﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Veids,Darbības sfēras numurs,Darbības sfēra/jomas nosaukums,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Oļģerts,Krauklis,10-0067,Sertifikāts,,,Aktīvs,17.12.1991,,,
Romualds,Ārmans,70-0069,Sertifikāts,,,Aktīvs,30.03.2004,,,
Zane,Kalinka,10-0069,Sertifikāts,,,Aktīvs,17.12.1991,,,
Arvīds,Lieckalniņš,20-007,Sertifikāts,,,Aktīvs,26.08.1992,,,
Guntis ,Neimanis,71-0071,Sertifikāts,,,Aktīvs,04.10.2005,,,
Dainis,Bērziņš,10-0071,Sertifikāts,,,Aktīvs,17.12.1991,,,
Lija ,Kukele,10-0072,Sertifikāts,,,Aktīvs,17.12.1991,,,
Viktors,Kubliņš,70-0074-1,Sertifikāts,,,Aktīvs,28.06.2004,,,
Viktors,Kubliņš,70-0074-3,Sertifikāts,,,Aktīvs,19.12.2008,,,
Marija,Zēberga,10-0075,Sertifikāts,,,Aktīvs,17.12.1991,,,
Edvīns,Kalniņš,10-0076,Sertifikāts,,,Aktīvs,17.12.1991,,,
Vents,Krieviņš,70-0076-1,Sertifikāts,,,Aktīvs,28.04.2009,,,
Juris,Ozoliņš,70-0077,Sertifikāts,,,Aktīvs,30.04.2005,,,
Ilgonis Alfs,Stukmanis,10-0078,Sertifikāts,,,Aktīvs,17.12.1991,,,
Anatolijs,Ribakovs,70-0078,Sertifikāts,,,Aktīvs,30.04.2004,,,
Gints,Pariss,70-0080,Sertifikāts,,,Aktīvs,30.04.2004,,,
Ilga ,Zaļkalne,10-0080,Sertifikāts,,,Aktīvs,17.12.1991,,,
Gints,Pariss,70-0080-1,Sertifikāts,,,Aktīvs,12.12.2013,,,
Velga,Vīlande,10-0081,Sertifikāts,,,Aktīvs,17.12.1991,,,
Tatjana,Jelagina,70-0081,Sertifikāts,,,Aktīvs,30.04.2009,,,
Edgars,Treimanis,10-0082,Sertifikāts,,,Aktīvs,17.12.1991,,,
Jānis,Rutkis,10-0083,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ivars ,Rudzītis,10-0084,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ģirts,Ādminis,10-0085,Sertifikāts,,,Aktīvs,02.06.1992,,,
Jānis,Graudiņš,10-0086,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ludmila ,Kartunova,10-0087,Sertifikāts,,,Aktīvs,17.12.1991,,,
Inese,Grundule,10-0088,Sertifikāts,,,Aktīvs,17.12.1991,,,
Andrejs,Krutovs,10-0090,Sertifikāts,,,Aktīvs,17.12.1991,,,
Sarmīte,Spuldzeniece,10-0091,Sertifikāts,,,Aktīvs,17.12.1991,,,
Uldis,Asarītis,10-0097,Sertifikāts,,,Aktīvs,17.12.1991,,,
Aleksandrs ,Sahovs,10-0098,Sertifikāts,,,Aktīvs,17.12.1991,,,
Eduards,Geijers,10-0101,Sertifikāts,,,Aktīvs,17.12.1991,,,
Uģis,Šēnbergs,10-0103,Sertifikāts,,,Aktīvs,17.12.1991,,,
Voldemārs,Miļūns,70-0103,Sertifikāts,,,Aktīvs,09.04.2004,,,
Voldemārs,Miļūns,70-0103-1,Sertifikāts,,,Aktīvs,10.10.2008,,,
Voldemārs,Miļūns,70-0103-2,Sertifikāts,,,Aktīvs,22.10.2008,,,
Ilma,Valdmane,10-0105,Sertifikāts,,,Aktīvs,17.12.1991,,,
Mārīte,Brūze,10-0106,Sertifikāts,,,Aktīvs,17.12.1991,,,
Māris,Spandegs,10-0108,Sertifikāts,,,Aktīvs,17.12.1991,,,
Vita,Rauhvargere,10-0109,Sertifikāts,,,Aktīvs,17.12.1991,,,
Juris,Paegle,10-0110,Sertifikāts,,,Aktīvs,17.12.1991,,,
Ilmārs,Kronblūms,70-0110-1,Sertifikāts,,,Aktīvs,08.11.2006,,,
Rimars,Krieviņš,10-0111,Sertifikāts,,,Aktīvs,20.12.1991,,,
Andrejs ,Jačņiks,70-0112,Sertifikāts,,,Aktīvs,11.06.2004,,,
Andrejs ,Jačņiks,70-0112-2,Sertifikāts,,,Aktīvs,30.04.2009,,,
Andrejs ,Jačņiks,70-0112-3,Sertifikāts,,,Aktīvs,19.12.2013,,,
Elmārs,Bērziņš,70-0114,Sertifikāts,,,Aktīvs,26.10.2004,,,
Jānis,Bergmans,70-0115,Sertifikāts,,,Aktīvs,02.07.2004,,,
Uģis,Bratuškins,10-0115,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jānis,Kozlovskis,70-0116,Sertifikāts,,,Aktīvs,02.07.2004,,,
Gundega,Martirova,10-0117,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jānis,Lejnieks,10-0119,Sertifikāts,,,Aktīvs,20.12.1991,,,
Alberts,Andersons,70-0120-1,Sertifikāts,,,Aktīvs,08.06.2009,,,
Laima ,Baltiņa,10-0121,Sertifikāts,,,Aktīvs,20.12.1991,,,
Daiga,Ozolniece,10-0122,Sertifikāts,,,Aktīvs,20.12.1991,,,
Laila,Biseniece,10-0123,Sertifikāts,,,Aktīvs,20.12.1991,,,
Juris,Pētersons,10-0124,Sertifikāts,,,Aktīvs,20.12.1991,,,
Vera,Plotņikova,70-0124,Sertifikāts,,,Aktīvs,16.06.2004,,,
Vera,Plotņikova,70-0124-1,Sertifikāts,,,Aktīvs,09.11.2006,,,
Anita,Marinska,10-0127,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ģirts,Dziedātājs,70-0127,Sertifikāts,,,Aktīvs,14.07.2004,,,
Georgs,Ekarts,70-0128,Sertifikāts,,,Aktīvs,30.03.2004,,,
Georgs,Ekarts,70-0128-1,Sertifikāts,,,Aktīvs,17.12.2013,,,
Juris,Bērziņš,70-0129,Sertifikāts,,,Aktīvs,30.03.2004,,,
Edgars,Dzenis,10-0129,Sertifikāts,,,Aktīvs,17.12.1991,,,
Voldemārs,Ceiziņš,70-0130,Sertifikāts,,,Aktīvs,17.09.2004,,,
Lilita,Liepiņa,10-0130,Sertifikāts,,,Aktīvs,20.12.1991,,,
Aigars,Liniņš,70-0131,Sertifikāts,,,Aktīvs,17.09.2004,,,
Aigars,Liniņš,70-0131-1,Sertifikāts,,,Aktīvs,17.12.2013,,,
Aleksandrs,Voloviks,70-0132,Sertifikāts,,,Aktīvs,17.09.2004,,,
Aleksandrs,Voloviks,70-0132-1,Sertifikāts,,,Aktīvs,23.11.2009,,,
Aleksandrs,Voloviks,70-0132-4,Sertifikāts,,,Aktīvs,17.04.2007,,,
Egils ,Bušs,10-0133,Sertifikāts,,,Aktīvs,20.12.1991,,,
Andrejs,Ģelzis,10-0135,Sertifikāts,,,Aktīvs,17.12.1991,,,
Vita,Balode,10-0137,Sertifikāts,,,Aktīvs,20.12.1991,,,
Lauma,Pomere,10-0138,Sertifikāts,,,Aktīvs,20.12.1991,,,
Tatjana,Gurdina,70-0139,Sertifikāts,,,Aktīvs,16.11.2004,,,
Igors ,Kiseļovs,10-0139,Sertifikāts,,,Aktīvs,20.12.1991,,,
Gaļina,Gņezdova,70-0140,Sertifikāts,,,Aktīvs,16.11.2004,,,
Jēkabs,Kalniņš,10-0140,Sertifikāts,,,Aktīvs,20.12.1991,,,
Viesturs ,Meinerts,10-0141,Sertifikāts,,,Aktīvs,20.12.1991,,,
Uldis,Pastnieks,10-0142,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ināra,Maurāne,10-0143,Sertifikāts,,,Aktīvs,20.12.1991,,,
Helēna,Dekante,10-0144,Sertifikāts,,,Aktīvs,20.12.1991,,,
Nora,Dakne,10-0145,Sertifikāts,,,Aktīvs,20.12.1991,,,
Vladimirs ,Čuvičins,70-0149,Sertifikāts,,,Aktīvs,14.05.2005,,,
Tatjana,Kurdjumova,10-0151,Sertifikāts,,,Aktīvs,20.12.1991,,,
Artūrs,Mazurs,70-0151,Sertifikāts,,,Aktīvs,05.07.2007,,,
Artūrs,Mazurs,70-0151-1,Sertifikāts,,,Aktīvs,05.07.2007,,,
Atis,Bīviņš,10-0152,Sertifikāts,,,Aktīvs,20.12.1991,,,
Armands,Belasiks,70-0153,Sertifikāts,,,Aktīvs,07.04.2005,,,
Aivars,Pētersons,10-0153,Sertifikāts,,,Aktīvs,20.12.1991,,,
Armands,Belasiks,70-0153-1,Sertifikāts,,,Aktīvs,08.11.2006,,,
Marika ,Treija,10-0154,Sertifikāts,,,Aktīvs,20.12.1991,,,
Brigita,Rūtīte,10-0155,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jānis,Stucis,10-0156,Sertifikāts,,,Aktīvs,20.12.1991,,,
Tamāra ,Stuce,10-0157,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ziedonis,Irbenieks,70-0158-1,Sertifikāts,,,Aktīvs,10.06.2008,,,
Andis,Ragovskis,70-0159,Sertifikāts,,,Aktīvs,20.07.2006,,,
Andis,Ragovskis,70-0159-1,Sertifikāts,,,Aktīvs,20.07.2006,,,
Maija,Ezergaile,10-0160,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ināra,Akolova,10-0161,Sertifikāts,,,Aktīvs,20.12.1991,,,
Zane,Treija,10-0162,Sertifikāts,,,Aktīvs,17.12.1991,,,
Benita ,Bērziņa,10-0163,Sertifikāts,,,Aktīvs,20.12.1991,,,
Māris,Jostiņš,10-0164,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ilona,Pētersone,10-0165,Sertifikāts,,,Aktīvs,20.12.1991,,,
Arta,Ozola,10-0166,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ludmila,Kļešņina,10-0169,Sertifikāts,,,Aktīvs,20.12.1991,,,
Voldemārs,Ceiziņš,70-0170-1,Sertifikāts,,,Aktīvs,22.05.2007,,,
Jānis,Linārs,10-0172,Sertifikāts,,,Aktīvs,20.12.1991,,,
Gunta,Šnipke,10-0173,Sertifikāts,,,Aktīvs,20.12.1991,,,
Kārlis,Rukuts,10-0174,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jurijs,Perčatkins,10-0175,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ināra,Dzene,10-0177,Sertifikāts,,,Aktīvs,20.12.1991,,,
Sergejs,Semjonovs,70-0177,Sertifikāts,,,Aktīvs,20.05.2004,,,
Māra,Muceniece,10-0178,Sertifikāts,,,Aktīvs,20.12.1991,,,
Aleksandrs,Ivanovs,70-0185-1,Sertifikāts,,,Aktīvs,07.06.2010,,,
Margarita,Zarenkova,10-0186,Sertifikāts,,,Aktīvs,20.12.1991,,,
Mihails,Aļošins,70-0186-2,Sertifikāts,,,Aktīvs,22.12.2008,,,
Liene,Melece,10-0187,Sertifikāts,,,Aktīvs,20.12.1991,,,
Irēna,Caunīte,10-0189,Sertifikāts,,,Aktīvs,20.12.1991,,,
Rūta,Krūskopa,10-0194,Sertifikāts,,,Aktīvs,24.02.2008,,,
Gunta,Boluža,10-0195,Sertifikāts,,,Aktīvs,20.12.1991,,,
Guntars,Graudiņš,10-0196,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ineta,Tumaševska,10-0198,Sertifikāts,,,Aktīvs,20.12.1991,,,
Vitālijs ,Fjodorovs,10-0199,Sertifikāts,,,Aktīvs,20.12.1991,,,
Gunārs ,Ābelītis,71-02-123,Sertifikāts,,,Aktīvs,31.08.2006,,,
Svetlana,Maslovska,71-02-124,Sertifikāts,,,Aktīvs,10.10.2006,,,
Uldis,Dommers,71-02-138,Sertifikāts,,,Aktīvs,17.04.2007,,,
Ramona,Ose,71-02-146,Sertifikāts,,,Aktīvs,27.09.2007,,,
Madis,Braņickis,71-02-150,Sertifikāts,,,Aktīvs,29.11.2007,,,
Ingars,Ozoliņš,71-02-151,Sertifikāts,,,Aktīvs,29.11.2007,,,
Viesturs,Grīnbergs,71-02-152,Sertifikāts,,,Aktīvs,17.12.2007,,,
Arnis Roberts,Jākobsons,71-02-153,Sertifikāts,,,Aktīvs,17.12.2007,,,
Armands,Kasparāns,71-02-154,Sertifikāts,,,Aktīvs,17.12.2007,,,
Iļja,Teterko,71-02-157,Sertifikāts,,,Aktīvs,10.03.2008,,,
Aivars,Pavlovičs,71-02-158,Sertifikāts,,,Aktīvs,10.03.2008,,,
Dairis,Laimiņš,71-02-159,Sertifikāts,,,Aktīvs,10.03.2008,,,
Valērijs,Panasjuks,71-02-160,Sertifikāts,,,Aktīvs,10.03.2008,,,
Vladimirs,Šmaukstelis,71-02-161,Sertifikāts,,,Aktīvs,10.03.2008,,,
Matīss,Dūviņš,71-02-164,Sertifikāts,,,Aktīvs,08.07.2008,,,
Ainārs,Nicmanis,71-02-165,Sertifikāts,,,Aktīvs,08.07.2008,,,
Mārcis,Bergmanis,71-02-166,Sertifikāts,,,Aktīvs,22.07.2008,,,
Evelīna,Jakovļeva,71-02-167,Sertifikāts,,,Aktīvs,22.07.2008,,,
Sergejs,Begens,71-02-168,Sertifikāts,,,Aktīvs,22.07.2008,,,
Imants,Bikuļčs,71-02-169,Sertifikāts,,,Aktīvs,13.11.2008,,,
Igors,Kokars,71-02-170,Sertifikāts,,,Aktīvs,19.12.2008,,,
Māris,Lagzdiņš,71-02-171,Sertifikāts,,,Aktīvs,19.12.2008,,,
Edgars,Rumba,71-02-172,Sertifikāts,,,Aktīvs,19.12.2008,,,
Jānis,Voitko,71-02-174,Sertifikāts,,,Aktīvs,23.12.2008,,,
Ilgonis,Kindzuls,71-02-175,Sertifikāts,,,Aktīvs,23.12.2008,,,
Voldemārs,Zacmanis,71-02-177,Sertifikāts,,,Aktīvs,30.01.2009,,,
Elvijs,Kilberts,71-02-7,Sertifikāts,,,Aktīvs,24.01.2003,,,
Maija Elizabete,Meņģele,10-0200,Sertifikāts,,,Aktīvs,20.12.1991,,,
Vera,Tugaļeva,10-0201,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jurijs,Gluhovskis,10-0202,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jānis,Sondors,70-0203-1,Sertifikāts,,,Aktīvs,30.10.2006,,,
Jānis,Sondors,70-0203-2,Sertifikāts,,,Aktīvs,30.10.2006,,,
Jānis,Sondors,70-0203-3,Sertifikāts,,,Aktīvs,19.12.2008,,,
Jānis,Sondors,70-0203-4,Sertifikāts,,,Aktīvs,19.12.2008,,,
Vladimirs,Miļgroms,10-0204,Sertifikāts,,,Aktīvs,20.12.1991,,,
Pēteris,Milzarājs,10-0205,Sertifikāts,,,Aktīvs,20.12.1991,,,
Jānis,Mednis,20-021,Sertifikāts,,,Aktīvs,30.09.1992,,,
Viesturs,Briedis,10-0212,Sertifikāts,,,Aktīvs,20.12.1991,,,
Ludvigs,Saprovskis,10-0214,Sertifikāts,,,Aktīvs,20.12.1991,,,
Raitis,Mačiņš,70-0214-1,Sertifikāts,,,Aktīvs,10.11.2010,,,
Juris Monvīds,Skalbergs,10-0215,Sertifikāts,,,Aktīvs,20.12.1991,,,
Gunārs,Gailišs,70-0216,Sertifikāts,,,Aktīvs,15.11.2006,,,
Irina,Kuzmina,70-0217,Sertifikāts,,,Aktīvs,28.12.2005,,,
Andris ,Arums,10-0219,Sertifikāts,,,Aktīvs,20.12.1991,,,
Vladimirs,Alle,10-0223,Sertifikāts,,,Aktīvs,08.01.1992,,,
Sergejs,Rižs,10-0224,Sertifikāts,,,Aktīvs,08.01.1992,,,
Pēteris,Zilberts,10-0225,Sertifikāts,,,Aktīvs,08.01.1992,,,
Jānis,Alberts,10-0226,Sertifikāts,,,Aktīvs,08.01.1992,,,
Jānis,Lobza,70-0226-1,Sertifikāts,,,Aktīvs,12.12.2006,,,
Tālivaldis,Timpars,10-0227,Sertifikāts,,,Aktīvs,08.01.1992,,,
Māra,Alberta,10-0228,Sertifikāts,,,Aktīvs,08.01.1992,,,
Gunta,Ozoliņa,10-0231,Sertifikāts,,,Aktīvs,08.01.1992,,,
Vita,Rinkeviča,10-0232,Sertifikāts,,,Aktīvs,08.01.1992,,,
Arvīds ,Ploters,70-0232-1,Sertifikāts,,,Aktīvs,22.02.2011,,,
Teodors ,Nigulis,10-0233,Sertifikāts,,,Aktīvs,08.01.1992,,,
Moisejs,Zuhovickis,10-0236,Sertifikāts,,,Aktīvs,08.01.1992,,,
Maira,Liepa,10-0237,Sertifikāts,,,Aktīvs,08.01.1992,,,
Armands,Bisenieks,10-0238,Sertifikāts,,,Aktīvs,08.01.1992,,,
Valdis,Liepa,10-0239,Sertifikāts,,,Aktīvs,08.01.1992,,,
Kārlis,Alksnis,10-0240,Sertifikāts,,,Aktīvs,08.01.1992,,,
Gunārs,Lūsis-Grīnbergs,10-0241,Sertifikāts,,,Aktīvs,08.01.1992,,,
Aleksandrs,Paklons,10-0243,Sertifikāts,,,Aktīvs,08.01.1992,,,
Līga,Vītola,10-0244,Sertifikāts,,,Aktīvs,08.01.1992,,,
Indra,Kļaviņa,10-0245,Sertifikāts,,,Aktīvs,08.01.1992,,,
Valdis,Zariņš,10-0248,Sertifikāts,,,Aktīvs,08.01.1992,,,
Aleksandrs,Asars,70-0249,Sertifikāts,,,Aktīvs,08.01.2008,,,
Anda,Kļaviņa,10-0249,Sertifikāts,,,Aktīvs,15.01.1992,,,
Aleksandrs,Asars,70-0249-1,Sertifikāts,,,Aktīvs,10.01.2008,,,
Jevgenijs,Jurčenkovs,70-0250,Sertifikāts,,,Aktīvs,12.12.2007,,,
Jevgenijs,Jurčenkovs,70-0250-1,Sertifikāts,,,Aktīvs,12.12.2007,,,
Alvis,Zlaugotnis,10-0252,Sertifikāts,,,Aktīvs,15.01.1992,,,
Eduards,Sluckovskis,10-0253,Sertifikāts,,,Aktīvs,15.01.1992,,,
Georgijs,Poltoraks,10-0256,Sertifikāts,,,Aktīvs,15.01.1992,,,
Kaspars,Grava,70-0257,Sertifikāts,,,Aktīvs,10.02.2011,,,
Liena Ivonna,Šervinska,10-0257,Sertifikāts,,,Aktīvs,15.01.1992,,,
Vladimirs,Volkovs,10-0258,Sertifikāts,,,Aktīvs,15.01.1992,,,
Ivars ,Bumbiers,10-0260,Sertifikāts,,,Aktīvs,15.01.1992,,,
Valda,Bērziņa,10-0262,Sertifikāts,,,Aktīvs,15.01.1992,,,
Ivars ,Martinsons,10-0265,Sertifikāts,,,Aktīvs,15.01.1992,,,
Gunta,Graudupe,10-0266,Sertifikāts,,,Aktīvs,17.12.1991,,,
Māris,Siliņš,10-0267,Sertifikāts,,,Aktīvs,15.01.1992,,,
Rita,Balode,10-0268,Sertifikāts,,,Aktīvs,15.01.1992,,,
Aldis,Lapiņš,10-0272,Sertifikāts,,,Aktīvs,15.01.1992,,,
Aija,Ziemeļniece,10-0273,Sertifikāts,,,Aktīvs,15.01.1992,,,
Aivars,Puriņš,10-0274,Sertifikāts,,,Aktīvs,15.01.1992,,,
Dace ,Gradovska,10-0277,Sertifikāts,,,Aktīvs,15.01.1992,,,
Anita,Pētersone,10-0279,Sertifikāts,,,Aktīvs,08.01.1992,,,
Jānis,Augulis,70-0279,Sertifikāts,,,Aktīvs,13.04.2006,,,
Elvīra,Kalniņa,10-0280,Sertifikāts,,,Aktīvs,15.01.1992,,,
Līga,Veikina,70-0280,Sertifikāts,,,Aktīvs,13.04.2006,,,
Malda,Kvjatkovska,70-0281,Sertifikāts,,,Aktīvs,13.04.2006,,,
Egils,Raņķis,10-0282,Sertifikāts,,,Aktīvs,15.01.1992,,,
Druvis,Dobelis,10-0283,Sertifikāts,,,Aktīvs,15.01.1992,,,
Lucija,Ernštreite-Krieviņa,10-0286,Sertifikāts,,,Aktīvs,15.01.1992,,,
Imants,Bumbiers,10-0288,Sertifikāts,,,Aktīvs,15.01.1992,,,
Pēteris,Aronietis,10-0289,Sertifikāts,,,Aktīvs,15.01.1992,,,
Silvestrs,Balodis,70-0290,Sertifikāts,,,Aktīvs,27.04.2006,,,
Silvestrs,Balodis,70-0290-1,Sertifikāts,,,Aktīvs,03.08.2006,,,
Artis,Majors,70-0291,Sertifikāts,,,Aktīvs,27.04.2006,,,
Artis,Majors,70-0291-1,Sertifikāts,,,Aktīvs,08.04.2011,,,
Ivo,Lismanis,70-0292,Sertifikāts,,,Aktīvs,27.04.2006,,,
Alvis,Didrihsons,10-0292,Sertifikāts,,,Aktīvs,22.01.1992,,,
Ivo,Lismanis,70-0292-1,Sertifikāts,,,Aktīvs,30.06.2011,,,
Velga,Jukmane,10-0293,Sertifikāts,,,Aktīvs,22.01.1992,,,
Raimonds,Radliško,70-0293-1,Sertifikāts,,,Aktīvs,27.03.2006,,,
Tatjana,Kotoviča,10-0294,Sertifikāts,,,Aktīvs,17.12.1991,,,
Pēteris,Rezevskis,70-0294,Sertifikāts,,,Aktīvs,27.04.2006,,,
Osvalds,Leitis,70-0295,Sertifikāts,,,Aktīvs,27.04.2006,,,
Marta ,Daugaviete,10-0295,Sertifikāts,,,Aktīvs,22.01.1992,,,
Osvalds,Leitis,70-0295-1,Sertifikāts,,,Aktīvs,15.04.2011,,,
Astrīda,Lūse,10-0296,Sertifikāts,,,Aktīvs,22.01.1992,,,
Anna,Deičmane,10-0297,Sertifikāts,,,Aktīvs,22.01.1992,,,
Juris,Pētersons,10-0298,Sertifikāts,,,Aktīvs,22.01.1992,,,
Vitalijs,Suhovejevs,10-0299,Sertifikāts,,,Aktīvs,22.01.1992,,,
Taiga,Ziediņa,71-03-3,Sertifikāts,,,Aktīvs,22.08.2005,,,
Irēna,Lejniece,10-0300,Sertifikāts,,,Aktīvs,22.01.1992,,,
Uldis,Skujiņš,70-0300-1,Sertifikāts,,,Aktīvs,08.04.2011,,,
Jānis,Kazlovskis,10-0301,Sertifikāts,,,Aktīvs,22.01.1992,,,
Larisa,Ļizogubova,10-0302,Sertifikāts,,,Aktīvs,22.01.1992,,,
Olga,Hramcova,70-0305,Sertifikāts,,,Aktīvs,11.05.2006,,,
Igors,Borisovs,70-0306,Sertifikāts,,,Aktīvs,14.12.2004,,,
Igors,Borisovs,70-0306-1,Sertifikāts,,,Aktīvs,05.12.2013,,,
Andrejs,Zavorotnijs,70-0307,Sertifikāts,,,Aktīvs,11.05.2006,,,
Genadijs,Gavrilovs,70-0308,Sertifikāts,,,Aktīvs,11.05.2006,,,
Jurijs,Spolis,10-0309,Sertifikāts,,,Aktīvs,22.01.1992,,,
