﻿Datums,Kopējais,NN,NPTA,NANK,PU
28.05.2022,839,1024,773,258,561
29.05.2022,838,1024,773,258,559
25.05.2022,838,1024,776,257,560
27.05.2022,839,1024,773,258,561
19.05.2022,838,1023,769,256,562
26.05.2022,839,1024,776,257,560
07.06.2022,838,1024,770,254,560
04.06.2022,838,1026,770,254,559
03.06.2022,838,1026,770,254,559
31.05.2022,839,1026,769,257,561
02.06.2022,838,1027,767,254,558
13.06.2022,840,1024,760,256,562
06.06.2022,838,1024,770,254,559
05.06.2022,837,1026,770,254,557
10.06.2022,839,1024,756,257,560
09.06.2022,839,1025,767,258,559
01.06.2022,837,1025,767,254,558
14.06.2022,840,1025,764,257,561
08.06.2022,839,1025,770,256,561
18.06.2022,840,1025,759,255,561
20.06.2022,838,1025,761,256,559
22.06.2022,838,1025,753,254,559
17.06.2022,840,1025,759,255,561
19.06.2022,839,1025,759,255,560
21.06.2022,838,1025,751,256,558
12.06.2022,839,1024,756,257,560
16.06.2022,839,1025,761,256,561
25.06.2022,838,1025,753,254,559
11.06.2022,839,1024,756,257,560
15.06.2022,840,1025,761,257,561
24.06.2022,838,1025,753,254,559
26.06.2022,838,1025,753,254,558
28.06.2022,840,1024,759,257,565
23.06.2022,838,1025,753,254,559
27.06.2022,838,1023,759,255,562
30.06.2022,840,1024,757,260,566
01.07.2022,841,1026,751,260,567
03.07.2022,841,1026,751,260,567
04.07.2022,842,1026,751,261,568
02.07.2022,841,1026,751,260,567
29.06.2022,840,1024,757,259,565
06.07.2022,843,1025,757,262,569
10.07.2022,843,1023,754,261,569
07.07.2022,843,1024,754,261,571
05.07.2022,843,1026,756,262,568
09.07.2022,844,1023,754,261,570
08.07.2022,844,1023,754,261,570
13.07.2022,843,1021,751,262,572
12.07.2022,843,1021,751,261,572
17.07.2022,843,1020,750,259,575
16.07.2022,844,1020,750,259,576
11.07.2022,844,1022,754,262,572
14.07.2022,844,1021,752,262,574
15.07.2022,844,1020,750,259,576
24.07.2022,844,1018,747,260,576
25.07.2022,846,1019,749,264,579
26.07.2022,847,1020,751,260,580
27.07.2022,847,1019,749,260,583
30.07.2022,849,1021,749,258,584
19.07.2022,844,1020,747,260,576
23.07.2022,844,1018,747,260,577
18.07.2022,843,1020,746,259,573
20.07.2022,844,1019,747,261,578
22.07.2022,844,1018,747,260,577
21.07.2022,844,1018,745,260,578
01.08.2022,848,1021,749,258,581
04.08.2022,850,1021,761,263,580
07.08.2022,851,1022,763,263,581
05.08.2022,851,1022,763,263,582
06.08.2022,851,1022,763,263,582
09.08.2022,851,1024,761,264,581
29.07.2022,849,1021,749,258,584
28.07.2022,849,1021,749,260,585
03.08.2022,850,1022,757,263,581
10.08.2022,853,1025,761,263,582
31.07.2022,848,1021,749,258,582
02.08.2022,849,1022,751,260,580
13.08.2022,852,1024,765,265,582
11.08.2022,853,1025,765,264,582
12.08.2022,853,1024,765,265,582
08.08.2022,850,1022,764,263,579
19.08.2022,851,1024,758,263,583
16.08.2022,852,1024,764,265,582
18.08.2022,851,1024,758,264,582
22.08.2022,851,1024,760,264,581
17.08.2022,852,1025,761,264,583
20.08.2022,851,1024,758,263,583
14.08.2022,852,1024,765,265,581
23.08.2022,852,1026,761,261,584
27.08.2022,853,1026,761,266,583
24.08.2022,852,1024,761,264,582
26.08.2022,853,1026,761,266,583
15.08.2022,853,1025,768,265,584
25.08.2022,852,1025,761,264,582
29.08.2022,853,1026,761,268,584
30.08.2022,853,1025,768,270,584
05.09.2022,854,1025,768,270,586
06.09.2022,854,1024,770,270,586
04.09.2022,855,1026,771,271,586
03.09.2022,855,1026,771,271,586
07.09.2022,853,1022,770,269,585
21.08.2022,850,1024,758,263,579
14.09.2022,854,1021,776,270,589
15.09.2022,854,1022,771,271,588
17.09.2022,854,1022,774,270,587
18.09.2022,853,1022,774,270,587
08.09.2022,852,1021,768,268,585
12.09.2022,854,1021,772,269,589
28.08.2022,853,1026,761,266,581
09.09.2022,852,1020,770,268,586
11.09.2022,852,1020,770,268,584
13.09.2022,854,1022,775,270,588
22.09.2022,852,1022,764,272,583
24.09.2022,853,1022,767,273,584
10.09.2022,852,1020,770,268,586
27.09.2022,852,1022,764,271,584
28.09.2022,853,1022,762,271,586
30.09.2022,853,1022,763,273,587
29.09.2022,852,1022,763,271,586
19.09.2022,854,1022,774,273,586
20.09.2022,853,1022,774,273,584
01.10.2022,853,1022,763,273,587
17.09.2022,854,1022,774,270,587
21.09.2022,854,1022,774,272,585
25.09.2022,853,1022,767,273,583
02.10.2022,852,1022,763,273,585
26.09.2022,853,1022,768,274,585
03.10.2022,851,1022,763,269,586
05.10.2022,850,1020,757,269,584
07.10.2022,851,1022,742,270,587
23.09.2022,853,1022,767,273,584
08.10.2022,851,1022,742,270,587
04.10.2022,851,1021,763,268,585
09.10.2022,851,1022,742,270,586
12.10.2022,850,1024,744,267,585
13.10.2022,850,1023,741,267,585
11.10.2022,850,1023,741,267,585
14.10.2022,852,1024,745,267,588
10.10.2022,850,1022,741,271,585
06.10.2022,850,1021,742,270,584
15.10.2022,852,1024,745,267,588
16.10.2022,851,1024,745,267,587
18.10.2022,851,1023,746,266,590
20.10.2022,850,1022,749,266,587
17.10.2022,852,1023,745,266,591
21.10.2022,851,1024,751,266,585
31.10.2022,853,1023,753,270,590
25.10.2022,851,1024,753,268,586
24.10.2022,851,1023,753,265,586
22.10.2022,851,1024,751,266,585
26.10.2022,853,1024,755,268,588
23.10.2022,851,1024,751,266,585
01.11.2022,851,1021,748,269,590
27.10.2022,853,1024,752,268,587
19.10.2022,851,1022,750,266,589
28.10.2022,853,1022,751,269,588
04.11.2022,851,1021,752,270,591
02.11.2022,850,1020,752,269,589
29.10.2022,853,1022,751,269,588
05.11.2022,851,1021,752,270,591
07.11.2022,851,1020,747,270,594
09.11.2022,850,1020,749,268,591
30.10.2022,852,1022,751,269,586
06.11.2022,851,1021,752,270,591
14.11.2022,851,1020,757,267,593
12.11.2022,850,1019,757,267,591
13.11.2022,850,1019,757,267,591
17.11.2022,853,1022,751,267,592
03.11.2022,850,1020,752,269,590
08.11.2022,851,1020,747,268,593
21.11.2022,851,1022,752,265,587
11.11.2022,850,1019,757,267,591
18.11.2022,853,1022,751,267,592
22.11.2022,851,1022,754,265,584
24.11.2022,853,1022,753,268,587
20.11.2022,852,1022,751,267,590
10.11.2022,849,1021,749,268,590
19.11.2022,853,1022,751,267,592
23.11.2022,853,1023,753,267,588
15.11.2022,852,1020,751,268,593
16.11.2022,854,1022,750,267,594
26.11.2022,853,1022,753,268,588
30.11.2022,853,1020,749,271,585
28.11.2022,853,1021,756,270,587
02.12.2022,853,1022,751,269,585
29.11.2022,853,1020,754,270,586
25.11.2022,853,1022,753,268,588
27.11.2022,853,1022,753,268,588
08.12.2022,858,1025,749,271,591
05.12.2022,853,1022,751,269,584
03.12.2022,853,1022,751,269,585
01.12.2022,853,1022,751,271,585
04.12.2022,853,1022,751,269,585
11.12.2022,858,1025,753,271,590
16.12.2022,861,1027,757,274,596
14.12.2022,861,1027,757,270,593
07.12.2022,854,1023,753,271,585
09.12.2022,858,1025,753,271,591
18.12.2022,861,1027,757,274,594
15.12.2022,861,1027,760,273,594
10.12.2022,858,1025,753,271,591
06.12.2022,854,1022,753,271,585
12.12.2022,860,1026,753,272,592
13.12.2022,861,1027,753,269,593
17.12.2022,861,1027,757,274,596
22.12.2022,859,1024,757,273,597
21.12.2022,860,1024,759,273,598
25.12.2022,860,1025,763,275,595
20.12.2022,860,1026,759,274,596
19.12.2022,861,1027,759,273,596
23.12.2022,861,1025,763,275,597
24.12.2022,861,1025,763,275,597
27.12.2022,859,1024,763,274,596
29.12.2022,860,1023,764,277,597
31.12.2022,859,1023,763,277,595
28.12.2022,859,1022,764,274,597
26.12.2022,860,1025,763,275,595
30.12.2022,859,1023,763,277,595
06.01.2023,861,1023,766,279,599
10.01.2023,861,1022,763,281,600
01.01.2023,859,1023,763,277,595
02.01.2023,859,1023,763,277,597
05.01.2023,861,1022,768,279,598
03.01.2023,860,1023,765,278,597
04.01.2023,860,1023,765,278,598
16.01.2023,858,1020,766,275,598
14.01.2023,860,1020,762,279,600
18.01.2023,858,1019,764,276,597
07.01.2023,861,1023,766,279,599
08.01.2023,861,1023,766,279,598
09.01.2023,861,1022,766,281,599
12.01.2023,860,1020,763,281,599
11.01.2023,861,1023,763,280,599
13.01.2023,860,1020,762,279,600
15.01.2023,859,1020,762,279,598
17.01.2023,858,1019,765,276,598
22.01.2023,856,1019,767,272,593
20.01.2023,857,1019,767,272,595
19.01.2023,857,1019,764,274,595
23.01.2023,856,1019,767,272,594
26.01.2023,858,1019,773,271,596
02.02.2023,857,1019,763,271,594
25.01.2023,858,1019,773,271,596
27.01.2023,859,1021,773,271,597
29.01.2023,858,1021,773,271,595
21.01.2023,857,1019,767,272,595
31.01.2023,857,1020,763,271,593
28.01.2023,859,1021,773,271,597
01.02.2023,856,1019,763,271,594
03.02.2023,856,1017,761,271,596
24.01.2023,857,1019,771,271,596
30.01.2023,858,1020,779,272,594
04.02.2023,856,1017,761,271,596
06.02.2023,855,1017,761,270,592
08.02.2023,856,1016,766,269,594
09.02.2023,855,1015,762,270,595
11.02.2023,856,1016,762,270,595
13.02.2023,857,1018,766,270,595
12.02.2023,856,1016,762,270,594
05.02.2023,855,1017,761,271,594
07.02.2023,855,1016,764,271,591
10.02.2023,856,1016,762,270,595
15.02.2023,858,1017,769,271,596
14.02.2023,859,1018,769,271,596
18.02.2023,857,1017,766,270,595
19.02.2023,857,1017,766,270,595
16.02.2023,857,1016,769,270,595
20.02.2023,856,1017,767,270,591
17.02.2023,857,1017,766,270,595
27.02.2023,853,1015,761,269,583
22.02.2023,856,1017,767,269,590
21.02.2023,856,1016,767,268,593
25.02.2023,854,1015,761,268,585
24.02.2023,854,1015,761,268,585
26.02.2023,853,1015,761,268,584
28.02.2023,852,1015,755,266,583
23.02.2023,855,1016,767,269,587
06.03.2023,853,1013,755,266,585
01.03.2023,852,1016,755,267,580
02.03.2023,852,1014,761,268,583
03.03.2023,853,1013,753,267,583
12.03.2023,852,1012,755,267,583
14.03.2023,852,1012,752,267,583
04.03.2023,853,1013,753,267,583
08.03.2023,853,1012,760,266,586
17.03.2023,851,1009,756,269,582
05.03.2023,852,1013,753,267,582
07.03.2023,852,1011,762,266,583
09.03.2023,853,1012,757,266,586
11.03.2023,853,1012,755,267,584
13.03.2023,852,1013,752,267,583
15.03.2023,850,1011,752,268,582
18.03.2023,851,1009,756,269,582
20.03.2023,850,1010,757,269,579
11.03.2023,853,1012,755,267,584
19.03.2023,850,1009,756,269,582
24.03.2023,850,1009,755,267,580
27.03.2023,849,1009,758,268,576
26.03.2023,849,1009,755,267,578
25.03.2023,850,1009,755,267,580
29.03.2023,852,1010,758,270,582
16.03.2023,850,1009,752,267,584
21.03.2023,849,1009,750,269,580
30.03.2023,851,1009,754,270,581
22.03.2023,849,1009,754,267,578
31.03.2023,851,1009,751,270,579
02.04.2023,851,1009,751,270,579
23.03.2023,849,1009,754,267,579
03.04.2023,851,1010,754,271,579
28.03.2023,850,1008,758,270,580
04.04.2023,852,1011,750,269,580
07.04.2023,854,1011,752,272,581
08.04.2023,854,1011,752,272,581
05.04.2023,853,1010,756,269,581
10.04.2023,854,1011,752,272,578
06.04.2023,854,1011,752,272,581
11.04.2023,853,1009,757,272,580
01.04.2023,851,1009,751,270,579
15.04.2023,855,1008,761,276,581
12.04.2023,854,1009,757,272,581
14.04.2023,855,1008,761,276,581
16.04.2023,854,1008,761,276,579
13.04.2023,853,1008,757,271,580
17.04.2023,853,1007,762,280,580
18.04.2023,855,1008,762,285,581
20.04.2023,854,1007,750,290,581
22.04.2023,854,1006,752,290,581
24.04.2023,853,1006,752,290,579
25.04.2023,855,1008,757,289,579
27.04.2023,854,1007,752,287,580
29.04.2023,854,1007,753,283,580
19.04.2023,854,1007,758,287,581
21.04.2023,854,1006,752,290,581
23.04.2023,854,1006,752,290,581
26.04.2023,854,1007,753,287,578
30.04.2023,854,1007,753,283,580
01.05.2023,854,1007,753,283,580
03.05.2023,856,1007,757,283,585
05.05.2023,856,1007,757,283,585
09.05.2023,853,1006,752,281,583
29.04.2023,854,1007,753,283,580
06.05.2023,856,1007,757,283,585
08.05.2023,854,1007,752,282,586
10.05.2023,853,1006,758,282,582
12.05.2023,854,1005,753,284,585
02.05.2023,856,1007,757,283,584
04.05.2023,856,1007,757,283,585
07.05.2023,855,1007,757,283,583
11.05.2023,854,1005,755,285,585
16.05.2023,853,1004,760,291,583
15.05.2023,853,1005,755,289,581
14.05.2023,853,1005,753,284,582
13.05.2023,854,1005,753,284,585
18.05.2023,853,1002,763,292,584
17.05.2023,853,1003,763,292,582
26.05.2023,853,1004,757,292,585
22.05.2023,853,1003,759,292,584
19.05.2023,853,1002,766,292,584
21.05.2023,854,1002,766,292,585
23.05.2023,853,1004,759,293,583
25.05.2023,853,1004,757,292,583
27.05.2023,853,1004,757,292,585
29.05.2023,852,1004,757,292,582
31.05.2023,852,1003,751,293,584
20.05.2023,854,1002,766,292,586
24.05.2023,853,1004,757,293,582
04.06.2023,850,1002,748,290,583
02.06.2023,851,1002,748,290,586
28.05.2023,852,1004,757,292,581
30.05.2023,852,1003,753,291,584
06.06.2023,851,1004,757,288,583
08.06.2023,851,1004,759,292,580
10.06.2023,851,1004,759,292,581
12.06.2023,850,1003,762,293,579
01.06.2023,851,1002,747,291,584
03.06.2023,851,1002,748,290,586
05.06.2023,851,1004,752,288,584
07.06.2023,852,1003,761,290,583
09.06.2023,851,1004,759,292,581
11.06.2023,851,1004,759,292,580
14.06.2023,849,1003,768,288,576
21.06.2023,854,1007,776,284,580
19.06.2023,851,1005,770,288,578
20.06.2023,851,1006,769,283,578
23.06.2023,855,1007,776,284,582
15.06.2023,849,1003,769,288,577
13.06.2023,848,1003,764,287,576
17.06.2023,851,1004,767,290,579
16.06.2023,851,1004,767,290,579
18.06.2023,851,1004,767,290,578
25.06.2023,854,1007,776,284,580
27.06.2023,853,1008,772,283,580
22.06.2023,855,1007,776,284,582
03.07.2023,851,1009,769,279,574
02.07.2023,851,1008,769,281,574
24.06.2023,855,1007,776,284,582
01.07.2023,851,1008,769,281,576
04.07.2023,850,1009,769,281,574
05.07.2023,852,1009,773,281,576
26.06.2023,855,1007,782,284,582
28.06.2023,854,1008,779,282,580
11.07.2023,851,1008,766,279,579
30.06.2023,851,1008,769,281,577
07.07.2023,851,1008,766,279,579
29.06.2023,853,1008,780,282,579
08.07.2023,851,1008,766,279,579
06.07.2023,852,1009,773,281,578
12.07.2023,852,1008,763,283,581
16.07.2023,853,1008,761,288,581
15.07.2023,854,1008,761,288,583
13.07.2023,853,1008,763,287,583
14.07.2023,854,1008,761,288,583
18.07.2023,854,1008,761,288,584
20.07.2023,854,1008,756,288,585
22.07.2023,854,1008,756,288,585
17.07.2023,854,1008,761,288,584
19.07.2023,854,1008,756,288,583
21.07.2023,854,1008,756,288,585
23.07.2023,853,1008,756,288,583
25.07.2023,854,1008,763,288,584
26.07.2023,854,1007,763,289,585
24.07.2023,854,1008,756,288,584
27.07.2023,854,1008,761,289,585
03.08.2023,855,1008,755,291,585
30.07.2023,854,1008,757,289,584
01.08.2023,854,1006,758,290,586
02.08.2023,854,1007,757,291,585
27.07.2023,854,1007,763,289,585
28.07.2023,855,1008,757,289,586
29.07.2023,855,1008,757,289,586
31.07.2023,853,1007,757,291,583
05.08.2023,855,1009,755,291,586
06.08.2023,855,1009,755,291,585
07.08.2023,855,1008,754,292,586
05.08.2023,855,1009,755,291,586
17.08.2023,859,1008,764,292,591
19.08.2023,859,1008,768,292,590
21.08.2023,859,1008,768,292,589
10.08.2023,855,1009,757,293,583
15.08.2023,858,1009,764,293,587
08.08.2023,856,1008,754,293,587
12.08.2023,857,1010,758,291,583
22.08.2023,860,1009,772,292,589
09.08.2023,856,1009,755,293,584
14.08.2023,857,1010,762,292,585
11.08.2023,857,1010,758,291,583
16.08.2023,858,1008,764,293,589
18.08.2023,859,1008,768,292,590
20.08.2023,859,1008,768,292,590
23.08.2023,860,1010,789,293,587
25.08.2023,861,1010,794,292,588
27.08.2023,861,1010,794,292,586
29.08.2023,861,1009,796,290,590
30.08.2023,861,1009,796,290,592
01.09.2023,861,1009,796,291,592
24.08.2023,861,1010,794,292,586
28.08.2023,861,1010,796,290,591
26.08.2023,861,1010,794,292,588
02.09.2023,862,1009,796,292,592
02.09.2023,862,1009,796,292,592
03.09.2023,862,1009,796,292,592
05.09.2023,862,1009,797,293,594
09.09.2023,862,1012,800,294,592
08.09.2023,862,1012,800,294,592
07.09.2023,862,1011,797,292,593
06.09.2023,862,1010,797,294,594
11.09.2023,862,1013,801,294,592
10.09.2023,862,1012,800,294,591
04.09.2023,863,1009,799,292,596
15.09.2023,858,1007,794,295,588
13.09.2023,860,1011,801,294,589
17.09.2023,858,1007,794,295,588
12.09.2023,862,1012,805,294,591
14.09.2023,860,1009,796,295,588
16.09.2023,858,1007,794,295,588
18.09.2023,858,1007,790,295,587
25.09.2023,857,1005,789,291,587
19.09.2023,858,1007,794,294,588
23.09.2023,858,1006,790,294,586
21.09.2023,858,1007,792,294,586
28.09.2023,858,1008,783,295,586
26.09.2023,857,1006,788,291,585
30.09.2023,857,1007,783,293,585
07.10.2023,856,1007,783,288,582
20.09.2023,858,1006,788,294,588
23.09.2023,858,1006,790,294,586
01.10.2023,857,1007,783,293,585
05.10.2023,856,1008,779,288,583
03.10.2023,856,1007,776,291,584
27.09.2023,858,1007,789,290,585
29.09.2023,857,1007,783,293,585
08.10.2023,855,1007,783,288,579
10.10.2023,856,1010,778,288,580
12.10.2023,854,1010,779,289,577
02.10.2023,857,1007,778,290,585
06.10.2023,856,1007,783,288,583
04.10.2023,856,1007,777,287,586
15.10.2023,855,1011,776,286,578
14.10.2023,855,1011,776,286,578
13.10.2023,855,1011,776,286,578
17.10.2023,855,1011,770,286,580
18.10.2023,856,1012,770,287,579
09.10.2023,855,1008,783,288,580
11.10.2023,856,1010,779,290,579
21.10.2023,855,1012,766,285,579
23.10.2023,855,1014,756,283,578
25.10.2023,854,1011,756,284,581
16.10.2023,855,1011,770,288,578
19.10.2023,855,1012,770,288,577
20.10.2023,855,1012,766,285,579
22.10.2023,855,1012,766,285,577
24.10.2023,854,1012,756,282,579
26.10.2023,854,1012,755,286,580
28.10.2023,855,1012,755,286,583
30.10.2023,855,1011,752,286,584
27.10.2023,855,1012,755,286,583
01.11.2023,854,1012,753,284,582
29.10.2023,855,1012,755,286,583
03.11.2023,852,1012,749,281,581
31.10.2023,855,1012,753,286,582
05.11.2023,852,1012,749,281,581
07.11.2023,851,1013,745,279,579
09.11.2023,850,1012,743,277,579
11.11.2023,852,1013,739,275,582
02.11.2023,854,1013,753,284,582
04.11.2023,852,1012,749,281,581
13.11.2023,851,1013,741,273,580
06.11.2023,853,1012,749,281,582
15.11.2023,851,1012,738,283,586
14.11.2023,850,1012,741,281,582
16.11.2023,849,1009,735,283,586
18.11.2023,849,1011,735,284,587
08.11.2023,851,1013,745,278,579
10.11.2023,852,1013,739,275,582
12.11.2023,852,1013,739,275,582
22.11.2023,850,1012,741,281,588
21.11.2023,850,1013,741,282,586
25.11.2023,852,1013,744,282,594
20.11.2023,849,1011,735,284,586
23.11.2023,851,1013,744,282,591
24.11.2023,852,1013,744,282,594
01.12.2023,853,1013,747,278,604
17.11.2023,849,1011,735,284,587
19.11.2023,849,1011,735,284,586
26.11.2023,852,1013,744,282,594
28.11.2023,852,1013,748,277,597
30.11.2023,852,1013,747,277,598
27.11.2023,852,1014,744,277,595
29.11.2023,851,1012,745,276,596
03.12.2023,853,1013,747,278,602
02.12.2023,854,1013,747,278,604
07.12.2023,854,1015,756,276,606
06.12.2023,855,1017,756,275,606
05.12.2023,853,1015,745,277,603
04.12.2023,853,1014,746,278,601
09.12.2023,856,1015,756,276,610
11.12.2023,856,1016,756,275,613
13.12.2023,855,1015,749,275,613
08.12.2023,855,1015,756,276,609
10.12.2023,855,1015,756,276,608
12.12.2023,856,1016,752,275,613
14.12.2023,853,1015,744,271,611
16.12.2023,854,1015,744,269,612
21.12.2023,853,1014,733,269,615
23.12.2023,853,1014,735,269,615
15.12.2023,854,1015,744,269,612
17.12.2023,854,1015,744,269,611
19.12.2023,853,1015,738,269,612
30.12.2023,854,1014,734,271,618
27.12.2023,853,1014,732,271,613
24.12.2023,853,1014,735,269,615
22.12.2023,853,1014,735,269,615
26.12.2023,853,1014,735,269,615
18.12.2023,853,1015,745,269,612
20.12.2023,854,1014,736,268,614
25.12.2023,853,1014,735,269,615
01.01.2024,854,1014,734,271,617
03.01.2024,854,1016,740,268,620
28.12.2023,853,1014,730,271,616
05.01.2024,856,1018,736,270,622
29.12.2023,854,1014,734,271,618
09.01.2024,855,1015,738,271,622
31.12.2023,854,1014,734,271,617
07.01.2024,856,1018,736,270,621
11.01.2024,856,1013,744,271,624
10.01.2024,855,1015,738,271,621
04.01.2024,855,1017,740,270,619
02.01.2024,855,1015,740,270,620
06.01.2024,856,1018,736,270,622
15.01.2024,853,1011,744,270,623
14.01.2024,855,1012,744,271,623
09.01.2024,855,1015,738,271,621
13.01.2024,855,1012,744,271,624
12.01.2024,855,1012,744,271,624
16.01.2024,853,1010,744,273,623
18.01.2024,852,1009,749,271,623
21.01.2024,853,1010,752,269,624
23.01.2024,856,1011,753,266,628
20.01.2024,854,1010,752,269,624
22.01.2024,856,1011,753,269,628
24.01.2024,857,1011,753,266,629
19.01.2024,854,1010,752,269,624
17.01.2024,853,1009,749,271,623
27.01.2024,855,1010,746,266,630
25.01.2024,856,1010,748,265,628
01.02.2024,858,1012,749,265,637
03.02.2024,860,1012,753,265,643
05.02.2024,857,1008,750,265,642
26.01.2024,855,1010,746,266,630
02.02.2024,860,1012,753,265,643
04.02.2024,860,1012,753,265,643
06.02.2024,857,1007,753,266,642
30.01.2024,857,1013,746,265,634
28.01.2024,855,1010,746,266,629
08.02.2024,857,1007,751,266,642
29.01.2024,856,1013,746,266,631
31.01.2024,858,1012,749,265,634
07.02.2024,857,1007,752,266,644
09.02.2024,856,1007,751,266,642
14.02.2024,857,1009,758,265,638
