﻿Oriģināla turētājs,Nosaukums,Autors,Datējums,Virstips,Tips,Objekta HTML URL,Sīkbildes URL,Autortiesības,Piekļuves tiesības
Latvijas Nacionālā bibliotēka,"«Bildes - 98». Grupas «Pērkons», Kaspar Bindeman& the sound Syndicate. Izstāde.","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952016.html,http://dom.lndb.lv/data/obj/952016.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98».Izstāde. Neona lietus. Līvi.,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952015.html,http://dom.lndb.lv/data/obj/952015.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98» atklāšana. Viļņa Kundrāta kvartets un Inga Bērziņa. Andris Feidenfelds, Mirta & Hot Acoustics, Gints Žilinskis.","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952013.html,http://dom.lndb.lv/data/obj/952013.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Jaunieši nakts klubos.,"Buls, Jānis, 1959-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952012.html,http://dom.lndb.lv/data/obj/952012.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Policija noliek ziedus Bastejkalnā un pie brīvības pieminekļa.,"Znotiņš, Ilmārs, 1966-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952011.html,http://dom.lndb.lv/data/obj/952011.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98». «Zig Zag». Igo Fomins. Publ. - 8.k.,(Izkl., 13.lpp. - 3sl., 24.11.2000)","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952010.html,http://dom.lndb.lv/data/obj/952010.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes 98». Džeza un blūza koncerts Kongresu namā.,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952009.html,http://dom.lndb.lv/data/obj/952009.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98» atklāšana. Renārs Kaupers, Kaspars Bindemanis «Prāta Vētra» Diāna un Olga Pīrāgas, Raimonds Pauls.","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952007.html,http://dom.lndb.lv/data/obj/952007.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Rīga naktī. Starfordšīras terjers.,"Buls, Jānis, 1959-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952006.html,http://dom.lndb.lv/data/obj/952006.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Jaunieši nakts klubos.,"Buls, Jānis, 1959-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952004.html,http://dom.lndb.lv/data/obj/952004.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Preses konference Hansabankā.,"Znotiņš, Ilmārs, 1966-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952003.html,http://dom.lndb.lv/data/obj/952003.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes 98». Džeza un blūza koncerts Kongresu namā.,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952001.html,http://dom.lndb.lv/data/obj/952001.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98» atklāšana. Andris Freidenfelds, Ilona Brūvere, Valdis Atāls, Kaspars Bindemanis, Guntars Račs, Lolita Novikova.","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/952000.html,http://dom.lndb.lv/data/obj/952000.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Jaunieši nakts klubos.,"Buls, Jānis, 1959-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951999.html,http://dom.lndb.lv/data/obj/951999.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Miniatūru galerijas «Anna» atklāšana Bruņinieku ielā 35.,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951998.html,http://dom.lndb.lv/data/obj/951998.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98». Arnis Mednis un Horens. Dr. Bormentols.,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951996.html,http://dom.lndb.lv/data/obj/951996.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Mirta & Hot Acoustics. OMI, Olga un Diāna Pīrāgas, «Barber Shop».","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951995.html,http://dom.lndb.lv/data/obj/951995.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Jaunieši nakts klubos.,"Buls, Jānis, 1959-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951994.html,http://dom.lndb.lv/data/obj/951994.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"«Bildes - 98» atklāšana. Diāna un Olga Pīrāgas. Ēriks Balodis, Maija Apine, Arnis Mednis, Horens Stalbe, «Time Afer Time».","Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951993.html,http://dom.lndb.lv/data/obj/951993.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 98». Līvi. Wake up. Roberts Gobziņš. Agnese Pataraja.Pamatinstinkts.,"Puriņš, Raitis, 1958-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951991.html,http://dom.lndb.lv/data/obj/951991.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Zigmāra Liepiņa mūzikas svētki. Rokopera «Lāčplēsis»,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951990.html,http://dom.lndb.lv/data/obj/951990.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Zigmāra Liepiņa mūzikas svētki. Rokopera «Lāčplēsis»,"Liepiņš, Aivars, 1953-",1998,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951989.html,http://dom.lndb.lv/data/obj/951989.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Māris Žilde - mūziķis(grupa Kuba, Satelites Lv). Festivāls Bildes 2001 - Andris Freidenfelds un dziedošie bērni.","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951988.html,http://dom.lndb.lv/data/obj/951988.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Festivāls «Bildes 2001» Grupa Kuba un Gunars Rozenbergs. Grupa M.E.G. un Juris Kulakovs, Andris Freidenfelds, Alis P un Dzelzs Vilks, F[ei]k un Pienvedēja piedzīvojumi. Mūzika.","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951987.html,http://dom.lndb.lv/data/obj/951987.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Festivāls Bildes  2001. Marry Jane un Aigars Grāvers. F[eik] un Pienvedēja piedzīvojumi, Mirta, Driving South un Zigmārs Liepiņš, Kaspars Dimiters ar dēlu.  Mūzika.","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951985.html,http://dom.lndb.lv/data/obj/951985.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Festivāls  Bildes 2001. Ainars Mielavs, Mārtiņš Freimanis, Olga Rajecka, Arnis Mednis. Mūzika. Smalkās aprindas. Publ. - 32.k.,(SD, 23.lpp., 15.12.2001)","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951984.html,http://dom.lndb.lv/data/obj/951984.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Lielā ģilde. Festivāla Bildes 2001 koncerts, mēģinājums Aigars Grāvers ar bērniem. Publ. - 8.k., 31.k.,(Izkl., 15.lpp., 07.12.2001)","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951983.html,http://dom.lndb.lv/data/obj/951983.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Bildes Lielajā Ģildē  Aigars Grāvers mēginājumā. Mūzika. Publ. - 22.k.,(Izkl., 15.lpp., 07.12.2001)","Briedis, Uldis, 1940-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951982.html,http://dom.lndb.lv/data/obj/951982.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Tijas Auziņas grāmats «tikai tā» Bildes 15 gados pasniegšana skolu bibliotēkām. Grāmatniecība, bibliotēkas. Publ. - 33.k.,(«Diena», Nr.264., 3.lpp., 09.11.2001), Publ. - E.k.,(SD, 23.lpp., 10.11.2001)","Kalns, Kristaps, 1981-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951981.html,http://dom.lndb.lv/data/obj/951981.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Liepāja. Liepājas dzintars. Gonzalez, Emīls Dreiblats, Bigbang, Guntars Račs, Krieviņš, Alvils. Mūzika","Rudaks, Uldis, 1968-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951980.html,http://dom.lndb.lv/data/obj/951980.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Liepāja. Festivāls «Liepājas dzintars». Uzvarētāji  grupa «Driving South» Publ. - 26.k.,(«Diena», Nr.188, 4.lpp. - 2sl., 13.08.2001) Mūzika","Liepiņš, Aivars, 1953-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951979.html,http://dom.lndb.lv/data/obj/951979.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Liepāja. Festivāls «Liepājas dzintars» Grupa F[ei] k «R.A.P.» Mūzika. Publ.  - 32a, (Izkl., 12.lpp., 11.01.2002)","Liepiņš, Aivars, 1953-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951978.html,http://dom.lndb.lv/data/obj/951978.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Liepāja. Festivāls «Liepājas dzintars». Grupa «F[ei]k. mūzika.,"Liepiņš, Aivars, 1953-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951977.html,http://dom.lndb.lv/data/obj/951977.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Liepāja.  Festivāls «Mēs liepājnieki». Grupa Willow Farm. Publ. - 22a, (Izkl., 12.lpp. - 2sl., 25.05.2001)","Rudaks, Uldis, 1968-",2001,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951976.html,http://dom.lndb.lv/data/obj/951976.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000». Koncerts Pirmo reizi bildēs»! Baiba Kranāte, Roberts Gobziņš un M. K. Kalniņš, «Autobuss debesīs»","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951975.html,http://dom.lndb.lv/data/obj/951975.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» koncerts «Pirmo reizi bildēs»! Baiba Kranāte un Kaspars Bindemanis.,"Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951974.html,http://dom.lndb.lv/data/obj/951974.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» Koncerts «Pirmo reizi bildēs»!, «A - Eiropa», Linda Leen, «Skamp» ( Lietuva»","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951972.html,http://dom.lndb.lv/data/obj/951972.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» koncerts «Pirmo reizi bildēs»!, M. K. Kalniņš un «Autobuss debesīs», « Māsas» , «Krona»  Publ. - 20.k.,(Izkl., 10.lpp. - 2sl., 26.01.2001)","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951971.html,http://dom.lndb.lv/data/obj/951971.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» «Bildes 2000» koncerts « pirmo reizi bildēs». Kaspars Dimiters ar dēlu Jēkabu, Gunārs Kalniņš, «Brait House» , Roberts  Gobziņš ar bilžu albūmu.","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951970.html,http://dom.lndb.lv/data/obj/951970.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» «Iļģi», Mārtiņš Vilsons, «Tumsa» un Mārtiņš Freimanis, Linga, «Pienvedēja piedzīvojumi»  - Māris Žigats.","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951969.html,http://dom.lndb.lv/data/obj/951969.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000». Bērnu koncerts un zīmējumi. «Tu un es».,"Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951968.html,http://dom.lndb.lv/data/obj/951968.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» Bērnu koncerts.«Dzeguzīte». Noslēguma koncerts, Agnese, «Iļģi», Ilga Reizniece.","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951965.html,http://dom.lndb.lv/data/obj/951965.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mākslas un mūzikas festivāls «Bildes 2000» Noslēguma koncerts. «Pērkons». Tija Auziņa un Varis Vētra, Uldis Marhilēvičs, «Deux Sex Machina»","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951964.html,http://dom.lndb.lv/data/obj/951964.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams Mākslas un mūzikas festivāls «Bildes 2000» Noslēguma koncerts. «Deux Sex Machina», «Rebel», «Liepājas brāļi»","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951963.html,http://dom.lndb.lv/data/obj/951963.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams.  Mākslas un  mūzikas festivāls «Bildes - 2000». «Pienvedēja piedzīvojumi» - Māris Žigats . Varis Vētra, UFO, «Pērkons», Raimonds Bartašēvičs, Juris Kulakovs.","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951962.html,http://dom.lndb.lv/data/obj/951962.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams.  Mākslas un  mūzikas festivāls «Bildes - 2000». Koncerts bērniem. «Jūras akmeņi», «Dzeguzīte».","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951961.html,http://dom.lndb.lv/data/obj/951961.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,«Bildes - 2000». Tija Auziņa.,"Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951960.html,http://dom.lndb.lv/data/obj/951960.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,Kongresu nams. Mūzikas un mākslas festivāla «Bildes 2000» atklāšana. Lolita Novikova.,"Liepiņš, Aivars, 1953-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951958.html,http://dom.lndb.lv/data/obj/951958.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Tirdzniecības centrs «Mols». Bilžu grāmatas un Liepājas brāļu diska «Tikai tā» prezentācija. Igo Fomins, Aigars Virga, Guntars Račs, Tija Auziņa.","Liepiņš, Aivars, 1953-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951957.html,http://dom.lndb.lv/data/obj/951957.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Tirdzniecības centrs «Mols». Bilžu grāmatas un Liepājas brāļu diska «Tikai tā» prezentācija. Igo Fomins, Aigars Virga, Guntars Račs, Uldis Marhilēvičs.Publ. - 23a,(«Diena», Nr.284., 14.lpp. - 3sl., 05.11.2000)","Liepiņš, Aivars, 1953-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951955.html,http://dom.lndb.lv/data/obj/951955.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Tirdzniecības centrs «Mols». Bilžu grāmatas un Liepājas brāļu diska «Tikai tā» prezentācija. Igo Fomins, Aigars Virga, Guntars Račs, Tija Auziņa.","Liepiņš, Aivars, 1953-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951954.html,http://dom.lndb.lv/data/obj/951954.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mūzikas un mākslas festivāls «Bildes» dziedātāja Olga Rajecka ar meitiņu Mariju, dziedātāja Agnese Pataraja. Publ. - 10a, («Diena», Nr.280., 1.lpp. - 2sl., 30.11.2000)","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951953.html,http://dom.lndb.lv/data/obj/951953.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Kongresu nams. Mūzikas un mākslas festivāls «Bildes» Publ. - 7.k.,(«Diena», Nr.281., 1.lpp. - 1sl., 01.12.2000)","Puriņš, Raitis, 1958-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951951.html,http://dom.lndb.lv/data/obj/951951.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
Latvijas Nacionālā bibliotēka,"Tirdzniecības centrs «Mols». «Bilžu» grāmatas un «Liepājas brāļu» diska «Tikai tā» prezentācija. Igo Fomins pirmoreiz pēc avārijas uzstājas publikas priekšā.  Igo Fomins. Publ. - 27.k.,(«Diena», Nr.279., 3.lpp. - 2sl., 29.11.2000)","Liepiņš, Aivars, 1953-",2000,Attēls,Fotogrāfija,http://dom.lndb.lv/data/obj/951950.html,http://dom.lndb.lv/data/obj/951950.png,Ir aizsargāts ar autortiesībām,Pieejams tīmeklī (bez iespējas lejupielādēt)
