﻿Gads;Ceturksnis;Mēnesis;Iepirkuma veids;Periodisks informatīvs paziņojums (skaits);Paziņojums par līgumu (skaits) ;Paziņojums par metu konkursu (skaits);Paziņojums par kvalifikācijas sistēmu (skaits) ;Paziņojums par sociālajiem un citiem īpašiem pakalpo-jumiem-paziņojums par līgumu (skaits);Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem - periodisks informatīvs paziņojums (skaits);Paziņojums par sociālajiem un citiem īpašiem pakalpo-jumiem-paziņojums par kvalifikācijas sistēmu (skaits) ;Paziņojums par izmaiņām vai papildu informāciju (skaits) ;Paziņo-jums par izmaiņām līguma darbības laikā (skaits) ;Brīvprātīgs paziņojums par iepirkuma rezultātiem (skaits)**;Paziņojumi par līguma slēgšanas tiesību piešķiršanu, neiekļaujot līgumus vispārīgās vienošanās ietvaros (skaits)**;Paziņojumi par līguma slēgšanas tiesību piešķiršanu ar norādi par līgumiem vispārīgās vienošanās ietvaros (skaits);Paziņojumos par līguma slēgšanas tiesību piešķiršanu norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Paziņojumos par līguma slēgšanas tiesību piešķiršanu norādītā līgumcena par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Saistīti ar ES fondiem, neiekļaujot līgumus vispārīgās vienošanās ietvaros (skaits)**;Saistīti ar ES fondiem, par līgumiem vispārīgās vienošanās ietvaros (skaits);Saistīti ar ES fondiem, norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Saistīti ar ES fondiem, norādītā līgumcena,  par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Piemērotas vides prasības, neiekļaujot līgumus vispārīgās vieno-šanās ietvaros (skaits)**;Piemērotas vides prasības, par līgumiem vispārīgās vienošanas ietvaros (skaits) ;Piemērotas vides prasības, norādītā līgumcena, neiekļaujot līgumus vispārīgās vienošanās ietvaros (EUR bez PVN)**;Piemērotas vides prasības, norādītā  līgumcena, par līgumiem vispārīgās vienošanās ietvaros (EUR bez PVN);Rezultāti par metu konkursu (skaits)**;Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem - paziņojums par līguma slēgšanas tiesību piešķiršanu (skaits)**;Paziņojums par sociālajiem un citiem īpašiem pakalpojumiem-paziņojums par līguma slēgšanas tiesību piešķiršanu - norādītā līgumcena (EUR bez PVN)
2017;2017Q3;2017M08;PR;0;10;0;0;0;0;0;1;0;2;4;0;11 931 280;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;PAK;0;5;0;0;0;0;0;1;0;0;5;0;4 012 328;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;BD;0;3;0;0;0;0;0;3;0;1;4;0;11 284 779;0;4;0;11284779;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;PR;0;5;0;0;0;0;0;5;0;3;6;0;2 635 382;0;0;0;0;0;1;0;0;0;0;0;0
2017;2017Q3;2017M09;PAK;0;5;0;0;0;0;0;2;0;0;1;0;582 060;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;BD;0;3;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;PR;0;4;0;0;0;0;0;0;0;2;6;0;2 754 795;0;0;0;0;0;3;0;434509;0;0;0;0
2017;2017Q4;2017M10;PAK;0;3;0;0;1;0;0;6;0;0;3;0;2 613 695;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;BD;0;0;0;0;0;0;0;6;2;1;3;0;21 591 503;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;PR;0;4;0;0;0;0;0;0;0;4;6;0;6 025 299;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;PAK;0;2;0;0;0;0;0;2;1;2;4;0;5 662 873;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;BD;0;3;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;PR;0;4;0;0;0;0;0;1;3;4;10;0;59 063 008;0;0;0;0;0;1;0;0;0;0;0;0
2017;2017Q4;2017M12;PAK;0;3;0;0;0;0;0;4;0;1;3;0;2 966 108;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;BD;0;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;PR;0;6;0;0;0;0;0;3;1;4;5;0;3 856 804;0;1;0;1 285 000;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;PAK;0;0;0;0;0;0;0;0;5;1;7;0;6 146 371;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M02;BD;0;6;0;0;0;0;0;4;0;0;2;0;74 303 879;0;2;0;74 303 879;0;1;0;74 303 879;0;0;0;0
2018;2018Q1;2018M02;PR;0;10;0;0;0;0;0;1;0;1;11;0;13 712 566;0;1;0;964 500;0;0;0;0;0;0;0;0
2018;2018Q1;2018M02;PAK;0;2;0;0;0;0;0;3;1;1;2;0;1 492 432;0;0;0;0;0;0;0;0;0;0;1;1 762 560
2018;2018Q1;2018M03;BD;0;5;0;0;0;0;0;3;2;0;2;0;270 931;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;PR;0;8;0;0;0;0;0;3;1;0;8;0;15 053 036;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;PAK;0;4;0;0;0;0;0;0;3;0;5;0;1 544 116;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;BD;0;6;0;0;0;0;0;2;0;0;5;0;3 108 148;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;PR;0;7;0;0;0;0;0;1;13;0;7;1;11 182 238;298 542;0;0;0;0;1;0;0;0;0;0;0
2018;2018Q2;2018M04;PAK;0;3;0;0;0;0;0;0;1;1;3;0;1 597 370;0;0;0;0;0;1;0;836 000;0;0;0;0
2018;2018Q2;2018M05;BD;0;4;0;0;0;0;0;8;0;0;4;0;901 916;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M05;PR;0;3;0;0;0;0;0;3;1;1;4;0;21 768 760;0;0;0;0;0;1;0;1 555 000;0;0;0;0
2018;2018Q2;2018M05;PAK;0;5;0;0;0;0;0;0;3;1;2;0;1 172 355;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M06;BD;0;4;0;0;0;0;0;4;0;0;3;0;1 431 988;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M06;PR;0;7;0;0;0;0;0;4;0;0;13;0;22 658 024;0;0;0;0;0;2;0;4 830 118;0;0;0;0
2018;2018Q2;2018M06;PAK;0;3;0;0;0;0;0;1;1;0;3;0;299 950;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;BD;0;1;0;0;0;0;0;8;0;0;2;0;31 477 778;0;2;0;31 477 778;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;PR;0;4;0;0;0;0;0;3;1;1;7;1;3 542 642;1 700 919;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;PAK;0;2;0;0;0;0;0;2;1;0;4;0;5 598 221;0;1;0;2 054 388;0;0;0;0;0;0;0;0
2018;2018Q3;2018M08;BD;0;6;0;1;0;0;0;9;2;3;9;1;29 090 787;24 514 315;9;1;23 771 602;24 514 315;0;0;0;0;0;0;0
2018;2018Q3;2018M08;PR;0;6;0;0;0;0;0;0;0;0;5;0;904 591;0;1;0;0;0;1;0;0;0;0;0;0
2018;2018Q3;2018M08;PAK;0;3;0;0;0;0;0;1;1;0;2;0;745 000;0;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M09;BD;0;3;0;0;0;0;0;0;0;1;3;0;11 917 102;0;1;0;1 417 118;0;0;0;0;0;0;0;0
2018;2018Q3;2018M09;PR;0;7;0;0;0;0;0;0;0;2;3;0;188 026;0;3;0;188 026;0;2;0;188 026;0;0;0;0
2018;2018Q3;2018M09;PAK;0;3;0;0;0;0;0;0;1;1;3;0;598 590;0;2;0;598 590;0;0;0;0;0;0;0;0
2018;2018Q4;2018M10;BD;0;1;0;0;0;0;0;4;1;0;2;0;15 699 000;0;2;0;15 699 000;0;1;0;15 699 000;0;0;0;0
2018;2018Q4;2018M10;PR;0;7;0;0;0;0;0;0;2;0;6;2;7 963 506;2 678 674;1;0;1 175 000;0;0;0;0;0;0;0;0
2018;2018Q4;2018M10;PAK;0;1;0;0;0;0;0;0;5;2;1;1;96 000 000;107 964;0;0;0;0;0;0;0;0;0;0;0
2018;2018Q4;2018M11;BD;0;2;0;0;0;0;0;4;1;0;7;0;454 173;0;7;0;454 173;0;0;0;0;0;0;0;0
2018;2018Q4;2018M11;PR;0;3;0;0;0;0;0;2;1;2;2;0;645 455;0;0;0;0;0;1;0;645 455;0;0;0;0
2018;2018Q4;2018M11;PAK;0;4;0;0;0;0;0;0;1;2;3;0;3 000 000;0;1;0;0;0;1;0;0;0;0;0;0
2018;2018Q4;2018M12;BD;0;3;0;0;0;0;0;1;1;0;2;0;12 857 024;0;2;0;12 857 024;0;1;0;0;0;0;0;0
2018;2018Q4;2018M12;PR;0;2;0;0;0;0;0;1;0;0;8;0;17 296 736;0;2;0;8 836 800;0;4;0;8 836 800;0;0;0;0
2018;2018Q4;2018M12;PAK;0;5;0;0;0;0;0;2;1;0;7;0;11 037 105;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M01;BD;0;1;0;0;0;0;0;3;0;0;3;1;14 949 839;1 479 013;2;0;0;0;1;0;0;0;0;0;0
2019;2019Q1;2019M01;PR;0;1;0;0;0;0;0;3;0;1;8;1;8 609 619;223 595;1;0;0;0;1;0;0;0;0;0;0
2019;2019Q1;2019M01;PAK;0;0;0;0;0;0;0;0;0;0;5;3;4 077 360;863 048;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M02;BD;0;1;0;0;0;0;0;2;0;0;2;0;8 068 998;0;2;0;8 068 998;0;0;0;0;0;0;0;0
2019;2019Q1;2019M02;PR;0;13;0;0;0;0;0;3;0;0;7;0;15 918 302;0;0;0;0;0;1;0;0;0;0;0;0
2019;2019Q1;2019M02;PAK;0;0;0;0;0;0;0;0;1;0;3;0;2 906 289;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M03;BD;0;1;0;1;0;0;0;3;0;1;3;0;19 134 487;0;2;0;12 604 487;0;0;0;0;0;0;0;0
2019;2019Q1;2019M03;PR;0;6;0;0;0;0;0;0;0;0;5;0;49 877 270;0;1;0;0;0;1;0;0;0;0;0;0
2019;2019Q1;2019M03;PAK;0;2;0;0;0;0;0;0;2;0;5;0;3 737 666;0;1;0;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M04;BD;0;0;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M04;PR;0;10;0;0;0;0;0;3;0;0;7;1;6 805 897;9 514;1;0;345 377;0;1;0;3 542 800;0;0;0;0
2019;2019Q2;2019M04;PAK;0;3;0;0;0;0;0;0;0;0;3;2;642 400;428 255;2;0;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M05;BD;0;3;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2019;2019Q2;2019M05;PR;0;6;0;0;0;0;0;4;0;0;9;0;12 085 773;0;1;0;0;0;1;0;0;0;0;0;0
2019;2019Q2;2019M05;PAK;0;4;0;0;0;0;0;0;1;0;2;0;3 872 970;0;0;0;0;0;1;0;3 872 970;0;0;0;0
2019;2019Q2;2019M06;BD;0;3;0;0;0;0;0;2;0;0;3;0;4 188 101;0;2;0;4 100 001;0;1;0;4 100 001;0;0;0;0
2019;2019Q2;2019M06;PR;0;4;0;0;0;0;0;2;0;0;10;0;13 021 629;0;0;0;0;0;1;0;1 906 995;0;0;0;0
2019;2019Q2;2019M06;PAK;0;4;0;0;0;0;0;1;0;0;4;0;4 521 900;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M07;BD;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M07;PR;0;3;0;1;0;0;0;1;0;0;7;1;26 637 837;263 960;1;0;0;0;2;0;5 946 308;0;0;0;0
2019;2019Q3;2019M07;PAK;0;1;0;0;0;0;0;0;1;0;3;3;4 725 532;370 191;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;BD;0;2;0;0;0;0;0;1;0;0;2;0;4 904 481;0;2;0;4 904 481;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PR;0;5;0;0;0;0;0;3;0;0;3;0;14 881 457;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PAK;0;6;0;0;0;0;0;3;0;0;3;1;12 043 884;103 850;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;BD;0;1;0;0;0;0;0;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;PR;0;5;0;0;0;0;0;2;0;0;6;0;243 457 492;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;PAK;0;3;0;0;0;0;0;1;0;0;3;0;7 436 974;0;0;0;0;0;1;0;1 858 000;0;0;0;0
2019;2019Q4;2019M10;BD;0;0;0;0;0;0;0;1;2;0;1;0;0;0;1;;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M10;PR;0;5;0;0;0;0;0;3;0;0;7;0;9 273 131;0;1;0;2 914 455;0;0;0;0;0;0;0;0
2019;2019Q4;2019M10;PAK;0;2;0;0;0;0;0;0;1;0;3;3;9 027 215;243 816;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M11;BD;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M11;PR;0;5;0;0;0;0;0;3;0;0;5;0;7 608 379;0;2;0;4 309 736;0;2;0;4 309 736;0;0;0;0
2019;2019Q4;2019M11;PAK;0;4;0;0;0;0;0;2;1;0;4;0;2 062 088;0;1;0;19 500;0;0;0;0;0;0;0;0
2019;2019Q4;2019M12;BD;0;1;0;0;0;0;0;2;0;0;2;0;61 720 000;0;2;0;61 720 000;0;1;0;39 770 000;0;0;0;0
2019;2019Q4;2019M12;PR;0;5;0;0;0;0;0;3;0;0;3;0;12 116 000;0;0;0;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M12;PAK;0;5;0;0;0;0;0;0;0;0;4;0;6 920 527;0;0;0;0;0;0;0;0;0;0;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ES fondi - paziņojumu publikācijās norādīta informācija, ka iepirkums saistīts ar projektu un/vai programmu, ko finansē Eiropas Savienības fondi  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Vides prasības - paziņojumu publikācijās norāde, ka iepirkuma dokumentos ir iekļautas vides aizsardzības prasības;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"* ""Iepirkuma veids"" norādītie saīsinājumi: BD - būvdarbi, PR - piegāde un PAK - pakalpojumi.";;;;;;;;;;;;;;;;;;;;;;;;;;;;
** T.sk. ietverti dati par iepirkumiem un iepirkuma procedūrām, kurās noslēgtas vispārīgās vienošanās, un/vai pārtrauktajiem iepirkumiem, metu konkursiem un iepirkuma procedūrām;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;iekļauti šādi paziņojumi: paziņojums par līguma slēgšanas tiesību piešķiršanu - sabiedriskie pakalpojumi, paziņojums par sociālajiem un citiem īpašiem pakalpojumiem-paziņojums par līguma slēgšanas tiesību piešķiršanu (sabiedriskie pakalpojumi), paziņojums par metu konkursa rezultātiem.;;;;;;;;;;;;;;;;;;;;;;;;;;;
;nav attiecināmo datu par apskatāmo iepirkumu jomu;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
