﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa vārds","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVRIX22003141","13.06.2022 09:40","9393785 / 209956000 / ELEONORA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2690","4842","LVLPX","Liepaja"
"LVLPX22003099","13.06.2022 09:50","9345374 / 212198000 / MARJATTA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1464","2474","SEFLI","Flivik"
"LVLPX22003124","13.06.2022 11:11","8211629 / 341604000 / OAK I","Repairs","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","867","1560","DELBC","Lubeck"
"LVRIX22003143","13.06.2022 11:30","9173226 / 248738000 / KAURI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","NOARE","Arendal"
"LVVNT22003144","13.06.2022 14:10","9132038 / 258295000 / VESTLAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1369","2456","NOHAL","Halden"
"LVVNT22003145","13.06.2022 15:30","9136137 / 305269000 / NAOS","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1601","2848","DEWIS","Wismar"
"LVLPX22003142","13.06.2022 15:50","8712166 / 215211000 / KEY FIGHTER","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1288","3693","NOSRS","Storesund"
"LVVNT22003155","13.06.2022 22:15","9518995 / 255806469 / RUBYLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","SEOST","Ostrand"
"LVVNT22003128","14.06.2022 01:00","8131116 / 209658000 / RADUGA PROTON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","DEMUK","Mukran"
"LVVNT22003129","14.06.2022 01:00","8606006 / KARBON","Cargo operation","CYP","CYPRUS","BARGE","Barge","2741","4744","DEMUK","Mukran"
"LVRIX22002971","14.06.2022 06:20","9467184 / 255802270 / HUMBER RUNNER","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1490","2862","LTKLJ","Klaipeda"
"LVVNT22003165","14.06.2022 16:36","9226786 / 210350000 / DINA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1782","3925","EEVEB","Vene-Balti"
"LVRIX22003161","14.06.2022 20:11","9181900 / 352898679 / GAS HOUSTON","Cargo operation","PAN","PANAMA","TANKER","Tanker (liquid, gas)","1940","4693","ESCEU","Ceuta"
"LVLPX22003107","15.06.2022 04:25","9196204 / 244901000 / SYDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1613","2868","PLSZZ","Szczecin"
"LVLPX22003166","15.06.2022 10:21","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBBOS","Boston"
"LVLPX22003174","15.06.2022 14:22","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","DEWIS","Wismar"
"LVRIX22003172","15.06.2022 16:00","9463877 / 246807000 / FRISIAN INO","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","1801","FIKEM","Kemi/Tornio (Kemi/Tornea)"
"LVRIX22003162","15.06.2022 17:00","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","SEHAN","Hargshamn"
"LVSKU22003177","15.06.2022 23:09","9190808 / 255620000 / TORNEDALEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVSAL22003178","16.06.2022 07:18","9534286 / 305641000 / GERHARD G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVLPX22003190","16.06.2022 09:06","9195743 / 211815120 / SVEALAND","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1413","2498","PLSZZ","Szczecin"
"LVLPX22003200","16.06.2022 11:35","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEVST","Vasteras"
"LVRIX22003189","16.06.2022 15:55","9142631 / 210387000 / ICE STAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1656","2904","SEHOG","Hoganas"
"LVLPX22003181","16.06.2022 17:05","9357511 / 245184000 / SAFFIER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2066","3970","NOHRY","Herøya"
"LVMRX22003158","16.06.2022 22:00","9199414 / 236153000 / BELLALAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1554","3244","LVRIX","Riga"
"LVRIX22003195","16.06.2022 23:00","9180841 / 229536000 / KAROLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2086","3954","DKKOL","Kolding"
"LVRIX22003186","17.06.2022 02:15","9085481 / 209143000 / THOPAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1218","2561","DKKOL","Kolding"
"LVLPX22003184","17.06.2022 05:20","8918461 / 257077520 / WILSON SAGA","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2144","4200","SEMMA","Malmo"
"LVSKU22003199","17.06.2022 07:30","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1464","2474","FISKV","Skoldvik (Kilpilahti)"
"LVRIX22003202","17.06.2022 08:05","9841794 / 232025009 / SCOT EXPLORER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBTIL","Tilbury"
"LVVNT22003205","17.06.2022 10:45","9195949 / 229241000 / KAIRIT","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1707","2997","DEKEL","Kiel"
"LVRIX22003203","17.06.2022 11:29","9201827 / 244621000 / LADY CARINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","DEEME","Emden"
"LVVNT22003171","17.06.2022 12:45","8418174 / 230358000 / RAUTARUUKKI","Cargo operation","FIN","FINLAND","TUG","Tug","466","1554","SEOXE","Oxelosund"
"LVLPX22003208","17.06.2022 15:10","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","FIHMN","Hamina (Fredrikshamn)"
"LVVNT22003232","17.06.2022 15:15","9291705 / 257035870 / FEED RANA","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1639","2999","PLSWI","Swinoujscie"
"LVRIX22003216","17.06.2022 18:30","9534547 / 244780424 / FRISIAN SEA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1880","4298","LTKLJ","Klaipeda"
"LVRIX22003220","17.06.2022 18:40","9031624 / 276854000 / EAST","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","720","1666","RULED","Saint Petersburg (ex Leningrad)"
