"Gads","Mēnesis","Iebraucot LR vai Izbraucot LR","Nosūtītāja valsts","Galamērķa valsts","Transporta veids","Muitas punkta kods","Muitas punkta nosaukums","Kopsumma euro","Deklarāciju skaits"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","11610.85","1"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","87763.55","1"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","59280.50","3"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Polija","Cits","'0721'","GREBŅEVAS MKP","17629.00","1"
"2022","februāris","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0722'","TEREHOVAS MKP","19227.22","1"
"2022","februāris","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","29063.14","2"
"2022","februāris","Iebraucot ES","Tadžikistāna","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","10000.00","1"
"2022","februāris","Iebraucot ES","Ukraina","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","171134.07","8"
"2022","februāris","Iebraucot ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","20000.00","1"
"2022","februāris","Iebraucot ES","Ungārija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","februāris","Iebraucot ES","Vācija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","100000.00","1"
"2022","februāris","Izbraucot no ES","Latvija","Baltkrievija","Gaisa transports","'0240'","LIDOSTAS MKP","19270.00","1"
"2022","februāris","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","50000.00","1"
"2022","februāris","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","43148.30","3"
"2022","februāris","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","40715.00","4"
"2022","februāris","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","136266.00","2"
"2022","februāris","Izbraucot no ES","Latvija","Vācija","Gaisa transports","'0240'","LIDOSTAS MKP","14305.00","1"
"2022","februāris","Izbraucot no ES","Lietuva","Baltkrievija","Autotransports","'0814'","SILENES MKP","10204.29","1"
"2022","februāris","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","25900.00","1"
"2022","marts","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","28300.00","1"
"2022","marts","Iebraucot ES","Apvienotā Karaliste","Latvija","Pasts","'0240'","LIDOSTAS MKP","26330.00","1"
"2022","marts","Iebraucot ES","Baltkrievija","Amerikas Savienotās Valstis","Autotransports","'0814'","SILENES MKP","34004.40","1"
"2022","marts","Iebraucot ES","Baltkrievija","Bulgārija","Autotransports","'0731'","PĀTERNIEKU MKP","15984.28","1"
"2022","marts","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0814'","SILENES MKP","15318.79","1"
"2022","marts","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15791.42","1"
"2022","marts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","79141.50","2"
"2022","marts","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","150993.78","9"
"2022","marts","Iebraucot ES","Baltkrievija","Latvija","Cits","'0814'","SILENES MKP","11430.00","1"
"2022","marts","Iebraucot ES","Baltkrievija","Polija","Autotransports","'0722'","TEREHOVAS MKP","36164.72","1"
"2022","marts","Iebraucot ES","Francija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","marts","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","87574.24","3"
"2022","marts","Iebraucot ES","Igaunija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10200.00","1"
"2022","marts","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","95811.18","3"
"2022","marts","Iebraucot ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","100000.00","2"
"2022","marts","Iebraucot ES","Itālija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","9800.00","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Čehija","Autotransports","'0722'","TEREHOVAS MKP","17600.00","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0722'","TEREHOVAS MKP","19500.00","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Kipra","Cits","'0722'","TEREHOVAS MKP","16349.51","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","49290.00","2"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","316395.13","10"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","26000.00","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0814'","SILENES MKP","37993.13","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","26705.59","3"
"2022","marts","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0722'","TEREHOVAS MKP","12301.12","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","43380.50","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","56261.73","3"
"2022","marts","Iebraucot ES","Krievijas Federācija","Polija","Gaisa transports","'0240'","LIDOSTAS MKP","16873.17","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0731'","PĀTERNIEKU MKP","23350.00","1"
"2022","marts","Iebraucot ES","Krievijas Federācija","Somija","Autotransports","'0722'","TEREHOVAS MKP","15388.62","1"
"2022","marts","Iebraucot ES","Lietuva","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","marts","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","49750.00","3"
"2022","marts","Iebraucot ES","Slovēnija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","24000.00","1"
"2022","marts","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10000.00","1"
"2022","marts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0722'","TEREHOVAS MKP","56380.50","2"
"2022","marts","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","20000.00","1"
"2022","marts","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","205500.49","9"
"2022","marts","Iebraucot ES","Ukraina","Polija","Cits","'0722'","TEREHOVAS MKP","16052.43","1"
"2022","marts","Iebraucot ES","Ukraina","Slovākija","Cits","'0722'","TEREHOVAS MKP","68878.36","1"
"2022","marts","Iebraucot ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15773.98","1"
"2022","marts","Iebraucot ES","Ukraina","Spānija (izņemot XC XL)","Autotransports","'0722'","TEREHOVAS MKP","36746.32","1"
"2022","marts","Iebraucot ES","Ukraina","Vācija","Autotransports","'0722'","TEREHOVAS MKP","38924.43","3"
"2022","marts","Iebraucot ES","Uzbekistāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","12750.58","1"
"2022","marts","Izbraucot no ES","Igaunija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","30000.00","1"
"2022","marts","Izbraucot no ES","Latvija","Azerbaidžāna","Gaisa transports","'0240'","LIDOSTAS MKP","55275.00","1"
"2022","marts","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0731'","PĀTERNIEKU MKP","96887.00","2"
"2022","marts","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","62806.34","3"
"2022","marts","Izbraucot no ES","Latvija","Baltkrievija","Gaisa transports","'0240'","LIDOSTAS MKP","55000.00","1"
"2022","marts","Izbraucot no ES","Latvija","Čehija","Gaisa transports","'0240'","LIDOSTAS MKP","14524.63","1"
"2022","marts","Izbraucot no ES","Latvija","Francija","Gaisa transports","'0240'","LIDOSTAS MKP","19022.29","1"
"2022","marts","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","68696.84","3"
"2022","marts","Izbraucot no ES","Latvija","Nīderlande","Jūras transports","'0411'","LIEPĀJAS OSTAS MKP","11380.00","1"
"2022","marts","Izbraucot no ES","Latvija","Spānija (izņemot XC XL)","Gaisa transports","'0240'","LIDOSTAS MKP","60000.00","1"
"2022","marts","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","171167.40","1"
"2022","marts","Izbraucot no ES","Latvija","Togo","Jūras transports","'0311'","VENTSPILS OSTAS MKP","13190.25","1"
"2022","marts","Izbraucot no ES","Latvija","Turcija","Gaisa transports","'0240'","LIDOSTAS MKP","19700.00","1"
"2022","marts","Izbraucot no ES","Lietuva","Zviedrija","Jūras transports","'0311'","VENTSPILS OSTAS MKP","13685.28","1"
"2022","marts","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","21225.98","1"
"2022","marts","Izbraucot no ES","Ukraina","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","40000.00","3"
"2022","marts","Izbraucot no ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","37399.12","3"
"2022","aprīlis","Iebraucot ES","Apvienotie Arābu Emirāti","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","27309.90","1"
"2022","aprīlis","Iebraucot ES","Apvienotie Arābu Emirāti","Lietuva","Gaisa transports","'0240'","LIDOSTAS MKP","17225.00","1"
"2022","aprīlis","Iebraucot ES","Azerbaidžāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","10235.00","1"
"2022","aprīlis","Iebraucot ES","Baltkrievija","Igaunija","Autotransports","'0731'","PĀTERNIEKU MKP","46236.27","2"
"2022","aprīlis","Iebraucot ES","Baltkrievija","Izraēla","Autotransports","'0814'","SILENES MKP","17332.62","1"
"2022","aprīlis","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","199168.85","9"
"2022","aprīlis","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12000.00","1"
"2022","aprīlis","Iebraucot ES","Baltkrievija","Lietuva","Autotransports","'0712'","VIENTUĻU MKP","27274.74","1"
"2022","aprīlis","Iebraucot ES","Čehija","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","29958.06","1"
"2022","aprīlis","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","243902.40","2"
"2022","aprīlis","Iebraucot ES","Igaunija","Īrija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","14300.00","1"
"2022","aprīlis","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","32420.00","2"
"2022","aprīlis","Iebraucot ES","Igaunija","Vācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","12745.00","1"
"2022","aprīlis","Iebraucot ES","Islande","Latvija","Gaisa transports","'0900'","Nodokļu un muitas policijas pārvald","20607.59","2"
"2022","aprīlis","Iebraucot ES","Izraēla","Baltkrievija","Gaisa transports","'0240'","LIDOSTAS MKP","23184.28","1"
"2022","aprīlis","Iebraucot ES","Izraēla","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","14716.04","1"
"2022","aprīlis","Iebraucot ES","Kirgizstāna","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","30200.00","1"
"2022","aprīlis","Iebraucot ES","Kirgizstāna","Lietuva","Autotransports","'0814'","SILENES MKP","21253.50","1"
"2022","aprīlis","Iebraucot ES","Kirgizstāna","Vācija","Autotransports","'0721'","GREBŅEVAS MKP","12600.00","1"
"2022","aprīlis","Iebraucot ES","Korejas Republika (Dienvidkoreja)","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","23210.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0731'","PĀTERNIEKU MKP","10570.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Itālija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10000.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0712'","VIENTUĻU MKP","9000.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0721'","GREBŅEVAS MKP","8050.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0722'","TEREHOVAS MKP","112616.48","7"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","40133.09","3"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","17049.23","2"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0721'","GREBŅEVAS MKP","9103.30","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Cits","'0722'","TEREHOVAS MKP","27000.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","14400.80","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Malta","Cits","'0721'","GREBŅEVAS MKP","22000.00","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0721'","GREBŅEVAS MKP","55728.64","6"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Moldovas Republika","Autotransports","'0722'","TEREHOVAS MKP","42931.87","2"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0722'","TEREHOVAS MKP","37103.30","2"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","20056.45","2"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Rumānija","Autotransports","'0722'","TEREHOVAS MKP","17768.01","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Serbija","Autotransports","'0731'","PĀTERNIEKU MKP","27143.22","2"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Slovākija","Autotransports","'0814'","SILENES MKP","16658.27","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0722'","TEREHOVAS MKP","17864.02","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0731'","PĀTERNIEKU MKP","24908.95","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Autotransports","'0814'","SILENES MKP","24066.37","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Spānija (izņemot XC XL)","Cits","'0722'","TEREHOVAS MKP","19361.60","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Ukraina","Autotransports","'0722'","TEREHOVAS MKP","9209.02","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0731'","PĀTERNIEKU MKP","13105.80","1"
"2022","aprīlis","Iebraucot ES","Krievijas Federācija","Vācija","Autotransports","'0814'","SILENES MKP","65988.20","1"
"2022","aprīlis","Iebraucot ES","Lietuva","Gruzija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","25000.00","1"
"2022","aprīlis","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","28110.66","2"
"2022","aprīlis","Iebraucot ES","Lietuva","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","59324.00","3"
"2022","aprīlis","Iebraucot ES","Rumānija","Igaunija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","50514.26","1"
"2022","aprīlis","Iebraucot ES","Serbija","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","14400.00","1"
"2022","aprīlis","Iebraucot ES","Šveice","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","28701.38","2"
"2022","aprīlis","Iebraucot ES","Turcija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","27309.90","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Bulgārija","Autotransports","'0722'","TEREHOVAS MKP","35401.36","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Dānija","Autotransports","'0722'","TEREHOVAS MKP","10377.76","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Francija","Autotransports","'0712'","VIENTUĻU MKP","13294.33","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Itālija","Autotransports","'0722'","TEREHOVAS MKP","63450.00","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Kipra","Autotransports","'0722'","TEREHOVAS MKP","15869.36","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Latvija","Autotransports","'0814'","SILENES MKP","110220.23","2"
"2022","aprīlis","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","59203.44","2"
"2022","aprīlis","Iebraucot ES","Ukraina","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9285.39","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Lietuva","Autotransports","'0722'","TEREHOVAS MKP","13928.05","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Polija","Autotransports","'0721'","GREBŅEVAS MKP","41059.04","2"
"2022","aprīlis","Iebraucot ES","Ukraina","Polija","Autotransports","'0722'","TEREHOVAS MKP","51025.84","3"
"2022","aprīlis","Iebraucot ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","19443.45","2"
"2022","aprīlis","Iebraucot ES","Ukraina","Polija","Cits","'0712'","VIENTUĻU MKP","17995.70","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Polija","Cits","'0722'","TEREHOVAS MKP","58693.59","3"
"2022","aprīlis","Iebraucot ES","Ukraina","Slovākija","Autotransports","'0722'","TEREHOVAS MKP","37063.29","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Ukraina","Autotransports","'0731'","PĀTERNIEKU MKP","29200.85","1"
"2022","aprīlis","Iebraucot ES","Ukraina","Vācija","Autotransports","'0722'","TEREHOVAS MKP","45502.05","1"
"2022","aprīlis","Iebraucot ES","Zviedrija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","18020.00","1"
"2022","aprīlis","Izbraucot no ES","Apvienotā Karaliste","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9606.14","1"
"2022","aprīlis","Izbraucot no ES","Austrija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","14586.70","1"
"2022","aprīlis","Izbraucot no ES","Itālija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","12303.30","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Apvienotā Karaliste","Gaisa transports","'0240'","LIDOSTAS MKP","2353717.00","6"
"2022","aprīlis","Izbraucot no ES","Latvija","Azerbaidžāna","Gaisa transports","'0240'","LIDOSTAS MKP","40257.16","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Baltkrievija","Autotransports","'0814'","SILENES MKP","4792.45","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Gruzija","Gaisa transports","'0240'","LIDOSTAS MKP","373357.03","3"
"2022","aprīlis","Izbraucot no ES","Latvija","Krievijas Federācija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15360.00","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Lietuva","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","26000.00","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Šveice","Gaisa transports","'0240'","LIDOSTAS MKP","3222073.20","1"
"2022","aprīlis","Izbraucot no ES","Latvija","Vācija","Gaisa transports","'0240'","LIDOSTAS MKP","162949.43","1"
"2022","aprīlis","Izbraucot no ES","Lietuva","Baltkrievija","Autotransports","'0814'","SILENES MKP","9685.00","1"
"2022","aprīlis","Izbraucot no ES","Moldovas Republika","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","38832.42","3"
"2022","aprīlis","Izbraucot no ES","Ukraina","Polija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","9103.32","1"
"2022","aprīlis","Izbraucot no ES","Ukraina","Somija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15430.00","1"
"2022","aprīlis","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0721'","GREBŅEVAS MKP","75000.00","1"
"2022","aprīlis","Izbraucot no ES","Vācija","Krievijas Federācija","Autotransports","'0722'","TEREHOVAS MKP","50010.00","2"
"2022","maijs","Iebraucot ES","Apvienotā Karaliste","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","29420.17","2"
"2022","maijs","Iebraucot ES","Baltkrievija","Itālija","Autotransports","'0814'","SILENES MKP","11494.37","1"
"2022","maijs","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0731'","PĀTERNIEKU MKP","37945.00","3"
"2022","maijs","Iebraucot ES","Baltkrievija","Latvija","Autotransports","'0814'","SILENES MKP","10000.00","1"
"2022","maijs","Iebraucot ES","Gruzija","Latvija","Gaisa transports","'0240'","LIDOSTAS MKP","19467.20","1"
"2022","maijs","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","10470.00","1"
"2022","maijs","Iebraucot ES","Igaunija","Latvija","Autotransports","'0900'","Nodokļu un muitas policijas pārvald","15500.00","1"
