Vakances Nr,Aktualizācijas datums,Iestādes reģistrācijas numurs,Vakances nosaukums,Vakances kategorija,Alga no,Alga līdz,Slodzes tips,Darba laika veids,Darba stundas nedēļā,Pieteikšanās termiņš,Attēls,Vieta,Vakances paplašināts apraksts
240410-167,2024-04-10,40003344207,TILTU BŪVINŽENIERIS,Būvniecība / Nekustamais īpašums,2200.000,2600.000,"","","",2024-04-26,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377021888
240408-135,2024-04-08,40003344207,RAŽOŠANAS INŽENIERIS,Būvniecība / Nekustamais īpašums,1600.000,1800.000,"","","",2024-04-24,"","Mazā Rencēnu iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376772592
231024-121,2023-12-18,40900040335,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1550.000,Viena vesela slodze,Normālais darba laiks,"",2024-08-31,"","Veselības iela 7, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/364562128
240410-35,2024-04-10,90002065000,FOTOGRAMMETRISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376972943
240327-8,2024-03-27,90002065000,FOTOGRAMMETRISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375880316
240327-11,2024-03-27,90002065000,ĢEODĒZISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375882304
240327-13,2024-03-27,90002065000,ĢEODĒZISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375883004
240327-12,2024-03-27,90002065000,ĢEODĒZIJAS INŽENIERIS,Valsts pārvalde,1470.000,1790.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375882437
240404-142,2024-04-04,90002065000,ARHĪVISTS,Valsts pārvalde,1100.000,1340.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-25,"","Ojāra Vācieša iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376497122
240408-167,2024-04-17,90010402651,LABIEKĀRTOŠANAS STRĀDNIEKS,Lauksaimniecība / Vide,968.000,968.000,Viena vesela slodze,"","",2024-05-03,"","Akmeņu iela 43, Ogre, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376791581
240417-243,2024-04-17,40003286750,ELEKTROIETAIŠU EKSPLUATĀCIJAS INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1900.000,2000.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-08,"","Kurzemes prospekts 17, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377686853
240405-337,2024-04-08,40003286750,PROJEKTA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,2760.000,2760.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-21,"","Cēsu iela 3A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376662148
240409-300,2024-04-10,40003286750,PROJEKTA VADĪTĀJS,Elektronika / Enerģētika / Elektroenerģija,2000.000,2500.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Cēsu iela 3A, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376948272
240409-298,2024-04-10,40003286750,SILTUMIEKĀRTU REMONTATSLĒDZNIEKS,Elektronika / Enerģētika / Elektroenerģija,1180.000,1475.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Pildas iela 43, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376947817
240410-318,2024-04-10,90000022632,Informācijas tehnoloģiju projektu VADĪTĀJS,Valsts pārvalde,2377.000,3385.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-19,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377061217
240328-124,2024-03-28,40003184960,FARMACEITA ASISTENTS,Veselības aprūpe / Sociālā aprūpe,1210.000,1210.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Ģimnastikas iela 1, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376046430
240307-28,2024-03-07,40900012365,SĀKUMIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1660.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374061099
240307-12,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374044771
240307-13,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374046511
240307-15,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374050151
240307-19,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374052159
240307-22,2024-03-07,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374054256
240307-24,2024-03-07,40900012365,VISPĀRĒJĀS VIDĒJĀS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Nepilna slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374058737
240307-23,2024-03-07,40900012365,PEDAGOGA PALĪGS,Izglītība / Zinātne,1175.000,1175.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374056473
240319-32,2024-03-19,40900012365,VISPĀRĒJĀS PAMATIZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1550.000,1660.000,Viena vesela slodze,"","",2024-08-01,"","Gaujas iela 30, Ādaži, Ādažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375092561
240411-315,2024-04-12,90000022632,VECĀKAIS REFERENTS,Valsts pārvalde,1677.000,1972.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-25,"","Krišjāņa Valdemāra iela 10/12, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377192680
240404-80,2024-04-16,90000056357,TŪRISMA INFORMĀCIJAS KONSULTANTS,Valsts pārvalde,1025.000,1136.000,"","","",2024-04-23,"","Tukuma iela 32, Jūrmala, LV-2012",https://cvvp.nva.gov.lv/#/pub/vakances/376473678
240327-171,2024-03-27,90001638049,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1075.000,1075.000,Viena vesela slodze,"","",2024-04-30,"","Zemgales iela 33, Olaine, Olaines nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375973499
240417-79,2024-04-17,90000056357,BŪVINSPEKTORA PALĪGS,Valsts pārvalde,1205.000,1339.000,Viena vesela slodze,"","",2024-04-30,"","Edinburgas prospekts 75, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377638876
240305-30,2024-04-05,90009114839,REMONTSTRĀDNIEKS,Cita,700.000,700.000,Viena vesela slodze,"","",2024-05-07,"","Raiņa iela 28A, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373806902
240416-204,2024-04-16,90009114839,PROFESIONĀLĀS IEVIRZES IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1145.000,1145.000,Viena vesela slodze,"","",2024-06-15,"","Semināra iela 25, Valka, Valkas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377533555
240408-98,2024-04-10,90000056357,PAŠVALDĪBAS PAMATDARBĪBAS STRUKTŪRVIENĪBAS VADĪTĀJS /DIREKTORS /PRIEKŠNIEKS,Valsts pārvalde,1752.000,1752.000,Viena vesela slodze,"","",2024-04-22,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/376745441
240411-187,2024-04-11,90000056357,GRĀMATVEDIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Valsts pārvalde,1471.000,1471.000,Viena vesela slodze,"","",2024-04-24,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377139739
240415-46,2024-04-15,90000056357,SABIEDRISKO ATTIECĪBU STRUKTŪRVIENĪBAS VADĪTĀJS / DIREKTORS,Valsts pārvalde,2551.000,2551.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-28,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377368561
240411-214,2024-04-12,90000056357,APMEKLĒTĀJU CENTRA SPECIĀLISTS,Valsts pārvalde,1226.000,1358.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-24,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377153813
240410-132,2024-04-10,90000056357,VECĀKAIS REFERENTS,Valsts pārvalde,1642.000,1642.000,Viena vesela slodze,"","",2024-04-23,"","Jomas iela 17, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377011304
240417-84,2024-04-17,90000056357,FINANSISTS,Valsts pārvalde,1226.000,1358.000,Viena vesela slodze,"","",2024-04-30,"","Jomas iela 1/5, Jūrmala",https://cvvp.nva.gov.lv/#/pub/vakances/377640202
240410-137,2024-04-10,90000030377,MUZEJA IZSTĀŽU UN EKSPOZĪCIJU ZĀĻU UZRAUGS,Kultūra / Māksla,725.000,725.000,Viena vesela slodze,Maiņu darbs,"",2024-04-22,"","Rīgas iela 8, Daugavpils",https://cvvp.nva.gov.lv/#/pub/vakances/377013190
240405-63,2024-04-15,90000067986,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1560.000,1560.000,Viena vesela slodze,"","",2024-04-30,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376587133
240405-65,2024-04-15,90000067986,MĀSA/ vispārējās aprūpes MĀSA,Izglītība / Zinātne,1189.000,1189.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-30,"","Smilšu iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376587441
240418-44,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1619.000,1800.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Brīvības iela 455, Rīga,",https://cvvp.nva.gov.lv/#/pub/vakances/377771075
240411-82,2024-04-11,41503032140,INTERNISTS,Veselības aprūpe / Sociālā aprūpe,1851.000,1851.000,Viena vesela slodze,Normālais darba laiks,"",2024-07-10,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377096563
240418-49,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1339.000,1550.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Vangažu pilsēta, Ropažu novads,",https://cvvp.nva.gov.lv/#/pub/vakances/377771569
240320-146,2024-03-21,90000067986,KONFERENČU UN PASĀKUMU ORGANIZATORS,Valsts pārvalde,870.000,1024.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Parka iela 2, Vangaži, Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/375292200
240201-7,2024-03-13,41503032140,ZOBU HIGIĒNISTS,Veselības aprūpe / Sociālā aprūpe,1500.000,1500.000,Nepilna slodze,"","",2024-04-30,"","Rīgas iela 159, Krāslava, Krāslavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/371261686
240408-262,2024-04-09,90000067986,SĒTNIEKS,Valsts pārvalde,863.000,863.000,Viena vesela slodze,"","",2024-04-22,"","Burtnieku iela 7, Burtnieku iela 11",https://cvvp.nva.gov.lv/#/pub/vakances/376812470
240305-60,2024-03-05,90009147261,SOCIĀLAIS REHABILITĒTĀJS,Veselības aprūpe / Sociālā aprūpe,1050.000,1050.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Brīvības iela 11, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/373829282
240410-330,2024-04-11,90000067986,SAIMNIECĪBAS PĀRZINIS,Valsts pārvalde,624.000,624.000,Nepilna slodze,"",20,2024-04-30,"","Ulbrokas bibliotēka, Institūta iela 3, Ulbroka, Stopiņu pagasts, Ropažu novads",https://cvvp.nva.gov.lv/#/pub/vakances/377065557
240219-155,2024-02-20,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Stacijas iela 8, Bēne, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/372670728
240409-181,2024-04-11,90009147261,SOCIĀLAIS APRŪPĒTĀJS,Veselības aprūpe / Sociālā aprūpe,5.691,5.691,Viena vesela slodze,Summētais darba laiks,40,2024-05-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376910045
240409-183,2024-04-11,90009147261,SOCIĀLAIS PEDAGOGS,Veselības aprūpe / Sociālā aprūpe,1000.000,1000.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376910620
240409-208,2024-04-11,90009147261,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,788.000,788.000,Nepilna slodze,Nepilnais darba laiks,30,2025-10-31,"","Namiņš, Lejasstrazdi, Dobeles pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376922343
240411-18,2024-04-11,90000067986,JURISTS,Valsts pārvalde,1439.000,1799.000,"","","",2024-04-24,"","Institūta ielā 1A, Ulbrokā, Ropažu novadā",https://cvvp.nva.gov.lv/#/pub/vakances/377085020
240409-190,2024-04-12,90009147261,SOCIĀLAIS DARBINIEKS,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,"","","",2024-05-31,"","Edgara Francmaņa iela 6, Dobele, Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376915629
240418-206,2024-04-18,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","Priežu iela 24 - 31, Gardene, Auru pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377799915
240418-208,2024-04-18,90009147261,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1150.000,1150.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-31,"","“Virsaiši”, Augstkalnes pag., Dobeles nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377800427
240415-261,2024-04-15,40003124730,ERGOTERAPEITS,Veselības aprūpe / Sociālā aprūpe,11.920,11.920,"","","",2024-04-30,"","Lakstīgalas iela 13, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377443016
240416-158,2024-04-16,90000067986,PAVĀRS,Ēdināšana / Pārtikas rūpniecība,858.000,858.000,Viena vesela slodze,Maiņu darbs,40,2024-05-20,"","Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",https://cvvp.nva.gov.lv/#/pub/vakances/377522928
240415-149,2024-04-16,90000067986,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1537.000,1645.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Brīvības gatve 455, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/377410071
240403-121,2024-04-04,90000067986,BĀRIŅTIESAS LOCEKLIS,Valsts pārvalde,1205.000,1653.000,Viena vesela slodze,Normālais darba laiks,40,2024-04-19,"","Institūta iela 30-4A, Ulbroka, Stopiņu pagasts, Ropažu novads, LV-2130",https://cvvp.nva.gov.lv/#/pub/vakances/376346669
240416-136,2024-04-16,90000067986,SKOLOTĀJA PALĪGS,Izglītība / Zinātne,856.000,856.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-20,"","Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377517785
240416-125,2024-04-16,90000067986,PIRMSSKOLAS IZGLĪTĪBAS SKOLOTĀJS,Izglītība / Zinātne,1560.000,1560.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-20,"","Institūta iela 34A, Ulbroka, Stopiņu pag., Ropažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377516467
240416-193,2024-04-16,90000067986,MĀSA/ vispārējās aprūpes MĀSA,Veselības aprūpe / Sociālā aprūpe,594.500,594.500,Nepilna slodze,Maiņu darbs,"",2024-05-20,"","Institūta iela 34a, Ulbroka, Stopiņu pagasts, Ropažu novads, LV- 2130",https://cvvp.nva.gov.lv/#/pub/vakances/377529299
240418-39,2024-04-18,90000067986,SOCIĀLAIS DARBINIEKS DARBAM AR ĢIMENI UN BĒRNIEM,Veselības aprūpe / Sociālā aprūpe,1537.000,1645.000,Viena vesela slodze,Normālais darba laiks,40,2024-05-19,"","Rīgas ielā 13, Ropažu pagastā, Ropažu novadā, LV-2135",https://cvvp.nva.gov.lv/#/pub/vakances/377770160
240415-263,2024-04-15,40003124730,MASIERIS (CETURTĀ LĪMEŅA KVALIFIKĀCIJA),Veselības aprūpe / Sociālā aprūpe,11.810,11.810,"","","",2024-04-30,"","Lakstīgalas iela 13, Sigulda, Siguldas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377443368
240318-28,2024-04-15,40900036679,DĀRZNIEKS,Cita,738.000,738.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-10,"","Lāčplēša iela 1, Ķegums, Ogres nov.",https://cvvp.nva.gov.lv/#/pub/vakances/374948096
240416-293,2024-04-16,90009114631,JAUNATNES DARBINIEKS,Izglītība / Zinātne,972.000,972.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-30,"","Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377555933
240417-242,2024-04-17,90009114631,TEHNISKAIS SPECIĀLISTS,Cita,1100.000,1100.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-07,"","Jūras iela 13, Aloja, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377686021
240418-269,2024-04-18,90009114631,EKONOMISTS,Cita,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,"",2024-05-03,"","Rīgas iela 16, Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377809433
240408-259,2024-04-08,90009114631,BĀRIŅTIESAS LOCEKLIS,Cita,1200.000,1200.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-29,"","Zāles iela 8, Limbaži, Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376812106
240402-48,2024-04-02,90009114631,PIRMSSKOLAS IZGLĪTĪBAS SPORTA SKOLOTĀJS,Izglītība / Zinātne,402.860,402.860,Nepilna slodze,Nepilnais darba laiks,"",2024-04-30,"","Aģupīte, Mandegas, Skultes pag., Limbažu nov.",https://cvvp.nva.gov.lv/#/pub/vakances/376149741
240411-282,2024-04-11,90009002699,PSIHOLOGS,Vadība / Administrēšana,1150.000,1471.000,Viena vesela slodze,Normālais darba laiks,"",2024-04-26,"","Gaismas iela 19 k-8, Ķekava, Ķekavas nov.",https://cvvp.nva.gov.lv/#/pub/vakances/377184205
240325-6,2024-03-25,40003032065,Biznesa procesu ANALĪTIĶIS,Bankas / Apdrošināšana / Finanses/Grāmatvedība,2000.000,2200.000,Viena vesela slodze,"","",2024-04-19,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375623702
240325-18,2024-04-05,40003032065,ANALĪTIĶIS,Transports / Loģistika,2000.000,2200.000,Viena vesela slodze,"","",2024-04-21,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375634847
240325-24,2024-04-05,40003032065,VIDES PĀRVALDĪBAS SPECIĀLISTS,Transports / Loģistika,2000.000,2200.000,Viena vesela slodze,"","",2024-04-19,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/375641373
240409-170,2024-04-11,40003032065,Telesakaru/ telekomunikāciju INŽENIERIS,Elektronika / Enerģētika / Elektroenerģija,1785.000,1980.000,Viena vesela slodze,"","",2024-05-09,"","Emīlijas Benjamiņas iela 3, Rīga",https://cvvp.nva.gov.lv/#/pub/vakances/376904538
