﻿Rādītāju nosaukumi;KOPĀ apstiprināts 2019.gadam;Pašvaldības administrācija;P/A Cēsu Kultūras un Tūrisma centrs;Cēsu Centrālā bibliotēka;Cēsu Tehnoloģiju un Dizaina vidusskola;P/A Sociālais dienests;Cēsu pilsētas Sporta skola;Cēsu pilsētas 1.pirmsskolas izglītības iestāde;Cēsu pilsētas 3.pirmsskolas izglītības iestāde;Cēsu pilsētas 4.pirmsskolas izglītības iestāde;Cēsu pilsētas 5.pirmsskolas izglītības iestāde;Cēsu 1.pamatskola;Cēsu 2.pamatskola;Cēsu pilsētas Pastariņa sākumskola ;Cēsu Valsts ģimnāzija;Draudzīgā Aicinājuma Cēsu Valsts ģimnāzija;Cēsu pilsētas Mākslas skola;Cēsu Bērnu un jauniešu centrs;Līvu pirmsskolas izglītības iestāde;Rāmuļu pamatskola;Cēsu Pilsētas vidusskola;Cēsu Bērzaines pamatskola -attīstības centrs;Cēsu pilsētas pansionāts
17.0.0.0. No valsts budžeta daļēji finansēto atvasināto publisko personu un budžeta nefinansēto iestāžu transferti;7 762;;0;0;0;7 162;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  17.2.0.0. Pašvaldību saņemtie transferti no valsts budžeta daļēji finansētām atvasinātām publiskām personām un no budžeta nefinansētām iestādēm;7 762;;0;0;0;7 162;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.0.0.0. Valsts budžeta transferti;15 768 268;6 912 083;24 608;0;226 380;56 286;360 751;18 225;51 458;46 161;60 733;405 432;365 810;220 266;438 537;261 960;48 424;124 456;43 138;59 753;565 177;1 293 922;0
  18.6.0.0. Pašvaldību saņemtie transferti no valsts budžeta;15 768 268;6 912 083;24 608;0;226 380;56 286;360 751;18 225;51 458;46 161;60 733;405 432;365 810;220 266;438 537;261 960;48 424;124 456;43 138;59 753;565 177;1 293 922;0
    18.6.2.0. Pašvaldību saņemtie valsts budžeta transferti;9 692 024;137 871;24 200;0;211 800;56 286;360 751;18 225;51 458;46 161;60 733;405 432;364 060;220 266;438 537;256 557;48 424;124 456;43 138;59 753;565 177;1 293 922;0
    18.6.3.0. Pašvaldību no valsts budžeta iestādēm saņemtie transferti Eiropas Savienības politiku instrumentu un pārējās ārvalstu finanšu palīdzības līdzfinansētajiem projektiem (pasākumiem);3 801 154;4 499 122;408;0;14 580;0;0;0;0;0;0;0;1 750;0;793;5 403;0;0;0;0;0;0;0
    18.6.4.0. Pašvaldību budžetā saņemtā dotācija no pašvaldību finanšu izlīdzināšanas fonda;2 275 090;2 275 090;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19.0.0.0. PAŠVALDĪBU BUDŽETU TRANSFERTI;1 216 989;-1 836 417;886 120;7 500;308 865;1 051 052;12 738;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66 311;185 342
  19.2.0.0. Pašvaldību saņemtie transferti no citām pašvaldībām;1 216 989;587 821;0;7 500;0;0;12 738;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73 452
  19.3.0.0. Pašvaldības un tās iestāžu savstarpējie transferti;0;-2 424 238;886 120;;308 865;1 051 052;;;;;;;;;;;;;;;;66 311;111 890
21.0.0.0. Iestādes ieņēmumi;1 777 599;-5 118 379;323 900;403 516;26 387;13 108;706 109;241 639;505 215;398 825;596 285;310 766;482 707;141 069;330 956;172 219;117 974;258 801;443 522;199 141;303 023;7 452;676 240
  21.1.0.0. Iestādes ieņēmumi no ārvalstu finanšu palīdzības;95 800;4 700;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  21.3.0.0. Ieņēmumi no iestāžu sniegtajiem maksas pakalpojumiem un citi pašu ieņēmumi;1 671 863;173 027;323 900;3 400;25 176;11 608;52 860;8 342;25 982;20 473;24 630;3 490;57 852;4 580;1 764;0;13 430;27 570;13 267;12 241;4 580;7 452;676 240
    21.3.5.0. Maksa par izglītības pakalpojumiem;167 604;;0;0;0;0;22 397;8 300;24 782;18 868;23 073;0;54 259;0;0;0;13 430;24 430;9 602;3 745;1 016;0;0
    21.3.8.0. Ieņēmumi par nomu un īri;381 078;111 339;16 000;0;15 236;8 969;27 933;42;;105;357;3 367;3 593;2 080;1 764;0;0;500;0;0;3 564;3 285;0
    21.3.9.0. Ieņēmumi par pārējiem sniegtajiem maksas pakalpojumiem;1 123 181;61 688;307 900;3 400;9 850;2 639;2 530;0;1 200;1 500;1 200;123;0;2 500;0;0;0;2 640;3 665;8 496;0;4 167;676 240
  21.4.0.0. Pārējie 21.3.0.0.grupā neklasificētie iestāžu ieņēmumi par iestāžu sniegtajiem maksas pakalpojumiem un citi pašu ieņēmumi;9 936;41 200;0;0;1 211;1 500;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  21.7.0.0. Dotācija no vispārējiem ieņēmumiem;0;-5 337 306;0;400 116;0;0;653 249;233 297;479 233;378 352;571 655;307 276;424 855;136 489;329 192;172 219;104 544;231 231;430 255;186 900;298 443;0;0
    21.7.1.0. Vispārējā kārtībā sadalāmā dotācija no vispārējiem ieņēmumiem;0;-5 337 306;0;400 116;0;0;653 249;233 297;479 233;378 352;571 655;307 276;424 855;136 489;329 192;172 219;104 544;231 231;430 255;186 900;298 443;0;0
FINANSĒŠANA - kopā;950 750;4 283 387;43 200;14 908;27 369;30 749;39 024;4 347;10 346;11 713;31 795;5 477;35 526;14 851;65 623;17 116;5 368;14 330;234 254;14 723;6 394;28 576;81 075
F20010000 Naudas līdzekļi un noguldījumi (bilances aktīvā);97 449;1 882 840;42 838;14 908;27 369;30 749;39 024;4 347;10 346;11 713;31 795;5 477;35 526;14 851;65 623;17 116;5 368;14 330;32 683;14 723;6 394;28 576;81 075
  F21010000 Naudas līdzekļi;624;0;623;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
    F21010000 AS Naudas līdzekļu atlikums gada sākumā;624;0;623;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
  F22010000 Pieprasījuma noguldījumi (bilances aktīvā);96 825;1 882 840;42 215;14 908;27 369;30 748;39 024;4 347;10 346;11 713;31 795;5 477;35 526;14 851;65 623;17 116;5 368;14 330;32 683;14 723;6 394;28 576;81 075
    F22010000 AS Pieprasījuma noguldījumu atlikums gada sākumā;2 778 547;2 121 752;43 651;16 215;59 481;41 869;39 024;5 175;11 085;13 861;42 713;10 508;49 201;19 222;80 173;20 794;5 717;15 658;39 387;15 367;13 890;28 576;85 331
    F22010000 PB Pieprasījuma noguldījumu atlikums perioda beigās;2 681 722;238 912;1 436;1 307;32 112;11 121;0;828;739;2 148;10 918;5 031;13 675;4 371;14 550;3 678;349;1 328;6 704;644;7 496;0;4 256
F40020000 Aizņēmumi;867 187;2 400 095;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;201 571;0;0;0;0
  F40020010 Saņemtie aizņēmumi;2 164 796;3 692 919;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;201 571;0;0;0;0
  F40020020 Saņemto aizņēmumu atmaksa;1 297 609;1 292 824;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
FNAUDA_CELA AS Nauda ceļā atlikums gada sākumā;814;452;362;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
