﻿Būvkomersanta nosaukums,Būvkomersanta mītnes valsts,Būvkomersanta reģistrācijas numurs mītnes valstī,Būvkomersanta reģistrācijas numurs reģistrā,Būvspeciālista vārds,Būvspeciālista uzvārds,Būvspeciālista sertifikāta numurs,Būvspeciālista darbības sfēras numurs,Būvspeciālista darbības sfēras/jomas nosaukums,"Datums, no kura ir nodarbināts","Datums, līdz kuram ir nodarbināts"
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Modris,Kārkliņš,20-4601,,Ēku būvdarbu vadīšana un būvuzraudzība,22.09.2004,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Jānis,Vītols,20-3638,,Ēku būvdarbu vadīšana un būvuzraudzība,21.12.2005,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Boriss,Truhačovs,20-1489,,Ēku būvdarbu vadīšana un būvuzraudzība,13.12.2006,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Leonards,Svencis,50-1521,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,29.11.2007,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Leonards,Svencis,50-2966,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,29.11.2007,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pucmeistars""",LV,40003063525,0034-R,Dēvijs,Šīraks,10-0966,,Arhitekta prakse,08.07.2005,09.02.2010
"SIA ""VIDZEMES ĪPAŠUMI""",LV,44103018651,0035-R,Kārlis,Tauriņš,20-3807,,Ēku būvdarbu vadīšana un būvuzraudzība,01.04.2003,12.11.2007
"SIA ""VIDZEMES ĪPAŠUMI""",LV,44103018651,0035-R,Ligita,Silkāne,10-0815,,Arhitekta prakse,01.03.2004,12.11.2007
"SIA ""IMME BŪVNIECĪBA""",LV,40003598288,0036-R,Imants,Mežals,20-1539,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.2002,26.05.2015
"SIA ""IMME BŪVNIECĪBA""",LV,40003598288,0036-R,Imants,Mežals,20-1539,,Restaurācijas darbu vadīšana un būvuzraudzība,01.08.2002,26.05.2015
"SIA ""NIKSOL""",LV,40003613784,0037-R,Viktors,Lohovs,20-1113,,Ēku būvdarbu vadīšana un būvuzraudzība,31.12.2004,12.11.2007
"SIA ""NIKSOL""",LV,40003613784,0037-R,Anatolijs,Kazakovs,20-2857,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2005,12.11.2007
"SIA ""NIKSOL""",LV,40003613784,0037-R,Oļegs,Gerasimovs,50-1120,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.06.2005,12.11.2007
"SIA ""NIKSOL""",LV,40003613784,0037-R,Oļegs,Gerasimovs,50-2193,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.06.2005,12.11.2007
"SIA ""NIKSOL""",LV,40003613784,0037-R,Oļegs,Gerasimovs,50-2724,,Lietotāju gāzes apgādes sistēmu būvdarbu vadīšana un būvuzraudzība,27.07.2006,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""LPL""",LV,40103038261,0039-R,Ņina,Tokareva,70-0865,,Elektroietaišu projektēšana,21.06.2005,16.02.2007
"Sabiedrība ar ierobežotu atbildību ""LPL""",LV,40103038261,0039-R,Ņina,Tokareva,70-865,,Elektroietaišu projektēšana,21.06.2005,16.02.2007
"Sabiedrība ar ierobežotu atbildību ""AC SYSTEMS""",LV,40003843761,3636-RA,Ventis,Arājs,50-1043,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.07.2010,26.07.2012
"Sabiedrība ar ierobežotu atbildību ""AC SYSTEMS""",LV,40003843761,3636-RA,Ventis,Arājs,50-2109,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.07.2010,26.07.2012
"Firma ""UNDA"" SIA Rīgā",LV,40003001629,0040-R,Ainars,Mikāls,20-2543,,Ēku būvdarbu vadīšana un būvuzraudzība,02.01.2002,08.08.2013
"SIA ""MONTEREL""",LV,43603018118,0041-R,Svetlana,Bergfelde,20-2899,,Ēku būvdarbu vadīšana un būvuzraudzība,16.07.2008,09.09.2010
"SIA ""MONTEREL""",LV,43603018118,0041-R,Irina,Šemeta,20-2913,,Ēku būvdarbu vadīšana un būvuzraudzība,03.01.2005,09.09.2010
"Sabiedrība ar ierobežotu atbildību ""KLIMATA SISTĒMAS""",LV,40003674295,0042-R,Mihails,Bergers,50-2186,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,26.08.2004,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""KLIMATA SISTĒMAS""",LV,40003674295,0042-R,Mihails,Bergers,50-350,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,26.08.2004,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""KLIMATA SISTĒMAS""",LV,40003674295,0042-R,Jevgenijs,Lurje,50-1652,,Siltumapgādes un ventilācijas sistēmu projektēšana,27.07.2006,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""KLIMATA SISTĒMAS""",LV,40003674295,0042-R,Ziedonis,Kagainis,20-4342,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2004,09.02.2010
"SIA ""PRAIDA""",LV,40003460147,0043-R,Dainis,Novickis,20-3250,,Ēku būvdarbu vadīšana un būvuzraudzība,30.06.2004,09.09.2010
"Sabiedrība ar ierobežotu atbildību ""PLATO""",LV,43603012308,0044-R,Kaspars,Kalējs,20-837,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2004,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Pjedestāls""",LV,40003751522,0045-R,Oskars ,Pelēkzirnis,20-4849,,Ēku būvdarbu vadīšana un būvuzraudzība,11.07.2005,01.06.2007
"Sabiedrība ar ierobežotu atbildību ""Pjedestāls""",LV,40003751522,0045-R,Māris,Lācis,10-0794,,Arhitekta prakse,18.07.2005,09.02.2010
"Sabiedrība ar ierobežotu atbildību ražošanas komercfirma ""NIK""",LV,40103041505,0046-R,Romāns,Zabludovskis,71-229,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,08.06.2005,26.06.2008
"Sabiedrība ar ierobežotu atbildību ražošanas komercfirma ""NIK""",LV,40103041505,0046-R,Romāns,Zabludovskis,70-2337,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,17.06.2005,26.06.2008
"Sabiedrība ar ierobežotu atbildību ""VALSAN""",LV,44103035986,0047-R,Ludmila,Kuriļina,20-1779,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2005,22.03.2016
"SIA ""DiMont""",LV,40003592016,0001-R,Bruno Artūrs,Grīnuss,20-3658,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2005,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""BELMAST""",LV,40003490550,0002-R,Aleksejs,Turčenko,20-3779,,Ēku būvdarbu vadīšana un būvuzraudzība,02.01.2002,12.11.2007
"Sabiedrība ar ierobežotu atbildību firma ""GRANTA""",LV,40103082486,0004-R,Agris,Pavļukēvičs,50-1552,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,30.03.2006,01.09.2008
"Sabiedrība ar ierobežotu atbildību firma ""GRANTA""",LV,40103082486,0004-R,Māra,Vilde,50-309,,Siltumapgādes un ventilācijas sistēmu projektēšana,25.05.2006,15.10.2007
YIT CONSTRUCTION LTD. filiāle Latvijā,LV,40003618724,0005-RA,Aivars,Ezernieks,20-904,,Ēku būvdarbu vadīšana un būvuzraudzība,02.04.2003,09.09.2010
YIT CONSTRUCTION LTD. filiāle Latvijā,LV,40003618724,0005-RA,Jānis,Bumbieris,10-0741,,Arhitekta prakse,01.04.2003,09.09.2010
YIT CONSTRUCTION LTD. filiāle Latvijā,LV,40003618724,0005-RA,Jānis,Bumbieris,50-618,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,09.02.2006,09.09.2010
"Sabiedrība ar ierobežotu atbildību ""TC-AR""",LV,40003099734,0006-R,Kārlis,Grāmatnieks,20-1479,,Ēku būvdarbu vadīšana un būvuzraudzība,21.04.2004,31.08.2007
"Sabiedrība ar ierobežotu atbildību ""TC-AR""",LV,40003099734,0006-R,Kārlis,Grāmatnieks,50-2529,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.03.2006,31.08.2007
"Sabiedrība ar ierobežotu atbildību ""E LĀDE""",LV,40003243338,0007-R,Pāvels,Popovs,50-2887,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,31.05.2007,19.01.2016
"Sabiedrība ar ierobežotu atbildību ""E LĀDE""",LV,40003243338,0007-R,Pāvels,Popovs,50-514,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,31.05.2007,19.01.2016
"Sabiedrība ar ierobežotu atbildību ""Arhitektu birojs Krasts""",LV,40003683118,0008-R,Renāte,Truševska,10-0861,,Arhitekta prakse,01.07.2004,13.03.2018
"Sabiedrība ar ierobežotu atbildību ""Arhitektu birojs Krasts""",LV,40003683118,0008-R,Aigars,Bedrītis,20-4816,,Ēku būvdarbu vadīšana un būvuzraudzība,16.02.2005,19.10.2009
"Sabiedrība ar ierobežotu atbildību ""R.M. Māja""",LV,40003130332,0009-R,Uldis,Teivāns,20-2941,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2005,12.01.2009
"SIA ""Westbūve""",LV,40002085008,0010-R,Anatolijs ,Jeļeckis,20-1673,,Ēku būvdarbu vadīšana un būvuzraudzība,30.04.2004,23.08.2016
"SIA ""Westbūve""",LV,40002085008,0010-R,Anatolijs ,Jeļeckis,50-354,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,12.05.2005,18.06.2015
"Sabiedrība ar ierobežotu atbildību ""ĒVELES""",LV,40103118938,0011-RA2,Ivans,Krugļeņa,50-1833,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,07.04.2005,08.04.2010
"Sabiedrība ar ierobežotu atbildību ""ĒVELES""",LV,40103118938,0011-RA2,Ivans,Krugļeņa,50-2347,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,02.06.2005,08.04.2010
"SIA ""DANTRA""",LV,40103144235,0012-R,Ligita ,Ošmucniece,20-2905,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2005,01.07.2006
"SIA ""DANTRA""",LV,40103144235,0012-R,Dainis,Šlesers-Šlosers,50-1241,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,08.07.2004,09.02.2010
"SIA ""DANTRA""",LV,40103144235,0012-R,Dainis,Šlesers-Šlosers,40-293,,Jūras hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,30.06.2006,09.02.2010
"SIA ""GRAND AIR""",LV,40003749655,0013-R,Oļegs,Haruta,50-2097,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.06.2005,12.01.2009
"SIA ""GRAND AIR""",LV,40003749655,0013-R,Oļegs,Haruta,50-2098,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,14.06.2005,12.01.2009
"SIA ""GRAND AIR""",LV,40003749655,0013-R,Oļegs,Haruta,20-3046,,Ēku būvdarbu vadīšana un būvuzraudzība,14.06.2005,12.01.2009
"SIA ""NASTETI""",LV,40003713978,0014-R,Georgy,Khulap,40-345,,Jūras hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,29.10.2008,12.01.2009
"SIA ""NASTETI""",LV,40003713978,0014-R,Georgy,Khulap,40-345,,Jūras hidrotehnisko būvju projektēšana,29.10.2008,12.01.2009
"SIA ""NASTETI""",LV,40003713978,0014-R,Georgy,Khulap,20-4256,,Ēku konstrukciju projektēšana,01.07.2005,12.01.2009
"SIA ""KLINTS BŪVE""",LV,41203016772,0015-R,Uldis,Klints,20-2585,,Ēku būvdarbu vadīšana un būvuzraudzība,19.05.2008,21.11.2017
"Sabiedrība ar ierobežotu atbildību ""EIROKLIMATS""",LV,48503008119,0016-R,Konstantīns,Akapjevs,50-1967,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,05.01.2004,30.09.2006
"Sabiedrība ar ierobežotu atbildību ""EIROKLIMATS""",LV,48503008119,0016-R,Konstantīns,Akapjevs,50-1968,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,05.01.2004,30.09.2006
"Sabiedrība ar ierobežotu atbildību ""P.C.R.A.""",LV,40003750048,0017-R,Mārtiņš,Tomašēvics,20-3085,,Restaurācijas darbu vadīšana un būvuzraudzība,01.07.2005,01.08.2006
"Sabiedrība ar ierobežotu atbildību ""P.C.R.A.""",LV,40003750048,0017-R,Mārtiņš,Tomašēvics,20-968,,Ēku būvdarbu vadīšana un būvuzraudzība,01.07.2005,01.08.2006
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Andrejs,Ādmīdiņš,20-1626,,Ēku būvdarbu vadīšana un būvuzraudzība,13.06.2005,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Andrejs,Ādmīdiņš,20-3977,,Restaurācijas darbu vadīšana un būvuzraudzība,13.06.2005,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Andris,Tomsons,10-0999,,Arhitekta prakse,13.06.2005,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Māris,Krēsliņš,50-349,,Ūdensapgādes un kanalizācijas sistēmu projektēšana,07.09.2006,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Juris,Rēdlihs,20-4055,,Ēku konstrukciju projektēšana,19.03.2008,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Viktors ,Bistrovs,50-267,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,25.05.2006,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Viktors ,Bistrovs,50-2674,,Siltumapgādes un ventilācijas sistēmu projektēšana,27.06.2006,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""Jumta materiālu tirdzniecības centrs""",LV,40003436713,0018-R,Uldis,Viļums,20-3632,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",03.06.2005,12.01.2009
"Sabiedrība ar ierobežotu atbildību ""REDMARS""",LV,40003506546,0019-R,Ainārs,Kanaviņš,20-1053,,Ēku būvdarbu vadīšana un būvuzraudzība,30.08.2000,22.03.2016
"Sabiedrība ar ierobežotu atbildību ""REDMARS""",LV,40003506546,0019-R,Andrejs,Linde,20-715,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",01.06.2005,28.06.2005
"Sabiedrība ar ierobežotu atbildību ""REDMARS""",LV,40003506546,0019-R,Inguna,Liepiņa,10-0748,,Arhitekta prakse,06.06.2005,28.06.2005
"Sabiedrība ar ierobežotu atbildību ""REDMARS""",LV,40003506546,0019-R,Ivans,Krugļeņa,50-1833,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,10.06.2005,28.06.2005
"Sabiedrība ar ierobežotu atbildību ""REDMARS""",LV,40003506546,0019-R,Ivans,Krugļeņa,50-2347,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,10.06.2005,28.06.2005
"Sabiedrība ar ierobežotu atbildību ""Celtiks""",LV,40003309663,0022-R,Viesturs,Strūka,20-1160,,Ēku būvdarbu vadīšana un būvuzraudzība,02.09.2002,27.12.2010
"Sabiedrība ar ierobežotu atbildību ""Attēls E.S.""",LV,40003331170,0023-RA,Kaspars,Siltumēns,20-4298,,Ēku būvdarbu vadīšana un būvuzraudzība,20.05.2004,09.02.2010
"Sabiedrība ar ierobežotu atbildību ""Attēls E.S.""",LV,40003331170,0023-RA,Marta ,Daugaviete,10-0295,,Arhitekta prakse,01.01.2002,09.02.2010
"Ražošanas komercfirma ""SAGITTARIUS"" SIA",LV,40003047554,0024-R,Juris ,Pērkons,20-1164,,Ēku būvdarbu vadīšana un būvuzraudzība,01.06.2005,12.11.2007
"SIA ""EIROPAS CELTNIEKS""",LV,40003490813,0048-R,Yury,Kantor,20-2392,,Ēku būvdarbu vadīšana un būvuzraudzība,12.07.2005,14.11.2006
"""Grundule arhitekti"" SIA",LV,40003673393,0049-R,Inese,Grundule,10-0088,,Arhitekta prakse,02.04.2004,20.03.2016
"""Grundule arhitekti"" SIA",LV,40003673393,0049-R,Anna,Grundule,10-0955,,Arhitekta prakse,02.04.2004,11.06.2017
"SIA ""UZARS""",LV,43603007580,0050-R,Tālivaldis,Mincenbergs,20-2118,,Ēku būvdarbu vadīšana un būvuzraudzība,19.05.2004,12.11.2007
"SIA ""UZARS""",LV,43603007580,0050-R,Tālivaldis,Mincenbergs,20-3997,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",31.03.2003,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""MERIVA""",LV,40003682555,0051-R,Gintauts,Laune,20-2269,,Ēku būvdarbu vadīšana un būvuzraudzība,29.06.2004,13.01.2009
"Sabiedrība ar ierobežotu atbildību ražošanas komercfirma ""KOMFORTS-K""",LV,40003188036,0053-RA,Staņislavs,Mičuļs,20-970,,Ēku būvdarbu vadīšana un būvuzraudzība,01.03.2006,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""ENC Latvia""",LV,55403032231,9490-R,Andris,Bardziņš,72-AM-15/07,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,31.01.2012,02.05.2012
"Sabiedrība ar ierobežotu atbildību ""ENC Latvia""",LV,55403032231,9490-R,Andris,Bardziņš,72-AM-20/10,,Elektroietaišu projektēšana,31.01.2012,31.12.2014
"Sabiedrība ar ierobežotu atbildību ""ENC Latvia""",LV,55403032231,9490-R,Andris,Bardziņš,72-AM-20/12,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,17.05.2012,31.12.2014
"Sabiedrība ar ierobežotu atbildību ""ENC Latvia""",LV,55403032231,9490-R,Andris,Bardziņš,72-AM-96/09,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,31.01.2012,17.06.2014
"SIA ""BC master""",LV,40103364394,9491-R,Gunārs,Jaunsleinis,50-3678,,Ūdensapgādes un kanalizācijas sistēmu būvdarbu vadīšana un būvuzraudzība,17.02.2012,01.11.2013
"SIA ""BC master""",LV,40103364394,9491-R,Gunārs,Jaunsleinis,50-3687,,Siltumapgādes un ventilācijas sistēmu būvdarbu vadīšana un būvuzraudzība,17.02.2012,01.11.2013
"SIA ""BC master""",LV,40103364394,9491-R,Gunārs,Jaunsleinis,20-5302,,Ēku būvdarbu vadīšana un būvuzraudzība,17.02.2012,01.11.2013
"SIA ""BC master""",LV,40103364394,9491-R,Gunārs,Jaunsleinis,20-6863,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",17.02.2012,01.11.2013
"SIA ""VENTBETONS""",LV,40003089115,0052-RA,Juris,Frēlihs,20-2286,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",12.06.2002,30.04.2011
"SIA ""VENTBETONS""",LV,40003089115,0052-RA,Juris,Frēlihs,20-2655,,Ēku būvdarbu vadīšana un būvuzraudzība,12.06.2002,30.04.2011
"SIA ""ER EKSKLUZĪVS""",LV,42103028204,3465-R,Aldis,Gabranovs,20-2917,,Ēku būvdarbu vadīšana un būvuzraudzība,10.02.2004,12.11.2007
"SIA ""VENTBETONS""",LV,40003089115,0052-RA,Tālivaldis,Mincenbergs,20-2118,,Ēku būvdarbu vadīšana un būvuzraudzība,19.05.2004,19.05.2009
"SIA ""VENTBETONS""",LV,40003089115,0052-RA,Tālivaldis,Mincenbergs,20-3997,,"Ceļu projektēšana, būvdarbu vadīšana un būvuzraudzība",16.10.2002,30.04.2012
"Sabiedrība ar ierobežotu atbildību ""BNMT""",LV,43603027676,3705-R,Tamāra,Broka,20-3879,,Ēku būvdarbu vadīšana un būvuzraudzība,03.08.2006,16.03.2010
"Sabiedrība ar ierobežotu atbildību ""Rekonti""",LV,41503043515,9312-R,Anatolijs,Lukjaņins,20-4471,,Ēku būvdarbu vadīšana un būvuzraudzība,14.11.2011,14.03.2012
"Rīgas sabiedrība ""V.A.M."" SIA",LV,40003225826,0054-R,Mihails,Kravecs,20-253,,Ēku būvdarbu vadīšana un būvuzraudzība,10.05.1995,12.11.2007
"Sabiedrība ar ierobežotu atbildību ""MELIORĀCIJA""",LV,49203001229,0055-R,Andrejs,Ritenis,45-25,,Upju hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,29.10.2002,09.08.2011
"Sabiedrība ar ierobežotu atbildību ""MELIORĀCIJA""",LV,49203001229,0055-R,Andrejs,Ritenis,45-25,,Meliorācijas sistēmu būvdarbu vadīšana un būvuzraudzība,29.10.2002,09.08.2011
"Sabiedrība ar ierobežotu atbildību ""PCS""",LV,40003073523,0056-R,Dainis,Zadvinskis,20-2361,,Ēku būvdarbu vadīšana un būvuzraudzība,01.08.1999,14.11.2006
"SIA ""LATGALES BŪVNIEKS""",LV,42403011476,0057-R,Jānis,Bokta,20-1382,,Ēku būvdarbu vadīšana un būvuzraudzība,02.09.2000,12.04.2010
"SIA ""LATGALES BŪVNIEKS""",LV,42403011476,0057-R,Māra,Sarmule,45-181,,Meliorācijas sistēmu būvdarbu vadīšana un būvuzraudzība,01.04.2003,12.04.2010
"SIA ""LATGALES BŪVNIEKS""",LV,42403011476,0057-R,Māra,Sarmule,45-181,,Upju hidrotehnisko būvju būvdarbu vadīšana un būvuzraudzība,01.04.2003,12.04.2010
