﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Būvniecības veids,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-56-29,80440110159002,,"",24.33679261287612,57.0690401730191,Ģimenes māja ,"Stūrīšu iela 19, Ādaži, Ādažu nov., LV-2164",104992008,Jauna būvniecība,23000,Ādažu novads
BIS-57-3,78920020108001,,"",27.532254858509674,56.433209381020795,Dzīvojamā māja,"""Kaspars"", Zverinci, Stoļerovas pag., Rēzeknes nov., LV-4642",104852231,Jauna būvniecība,43000,Rēzeknes novads
BIS-57-3,78920020108006,,"",27.53109818867396,56.432687130782824,Pirts,"""Kaspars"", Zverinci, Stoļerovas pag., Rēzeknes nov., LV-4642",104852231,Jauna būvniecība,43000,Rēzeknes novads
BIS-57-3,78920020108007,,"",27.53310066679724,56.43316769111864,Šķūnis,"""Kaspars"", Zverinci, Stoļerovas pag., Rēzeknes nov., LV-4642",104852231,Jauna būvniecība,43000,Rēzeknes novads
BIS-58-15,90840080164003,,"",23.08828212886788,56.93441986679023,noliktava,"""Pilsarāji"", Tume, Tumes pag., Tukuma nov., LV-3139",102874475,Jauna būvniecība,52000,Tukuma novads
BIS-62-16,90010040173001,,"",23.160373508104797,56.9659149038234,Tukuma tiesas nams,"Pils iela 16, Tukums, Tukuma nov., LV-3101",105426342,Vienkāršota fasādes atjaunošana,52000,Tukuma novads
BIS-61-31,80440070117005,,"",24.332997388205246,57.070848513188785,pēcuzskaites kabeļtīkla pieslēgums,"Dārza iela 19, Ādaži, Ādažu nov., LV-2164",101297213,Jauna būvniecība,23000,Ādažu novads
BIS-59-4,78560030483001,,"",27.343381170492634,56.47203712778519,Pirts,"Rēzeknes nov., Griškānu pag., Šļahotska",100176252,Jauna būvniecība,43000,Rēzeknes novads
BIS-68-17,,,"",,,informatīvi stendi,"Zemītes iela 5, Tukums, Tukuma nov., LV-3104",101221216,Jauna būvniecība,52000,Tukuma novads
BIS-65-33,80440030074005,,"",24.311115267647427,57.0761354359379,Savrupmājas pārbūve ,"""Mazstapriņi"", Stapriņi, Ādažu nov., LV-2164",103130313,Pārbūve,23000,Ādažu novads
BIS-69-36,80440070345001007,,,24.320227745818713,57.080888625607344,Dzīvokļa pārbūve,"Pirmā iela 37, Ādaži, Ādažu nov., LV-2164",102116725,Pārbūve,23000,Ādažu novads
BIS-70-37,80440020014002,,"",24.330192897876586,57.12274699137498,elektroapgādes jauns pieslēgums,"""Upmalas 83"", Kadaga, Ādažu nov., LV-2164",104188482,Jauna būvniecība,23000,Ādažu novads
BIS-73-39,80440130295002,,"",24.321667572269188,57.03368554060134,sadales gāzes vads Medūzas,"""Medūzas"", Baltezers, Ādažu nov., LV-2164",103129833,Jauna būvniecība,23000,Ādažu novads
BIS-77-20,90010050004056,,"",23.116483810330372,56.951418028562045,operatora ēka,"Zemītes iela 11, Tukums, Tukuma nov., LV-3104",103678221,Nojaukšana,52000,Tukuma novads
BIS-77-20,"",,"",,,Degvielas un gāzes uzpildes stacija,"Zemītes iela 11, Tukums, Tukuma nov., LV-3104",103678221,Jauna būvniecība,52000,Tukuma novads
BIS-47-25,"",,"",,,Dzīvojamā māja,"Puķu iela 26, Ādaži, Ādažu nov., LV-2164",104764376,Jauna būvniecība,23000,Ādažu novads
BIS-78-6,78620060198001,,"",27.50224694871244,56.29597311830408,Vasaras māja,"""Saktas"", Astici, Kaunatas pag., Rēzeknes nov., LV-4622",106032394,Jauna būvniecība,43000,Rēzeknes novads
BIS-80-22,90840030064001,,"",23.140843008418017,56.98645498356757,Dzīvojamā māja,"""Liepkalni 6 "", Tumes pag., Tukuma nov., LV-3139",106863147,Jauna būvniecība,52550,Tumes pagasts
BIS-81-7,,,"",,,Dīķis,"Vērēmu pag., Rēzeknes nov.",100013545,Jauna būvniecība,43000,Rēzeknes novads
BIS-79-21,90010080346001009,,,23.180561427062678,56.957450332705754,Dzīvoklis,"Alīnes iela 4, Tukums, Tukuma nov., LV-3101",102074626,Atjaunošana,52000,Tukuma novads
BIS-85-24,,,"",,,teritorijas labiekārtojums,"",,Ierīkošana,52000,Tukuma novads
BIS-91-48,80440060090001,,"",24.49848712123966,57.10697839608601,Lēces upītes caurtekas pārbūve,"",,Jauna būvniecība,23000,Ādažu novads
BIS-89-46,80440050130001,,"",24.331757629980775,57.104538798234024,ūdensvads,"""Veclilavas"", Kadaga, Ādažu nov., LV-2103",105241453,Jauna būvniecība,23000,Ādažu novads
BIS-89-46,80440050130002,,"",24.331757629980775,57.104538798234024,kanalizacija,"""Veclilavas"", Kadaga, Ādažu nov., LV-2103",105241453,Jauna būvniecība,23000,Ādažu novads
BIS-92-26,90010040321003,,"",23.142467024326027,56.97127633160163,"Garāža, saimniecības ēka","Kurzemes iela 47, Tukums, Tukuma nov., LV-3101",101208625,Jauna būvniecība,52000,Tukuma novads
BIS-93-27,90010010257002,,"",23.144927193322,56.98064321778805,Dzīvojamā māja,,104590225,Jauna būvniecība,52000,Tukuma novads
BIS-93-27,90010010257001,,"",23.144716909239914,56.98082347197788,Saimniecības ēka,,104590225,Jauna būvniecība,52000,Tukuma novads
BIS-94-28,90010080322002,,"",23.184514204625504,56.95604313823586,Daudzdzīvokļu 5 stāvu māja,"Aviācijas iela 10, Tukums, Tukuma nov., LV-3101",102074706,Nojaukšana,52000,Tukuma novads
BIS-96-29,90840040054002,,"",23.096074058620236,56.97371147330232,Dzīvnieku mītne,,104830882,Jauna būvniecība,52000,Tukuma novads
BIS-97-8,78440020049005,,"",27.51969544076826,56.65008412080204,Kūts pārbūve,"""Irbītes"", Zaļesje, Bērzgales pag., Rēzeknes nov., LV-4612",103182322,Pārbūve,43000,Rēzeknes novads
BIS-99-10,78560040169001,,"",27.429601978455448,56.48824762518924,Vasaras māja,,103633556,Jauna būvniecība,43000,Rēzeknes novads
BIS-104-13,78540070138002,,"",27.16875523921693,56.76227849311127,Kūts jaunbūve,,104508883,Jauna būvniecība,43000,Rēzeknes novads
BIS-57-3,78920020108003,,"",27.53159110493764,56.4331869216506,Lapene,"",104852231,Jauna būvniecība,43000,Rēzeknes novads
BIS-51-1,78860020015008,,"",27.068366306915387,56.53232892029893,Kūtsmēslu krātuve,"""Kudļi"", Laizāni, Sakstagala pag., Rēzeknes nov., LV-4645",104598721,Jauna būvniecība,43000,Rēzeknes novads
BIS-115-17,78440020260005,,"",27.512065379477985,56.63017164607456,Nojume,"Rītupes iela 40, Bērzgale, Bērzgales pag., Rēzeknes nov., LV-4612",104431107,Nojaukšana,43000,Rēzeknes novads
BIS-116-18,78860010158001,,"",27.047482474307362,56.57511419422668,Administratīvā ēka,"""Dolomīts"", Pertnīki, Sakstagala pag., Rēzeknes nov., LV-4645",106407623,Jauna būvniecība,43000,Rēzeknes novads
BIS-118-20,78960050033029,,"",27.337137409935,56.542790185315205,Gāzes katls 10MW,"""Verems"", Lejas Ančupāni, Vērēmu pag., Rēzeknes nov., LV-4604",105320670,Novietošana,43000,Rēzeknes novads
BIS-120-57,80440130072004,,"",24.306545161761232,57.04445802852437,gāzes vads,,101297697,Jauna būvniecība,23000,Ādažu novads
BIS-105-14,"",,"",,,Laipa,"""Tiskādu sanatorijas internātskola"", Silmalas pagasts, Rēzeknes novads",,Novietošana,43000,Rēzeknes novads
BIS-124-58,80440080349001,,"",24.335315229704225,57.07602635044696,Dzīvojamā māja,"""Jaunpriedītes"", Ādaži, Ādažu nov., LV-2164",103125682,Jauna būvniecība,23000,Ādažu novads
BIS-125-59,80440050083001,,"",24.368397628785925,57.09286680622344,Saimniecības ēka,"Elīzes iela 5, Kadaga, Ādažu nov., LV-2103",103122603,Jauna būvniecība,23000,Ādažu novads
BIS-127-61,80440070496002,,"",24.331602553434077,57.07146809407917,Saules iela,,100387087,Atjaunošana,23000,Ādažu novads
BIS-130-23,78620020128001,,"",,,Dzīvojamā māja,"""Krūzes"", Virvi, Kaunatas pag., Rēzeknes nov., LV-4622",105616860,Nojaukšana,,
BIS-130-23,78620020128002,,"",,,Šķūnis,"""Krūzes"", Virvi, Kaunatas pag., Rēzeknes nov., LV-4622",105616860,Nojaukšana,,
BIS-130-23,78620020128004,,"",,,Šķūnis,"""Krūzes"", Virvi, Kaunatas pag., Rēzeknes nov., LV-4622",105616860,Nojaukšana,,
BIS-130-23,78620020128005,,"",,,Mazēka,"""Krūzes"", Virvi, Kaunatas pag., Rēzeknes nov., LV-4622",105616860,Nojaukšana,,
BIS-132-24,78880030219001,,"",27.00038475916629,56.44911828836153,Šķūnis,,103481656,Jauna būvniecība,43000,Rēzeknes novads
BIS-134-63,80440130411001,,"",24.317372584191844,57.03545518954473,Dzīvojamā māja,"Tallinas šoseja 27, Baltezers, Ādažu pag., Ādažu nov., LV-2164",103124953,Jauna būvniecība,23000,Ādažu novads
BIS-135-25,78460070150003,,"",27.417115500915042,56.37756914641324,Lapene,"Čornajas pag., Rēzeknes nov.",100013311,Novietošana,43000,Rēzeknes novads
BIS-66-34,80440040394001,,"",24.31859298038467,57.093902911343775,Dzīvojamā māja,"Cielavu iela 21, Ādaži, Ādažu nov., LV-2164",105308977,Jauna būvniecība,23000,Ādažu novads
BIS-137-65,80440050397001,,"",24.345351898143452,57.09674015588143,Dzīvojamās mājas jaunbūve.,"Vecupes iela 24, Kadaga, Ādažu nov., LV-2103",105399247,Jauna būvniecība,23000,Ādažu novads
BIS-36-19,80440080380001,,"",24.36776315145118,57.07644972327404,Dzīvojamā māja ,"Krūkļu iela 6, Ādaži, Ādažu nov., LV-2164",105035371,Jauna būvniecība,23000,Ādažu novads
BIS-138-26,78700080017001,,"",27.215212414661945,56.31606395275722,Dīķis,,103148195,Jauna būvniecība,43000,Rēzeknes novads
BIS-36-19,80440080380002,,"",24.367919314621886,57.07660552456819,pirts ,"Krūkļu iela 6, Ādaži, Ādažu nov., LV-2164",105035371,Jauna būvniecība,23000,Ādažu novads
BIS-139-66,80440080205005,,"",24.339886488635262,57.074685511613126,Savrupmājas jaunbūve.,"Vējupes iela 46, Ādaži, Ādažu nov., LV-2164",106619732,Jauna būvniecība,23000,Ādažu novads
BIS-140-27,78760012011001,,"",27.32906913451754,56.47180757118577,Dārza māja,,104296255,Jauna būvniecība,43000,Rēzeknes novads
BIS-140-27,78760012011002,,"",27.328838732712462,56.47190136124218,Pirts,,104296255,Jauna būvniecība,43000,Rēzeknes novads
BIS-142-29,78760011128003,,"",27.325771556541547,56.487784527836496,Elektroapgādes pieslēgums,"""Uzvara 84"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104263338,Ierīkošana,43000,Rēzeknes novads
BIS-144-1,96900080223001,,"",25.421929567984623,57.553245179283465,Dzīvojamā māja,"Ozolu iela 4, Valmiermuiža, Valmieras pag., Valmieras nov., LV-4219",102062170,Jauna būvniecība,54000,Valmieras novads
BIS-145-30,78740050287005,,"",26.935818920043328,56.679970180913806,Inkubācijas cehs,"""Mazuļi"", Nagļi, Nagļu pag., Rēzeknes nov., LV-4631",105326560,Pārbūve,43000,Rēzeknes novads
BIS-146-68,80440130162007,,"",24.31901859278741,57.03284484151947,Savrupmāja,"Cielaviņu iela 19, Baltezers, Ādažu nov., LV-2164",103121015,Jauna būvniecība,23000,Ādažu novads
BIS-147-69,80440050280002,,"",24.37334610101735,57.08908505655807,dzīvojamā māja,,105048966,Jauna būvniecība,23000,Ādažu novads
BIS-109-53,80440080192001,,"",24.338129964885507,57.077981805958096,basketbola laukuma seguma atjaunošana,"Gaujas iela 30, Ādaži, Ādažu nov., LV-2164",102710758,Atjaunošana,23000,Ādažu novads
BIS-109-53,"",,"",24.33802179935906,57.07813421759743,ietves atjaunošana,"Gaujas iela 30, Ādaži, Ādažu nov., LV-2164",102710758,Atjaunošana,23000,Ādažu novads
BIS-149-31,78540080093007,,"",27.111555718499158,56.72352610462627,Lopu novietne,,104723781,Jauna būvniecība,43000,Rēzeknes novads
BIS-150-38,90800110440001,,"",23.302141524651528,56.84855505421409,"koģenerācijas elektrostacija ar elektrisko jaudu līdz 1MW un siltumjaudu līdz 1,4MW","""Skaidas"", Slampe, Slampes pag., Tukuma nov., LV-3119",105189383,Jauna būvniecība,52000,Tukuma novads
BIS-151-70,80440070107001,,"",24.32377659719972,57.069036353870835,Dzīvojamās mājas rekonstrukcija,"Draudzības iela 1, Ādaži, Ādažu nov., LV-2164",101297326,Pārbūve,23000,Ādažu novads
BIS-152-39,90010070356025,,"",23.171033428050904,56.962337933378365,Saldētava,"Jelgavas iela 7, Tukums, Tukuma nov., LV-3101",102075716,Pārbūve,52000,Tukuma novads
BIS-152-39,90010070356001,,"",23.171033428050904,56.962337933378365,Ražošanas ēka,"Jelgavas iela 7, Tukums, Tukuma nov., LV-3101",102075716,Pārbūve,52000,Tukuma novads
BIS-77-20,90010050004057,,"",23.116483810330372,56.951418028562045,gāzes rezervuāri,"Zemītes iela 11, Tukums, Tukuma nov., LV-3104",103678221,Demontāža,52000,Tukuma novads
BIS-148-37,"",,"",,,Siltumtrase,"""Džūkstes katlu māja"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",105746378,Ierīkošana,52000,Tukuma novads
BIS-158-72,80440140268002,,"",24.348312269584934,57.059257581580795,Pirts,,105203181,Jauna būvniecība,23000,Ādažu novads
BIS-160-33,78460030159004,,"",27.46964068638712,56.433059421718724,Ielas apgaismojuma ierīkošana,,104350433,Jauna būvniecība,43000,Rēzeknes novads
BIS-161-74,80440130426001,,"",24.294857340453888,57.040069330120744,laivu piestātne,"""Spīdolas A"", Baltezers, Ādažu nov., LV-2164",106313966,Jauna būvniecība,23000,Ādažu novads
BIS-162-75,80440050130003,,"",24.331757629980775,57.104538798234024,Pievedceļš 1.kārta,"""Veclilavas"", Kadaga, Ādažu nov., LV-2103",105241453,Jauna būvniecība,23000,Ādažu novads
BIS-165-34,78560060359001,,"",27.335932842323626,56.46728413253891,Jauns elektroapgādes pieslēgums,,100013360,Jauna būvniecība,43000,Rēzeknes novads
BIS-167-36,78760012394001,,"",27.321998875130987,56.48646400514864,Dzīvojamās mājas pārbūve,"""Zvaigzne 21"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104269357,Pārbūve,43000,Rēzeknes novads
BIS-167-36,78760012394002,,"",,,Saimniecības ēkas nojaukšana,"""Zvaigzne 21"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104269357,Nojaukšana,,
BIS-170-77,80440080323002,,"",24.351587432724656,57.07898715875299,Ūdensvads,,104471577,Jauna būvniecība,23000,Ādažu novads
BIS-172-78,80440100096001,,"",24.324848419085683,57.06589478964978,Kanalizācijas sistēmas pārbūve,"Rīgas gatve 8, Ādaži, Ādažu nov., LV-2164",102116926,Pārbūve,23000,Ādažu novads
BIS-173-42,"",,"",,,Žogs,"""Sapali"", Irlava, Irlavas pag., Tukuma nov., LV-3137",106249463,Jauna būvniecība,52000,Tukuma novads
BIS-175-44,90010010469002,,"",,,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-175-44,90010010469003,,"",,,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-175-44,90010010469004,,"",23.164730730453698,56.972628096966616,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-175-44,90010010469005,,"",23.164730730453698,56.972628096966616,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-175-44,90010010469006,,"",,,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-175-44,90010010469007,,"",23.164730730453698,56.972628096966616,Nojume,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-176-79,80440080377002,,"",24.348599921636993,57.080673601535956,Ūdensvada pieslēgums,,105035187,Jauna būvniecība,23000,Ādažu novads
BIS-178-80,80440080376002,,"",24.34847990508801,57.08076484659843,Ūdensvada pieslēgums,,105035170,Jauna būvniecība,23000,Ādažu novads
BIS-153-2,96780037353001,,"",25.439588309529075,57.730125971144744,Saimniecības ēka,"""Didzīši', Rencēni, Rencēnu pagasts",,Jauna būvniecība,54000,Valmieras novads
BIS-177-45,90010040891001018,,,23.158532461785008,56.966848084444216,Dzīvoklis,"Baznīcas iela 12A, Tukums, Tukuma nov., LV-3101",104501147,Atjaunošana,52000,Tukuma novads
BIS-129-22,78980040027006,,"",27.001182421608306,56.56421544095933,gaisvadu līnija,,103329487,Pārbūve,43000,Rēzeknes novads
BIS-182-82,80440040379002,,"",24.312630624246047,57.09803368609977,Sarga māja,"Rīgas gatve 88, Ādaži, Ādažu nov., LV-2164",103935508,Jauna būvniecība,23000,Ādažu novads
BIS-183-46,90800090091006,,"",23.333500410003555,56.851674669432676,Graudu kalte,"",,Novietošana,52000,Tukuma novads
BIS-184-42,68760050173001,,"",27.35569885201477,56.6838431278258,Žogs,"Rēzeknes nov., Nautrēnu pag., ""Zīles""",,Ierīkošana,43000,Rēzeknes novads
BIS-185-43,78860030167007,,"",27.147711030296755,56.534138465511866,Ielas apgaismojums,,103192776,Jauna būvniecība,43000,Rēzeknes novads
BIS-187-44,78520060156001,,"",27.03783816755449,56.26767859808887,Feimaņu sv.Jāņa Kristītāja Romas Katoļu baznīca,"""Feimaņu Katoļu draudze"", Feimaņi, Feimaņu pag., Rēzeknes nov., LV-4623",104997531,Vienkāršota atjaunošana,43000,Rēzeknes novads
BIS-189-47,90010010469001,,"",23.164730730453698,56.972628096966616,Nožogojums,"Spartaka iela 18, Tukums, Tukuma nov., LV-3101",101217136,Nojaukšana,52000,Tukuma novads
BIS-189-47,"",,"",,,Nožogojums,,,Jauna būvniecība,,
BIS-190-46,78800040358001,,"",27.208873589133535,56.24293327480389,Nojume,,104931030,Novietošana,43000,Rēzeknes novads
BIS-192-47,78540080007002,,"",27.115113593096478,56.72138079507584,Cieto kūtsmēslu krātuve,,103442487,Jauna būvniecība,43000,Rēzeknes novads
BIS-194-85,80440080110003,,"",24.342719654227327,57.07716466529042,Dzīvojamās mājas jaunbūve,"""Vītoli 9"", Ādaži, Ādažu nov., LV-2164",103271534,Jauna būvniecība,23000,Ādažu novads
BIS-188-45,78500030301001,,"",27.19994361007165,56.662340408940025,Pirts,,100175154,Jauna būvniecība,43000,Rēzeknes novads
BIS-155-32,78880080154001,,"",27.00725361816031,56.38543175057874,baznīca,,100181920,Atjaunošana,43000,Rēzeknes novads
BIS-206-91,80440020065001,,"",24.330483003690816,57.12365950659629,esošās sadalnes nomaiņa,"""Upmalas 39"", Kadaga, Ādažu nov., LV-2164",104187905,Jauna būvniecība,23000,Ādažu novads
BIS-207-92,80440110113002,,"",24.339216394632807,57.07059048213482,Ūdensvads,"Podnieku iela 1, Ādaži, Ādažu nov., LV-2164",104991770,Jauna būvniecība,23000,Ādažu novads
BIS-210-95,80440050111001,,"",24.378416370088104,57.081218036107835,caurtekas D600 pārbūve,"",,Pārbūve,23000,Ādažu novads
BIS-212-96,80440030152001,,"",24.288146815147915,57.07966827506093,Caurteka D800,"",,Pārbūve,23000,Ādažu novads
BIS-215-98,80440110320001,,"",24.341650448927204,57.06862398762896,gāzes pievads,,106444315,Jauna būvniecība,23000,Ādažu novads
BIS-170-77,80440080323003,,"",24.351482827778575,57.07887998344778,kanalizācija,,104471577,Jauna būvniecība,23000,Ādažu novads
BIS-207-92,80440110113003,,"",24.33931818898931,57.07061176521391,kanalizācija,"Podnieku iela 1, Ādaži, Ādažu nov., LV-2164",104991770,Jauna būvniecība,23000,Ādažu novads
BIS-217-51,78520030007004,,"",26.95802553929903,56.31887172554491,Garāža,,103216912,Jauna būvniecība,43000,Rēzeknes novads
BIS-218-52,78760020006001,,"",27.190800658091522,56.437804776215714,Ainaviskais dīķis,"",,Jauna būvniecība,43000,Rēzeknes novads
BIS-146-68,80440130162005,,"",24.318616645288078,57.03278979012215,"","""Atpūtas"", Baltezers, Ādažu nov., LV-2164",103121015,Nojaukšana,23000,Ādažu novads
BIS-220-53,78170030521001,,"",26.923131156083954,56.540159408212745,Mākslas un mūzikas skolas ēkas vienkāršota fasādes atjaunošana,"Brīvības iela 44C, Viļāni, Viļānu nov., LV-4650",106562115,Atjaunošana,43000,Rēzeknes novads
BIS-221-54,78170030521002,,"",26.923131156083954,56.540159408212745,Mākslas un mūzikas skolas saimniecības ēkas  vienkāršota fasādes atjaunošana,"Brīvības iela 44C, Viļāni, Viļānu nov., LV-4650",106562115,Atjaunošana,43000,Rēzeknes novads
BIS-147-69,80440050280001,,"",24.37297528824868,57.08928069257303,saimniecības ēka,,105048966,Jauna būvniecība,23000,Ādažu novads
BIS-193-84,80440020333001,,"",24.344761591183236,57.12132825293847,elektroapgādes ārējie tīkli,"",,Jauna būvniecība,23000,Ādažu novads
BIS-223-52,90540020161003,,"",22.98959285942823,56.88112191913363,Internāts,"""Irlavas bērnunams-patversme"", Irlava, Irlavas pag., Tukuma nov., LV-3137",104940722,Vienkāršota fasādes atjaunošana,52000,Tukuma novads
BIS-224-101,80440060058001,,"",24.472130294508656,57.09005263521965,ELT jauni pieslēgumi,Vecštāles ceļš,,Jauna būvniecība,23000,Ādažu novads
BIS-225-56,78760011808001,,"",27.32389650603774,56.481210908041234,Dzīvojamā māja,"""Veselība 149"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104299582,Pārbūve,43000,Rēzeknes novads
BIS-226-57,78520090066001,,"",27.043600530004333,56.212665810827055,Sašķidrinātās gāzes spiedtvertnes,"""Stirnu mājas"", Feimaņi, Feimaņu pagasts, Rēzeknes novads",,Jauna būvniecība,43000,Rēzeknes novads
BIS-227-58,78880033003001,,"",27.062912980690832,56.44835959041463,"0,4 kV GVL L-1","",,Pārbūve,43000,Rēzeknes novads
