﻿Novads,Teritorija,"Mājas platība no 180m² līdz 250m², Izmantotais darījumu skaits, 2023 3","Mājas platība no 180m² līdz 250m², Izmantotais darījumu skaits, 2023 4","Mājas platība no 180m² līdz 250m², Minimālā vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Minimālā vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Maksimālā vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Maksimālā vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Vidēja vērtība, 2023 3","Mājas platība no 180m² līdz 250m², Vidēja vērtība, 2023 4","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (5%), 2023 3","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (5%), 2023 4","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (10%), 2023 3","Mājas platība no 180m² līdz 250m², Nogrieztā vidējā vērtība (10%), 2023 4","Mājas platība no 180m² līdz 250m², Moda*, 2023 3","Mājas platība no 180m² līdz 250m², Moda*, 2023 4","Mājas platība no 180m² līdz 250m², Mediāna, 2023 3","Mājas platība no 180m² līdz 250m², Mediāna, 2023 4","Mājas platība no 180m² līdz 250m², Cenu līmenis, 2023 3","Mājas platība no 180m² līdz 250m², Cenu līmenis, 2023 4"
"Olaines novads","novada pagastu teritorijas kopā",,3,,114000.00,,196000.00,,163333.33,,163333.33,,163333.33,,182333.33,,180000.00,,163333.33
Rīga,Rīga,11,14,62500.00,20000.00,280000.00,440000.00,168913.64,205392.86,168394.44,201291.67,168394.44,201291.67,248928.57,152000.00,166500.00,178000.00,168913.64,205392.86
"Ropažu novads","Garkalnes pagasts",,3,,132500.00,,590000.00,,330000.00,,330000.00,,330000.00,,208750.00,,267500.00,,330000.00
"Ropažu novads","Stopiņu pagasts",5,4,60000.00,80000.00,285000.00,225000.00,175780.00,130250.00,175780.00,130250.00,177966.67,130250.00,110000.00,104166.67,145000.00,108000.00,175780.00,130250.00
"Ropažu novads","novada pagastu teritorijas kopā",7,7,60000.00,80000.00,370000.00,590000.00,206985.71,215857.14,206985.71,215857.14,203780.00,168200.00,137500.00,165000.00,200000.00,132500.00,206985.71,165000.00
"Salaspils novads",Salaspils,,3,,70000.00,,185000.00,,117666.67,,117666.67,,117666.67,,89166.67,,98000.00,,117666.67
"Salaspils novads","Salaspils pagasts",3,3,45000.00,149550.00,239000.00,239500.00,166646.67,198350.00,166646.67,198350.00,166646.67,198350.00,109666.67,179533.33,215940.00,206000.00,166646.67,198350.00
"Salaspils novads","novada pagastu teritorijas kopā",3,3,45000.00,149550.00,239000.00,239500.00,166646.67,198350.00,166646.67,198350.00,166646.67,198350.00,109666.67,179533.33,215940.00,206000.00,166646.67,198350.00
"Salaspils novads","novada pilsētu teritorijas kopā",,3,,70000.00,,185000.00,,117666.67,,117666.67,,117666.67,,89166.67,,98000.00,,117666.67
"Saldus novads",Saldus,,4,,24600.00,,165000.00,,93650.00,,93650.00,,93650.00,,94800.00,,92500.00,,93650.00
"Saldus novads","novada pilsētu teritorijas kopā",,4,,24600.00,,165000.00,,93650.00,,93650.00,,93650.00,,94800.00,,92500.00,,93650.00
"Siguldas novads",Sigulda,6,6,3000.00,50000.00,225000.00,288000.00,116000.00,159500.00,116000.00,159500.00,117000.00,154750.00,40000.00,139250.00,112500.00,158500.00,116000.00,158500.00
"Siguldas novads","novada pilsētu teritorijas kopā",6,6,3000.00,50000.00,225000.00,288000.00,116000.00,159500.00,116000.00,159500.00,117000.00,154750.00,40000.00,139250.00,112500.00,158500.00,116000.00,158500.00
