"koda_nosaukums","Prodcom_kods","mates_kods","limenis","paskaidrojumi"
"PĀRĒJĀ IEGUVES RŪPNIECĪBA UN KARJERU IZSTRĀDE","08",,0.00,
"Akmeņu, smilts un mālu ieguve","08.1",,1.00,
"Būvakmeņu un dekoratīvo akmeņu, kaļķakmens, ģipšakmens, krīta un slānekļa ieguve ","08.11",,2.00,
"Marmors un citi kaļķakmeņu ieži dekoratīviem izstrādājumiem vai būvniecībai","08.11.11",,3.00,
"Marmors un travertīns, neapstrādāts vai rupji apstrādāts, apgriezts (kg)","08.11.11.33.00 ","08.11.11",4.00,"Marmors un travertīns, neapstrādāts vai rupji apstrādāts, apgriezts
 mērvienība: kg
 HS/CN kods: 2515 11"
"Marmors un travertīns tikai sazāģēts vai citādi sadalīts taisnstūrveida vai kvadrātveida blokos vai plāksnēs (kg)","08.11.11.36.00 ","08.11.11",4.00,"Marmors un travertīns tikai sazāģēts vai citādi sadalīts taisnstūrveida vai kvadrātveida blokos vai plāksnēs
 mērvienība: kg
 HS/CN kods: 2515 12"
"Ekausīns u.c.kaļķa ieži pieminekļiem/būvniecībai;ar īpatsvaru >=2,5;sīkgraudainais ģipšakmens(alabastrs);rupji apstrādāti/neapstrādāti;sazāģēti/nesazāģēti/citādi sadalīti taisnstūrveida(t.sk.kvadrāta) blokos/plātnēs (izņ.marmoru;travertīnu) (kg)","08.11.11.50.00 ","08.11.11",4.00,"Ekausīns u.c.kaļķa ieži pieminekļiem/būvniecībai;ar īpatsvaru >=2,5;sīkgraudainais ģipšakmens(alabastrs);rupji apstrādāti/neapstrādāti;sazāģēti/nesazāģēti/citādi sadalīti taisnstūrveida(t.sk.kvadrāta) blokos/plātnēs (izņ.marmoru;travertīnu)
 mērvienība: "
"Granīts, smilšakmens un citu veidu akmens dekoratīviem izstrādājumiem vai būvniecībai","08.11.12",,3.00,
"Kvarcīts, sazāģēts vai citādi sadalīts taisnstūrveida (ieskaitot kvadrātveida) blokos vai plātnēs (kg)","08.11.12.20.00 ","08.11.12",4.00,"Kvarcīts, sazāģēts vai citādi sadalīts taisnstūrveida (ieskaitot kvadrātveida) blokos vai plātnēs
 mērvienība: kg
 HS/CN kods: 2506 20"
"Granīts, neapstrādāts vai rupji apstrādāts, apgriezts (kg)","08.11.12.33.00 ","08.11.12",4.00,"Granīts, neapstrādāts vai rupji apstrādāts, apgriezts
 mērvienība: kg
 HS/CN kods: 2516 11"
"Granīts tikai sazāģēts vai citādi sadalīts taisnstūrveida (ieskaitot kvadrātveida) blokos vai plāksnēs (kg)","08.11.12.36.00 ","08.11.12",4.00,"Granīts tikai sazāģēts vai citādi sadalīts taisnstūrveida (ieskaitot kvadrātveida) blokos vai plāksnēs
 mērvienība: kg
 HS/CN kods: 2516 12"
"Smilšakmens (kg)","08.11.12.50.00 ","08.11.12",4.00,"Smilšakmens
 mērvienība: kg
 HS/CN kods: 2516 20"
"Porfīrs, bazalts u.c. akmeņi pieminekļiem/būvniecībai; rupji apstrādāti vai nē; sazāģēti/citādi sadalīti taisnstūrveida (arī kvadrāta) blokos/plātnēs (izņ. ar īpatsvaru >=2,5; bruģakmeņus; ietves apmales; granītu un smilšakmeni)	 (kg)","08.11.12.60.00 ","08.11.12",4.00,"Porfīrs, bazalts u.c. akmeņi pieminekļiem/būvniecībai; rupji apstrādāti vai nē; sazāģēti/citādi sadalīti taisnstūrveida (arī kvadrāta) blokos/plātnēs (izņ. ar īpatsvaru >=2,5; bruģakmeņus; ietves apmales; granītu un smilšakmeni)	
 mērvienība: kg
 HS/CN "
"Kaļķakmens un ģipšakmens","08.11.20",,3.00,
"Ģipšakmens un anhidrīts  (kg)","08.11.20.30.00 ","08.11.20",4.00,"Ģipšakmens un anhidrīts 
 mērvienība: kg
 HS/CN kods: 2520 10"
"Kaļķakmens kušņi; kaļķakmens un citi kaļķa ieži, ko izmanto kaļķu vai cementa ražošanā (izņemot sasmalcinātu kaļķakmeni un noteikta izmēra kaļķakmeni) (kg)","08.11.20.50.00 ","08.11.20",4.00,"Kaļķakmens kušņi; kaļķakmens un citi kaļķa ieži, ko izmanto kaļķu vai cementa ražošanā (izņemot sasmalcinātu kaļķakmeni un noteikta izmēra kaļķakmeni)
 mērvienība: kg
 HS/CN kods: 2521"
"Krīts un nekalcinēts dolomīts","08.11.30",,3.00,
"Krīts (kg)","08.11.30.10.00 ","08.11.30",4.00,"Krīts
 mērvienība: kg
 HS/CN kods: 2509"
"Dolomīts, neapstrādāts vai rupji apstrādāts vai sadalīts taisnstūra vai kvadrātveida blokos vai plātnēs (izņemot karsētu, dedzinātu, kalcinētu dolomītu; aglomerētu vai sasmalcinātu dolomītu betona masām, šoseju klājumiem, dzelzceļa vai citam balastam) (kg","08.11.30.30.00 ","08.11.30",4.00,"Dolomīts, neapstrādāts vai rupji apstrādāts vai sadalīts taisnstūra vai kvadrātveida blokos vai plātnēs (izņemot karsētu, dedzinātu, kalcinētu dolomītu; aglomerētu vai sasmalcinātu dolomītu betona masām, šoseju klājumiem, dzelzceļa vai citam balastam)
 m"
"Slāneklis","08.11.40",,3.00,
"Slāneklis, neapstrādāts vai rupji apstrādāts vai sadalīts taisnstūra vai kvadrātveida blokos vai plāksnēs (kg)","08.11.40.00.00 ","08.11.40",4.00,"Slāneklis, neapstrādāts vai rupji apstrādāts vai sadalīts taisnstūra vai kvadrātveida blokos vai plāksnēs
 mērvienība: kg
 HS/CN kods: 2514"
"Grants, smilšu, mālu un kaolīna ieguve","08.12",,2.00,
"Dabiskās smiltis","08.12.11",,3.00,
"Silīcija dioksīds - silīcijsmilts (kvarca smiltis vai rūpniecībā izmantojamas smiltis), iekrāsota vai nekrāsota	 
 (kg)","08.12.11.50.00 ","08.12.11",4.00,"Silīcija dioksīds - silīcijsmilts (kvarca smiltis vai rūpniecībā izmantojamas smiltis), iekrāsota vai nekrāsota	 

 mērvienība: kg
 HS/CN kods: 2505 10"
"Dažāda dabiskā smilts, iekrāsota vai nekrāsota, piem., māla, kaolīna smilts, laukšpats (izņemot silīcijsmiltis un kvarca smiltis, zeltu un platīnu saturošās smiltis, cirkonu, rutilu un ilmenīta smiltis, monacīta smiltis un darvas vai asfalta smiltis) (kg)","08.12.11.90.00 ","08.12.11",4.00,"Dažāda dabiskā smilts, iekrāsota vai nekrāsota, piem., māla, kaolīna smilts, laukšpats (izņemot silīcijsmiltis un kvarca smiltis, zeltu un platīnu saturošās smiltis, cirkonu, rutilu un ilmenīta smiltis, monacīta smiltis un darvas vai asfalta smiltis)
 mē"
"Akmens granulas, šķembas un pulveris; oļi, grants","08.12.12",,3.00,
"Grants, oļi, šķembas un krams, ko parasti izmanto betona masām, šoseju klājumiem, dzelzceļa vai citam balastam, termiski apstrādāts vai neapstrādāts (kg)","08.12.12.10.00 ","08.12.12",4.00,"Grants, oļi, šķembas un krams, ko parasti izmanto betona masām, šoseju klājumiem, dzelzceļa vai citam balastam, termiski apstrādāts vai neapstrādāts
 mērvienība: kg
 HS/CN kods: 2517 10 10"
"Dolomīts un citādi kaļķa ieži, lauzti vai drupināti, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam (kg)","08.12.12.35.00 ","08.12.12",4.00,"Dolomīts un citādi kaļķa ieži, lauzti vai drupināti, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam
 mērvienība: kg
 HS/CN kods: 2517 10 20"
"Citi lauzti vai drupināti akmeņi, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam, termiski apstrādāti vai neapstrādāti (izņemot oļus, granti, kramu, lauztu vai drupinātu dolomītu un citādus kaļķa iežus) (kg)","08.12.12.40.00 ","08.12.12",4.00,"Citi lauzti vai drupināti akmeņi, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam, termiski apstrādāti vai neapstrādāti (izņemot oļus, granti, kramu, lauztu vai drupinātu dolomītu un citādus kaļķa iežus)
 mērvien"
"Marmora granulas, sīkas šķembas un pulveris, termiski apstrādāts vai neapstrādāts (kg)","08.12.12.50.00 ","08.12.12",4.00,"Marmora granulas, sīkas šķembas un pulveris, termiski apstrādāts vai neapstrādāts
 mērvienība: kg
 HS/CN kods: 2517 41"
"Travertīna, ekausīna, alabastra, bazalta, granīta, smilšakmens, porfīra, sienīta, lavas, gneisa, trahīta un citu akmeņu (izņemot marmora) granulas, sīkas šķembas un pulveris, termiski apstrādāts vai neapstrādāts (kg)","08.12.12.90.00 ","08.12.12",4.00,"Travertīna, ekausīna, alabastra, bazalta, granīta, smilšakmens, porfīra, sienīta, lavas, gneisa, trahīta un citu akmeņu (izņemot marmora) granulas, sīkas šķembas un pulveris, termiski apstrādāts vai neapstrādāts
 mērvienība: kg
 HS/CN kods: 2517 49"
"Būvniecībai paredzēti izdedžu, sārņu vai tamlīdzīgu rūpniecības atkritumu maisījumi, kas satur vai nesatur oļus, granti, šķembas un drupinātus akmeņus","08.12.13",,3.00,
"Izdedžu, sārņu vai tamlīdzīgu rūpniecības atkritumu šķembu segums, ar vai bez oļiem, granti un kramu, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam (kg)","08.12.13.00.00 ","08.12.13",4.00,"Izdedžu, sārņu vai tamlīdzīgu rūpniecības atkritumu šķembu segums, ar vai bez oļiem, granti un kramu, ko parasti izmanto betona masā ceļu šoseju klāšanai vai dzelzceļu un tamlīdzīgam balastam
 mērvienība: kg
 HS/CN kods: 2517 20"
"Kaolīns un citi kaolīnu saturoši māli","08.12.21",,3.00,
"Nekalcinēts kaolīns (kg)","08.12.21.40.00 ","08.12.21",4.00,"Nekalcinēts kaolīns
 mērvienība: kg
 HS/CN kods: 2507 00 20a"
"Kaolīna māli (lodveida gabalos un viendabīgi māli) (kg)","08.12.21.60.00 ","08.12.21",4.00,"Kaolīna māli (lodveida gabalos un viendabīgi māli)
 mērvienība: kg
 HS/CN kods: 2507 00 80"
"Citi māli, andaluzīts, kianīts un silimanīts; mulīts; šamots vai dinasmāls","08.12.22",,3.00,
"Bentonīts (vulkāniskas izcelsmes māli) (kg)","08.12.22.10.00 ","08.12.22",4.00,"Bentonīts (vulkāniskas izcelsmes māli)
 mērvienība: kg
 HS/CN kods: 2508 10"
"Ugunsizturīgs māls (izņemot kaolīnu un citādus kaolīnmālus un uzpūstos mālus) (kg)","08.12.22.30.00 ","08.12.22",4.00,"Ugunsizturīgs māls (izņemot kaolīnu un citādus kaolīnmālus un uzpūstos mālus)
 mērvienība: kg
 HS/CN kods: 2508 30"
"Citi māli (izņemot ugunsizturīgu mālu, bentonītu, kaolīnu un citādus kaolīnmālus un uzpūstos mālus) (kg)","08.12.22.55.00 ","08.12.22",4.00,"Citi māli (izņemot ugunsizturīgu mālu, bentonītu, kaolīnu un citādus kaolīnmālus un uzpūstos mālus)
 mērvienība: kg
 HS/CN kods: 2508 40"
"Andaluzīts, kianīts un silimanīts (kg)","08.12.22.60.00 ","08.12.22",4.00,"Andaluzīts, kianīts un silimanīts
 mērvienība: kg
 HS/CN kods: 2508 50"
"Mulīts (kg)","08.12.22.70.00 ","08.12.22",4.00,"Mulīts
 mērvienība: kg
 HS/CN kods: 2508 60"
"Šamots vai dinasa zemes (kg)","08.12.22.80.00 ","08.12.22",4.00,"Šamots vai dinasa zemes
 mērvienība: kg
 HS/CN kods: 2508 70"
"Citur neklasificēta ieguve un karjeru izstrāde","08.9",,1.00,
"Ķimikāliju un minerālmēslu ražošanā izmantojamo minerālu ieguve","08.91",,2.00,
"Dabiskā kalcija vai alumīnija–kalcija fosfāti","08.91.11",,3.00,
"Dabiskie kalcija fosfāti, dabiskie alumīnija kalcija fosfāti un fosfātkrīts, malts, nemalts (kg)","08.91.11.00.00 ","08.91.11",4.00,"Dabiskie kalcija fosfāti, dabiskie alumīnija kalcija fosfāti un fosfātkrīts, malts, nemalts
 mērvienība: kg
 HS/CN kods: 2510[.10 + .20]"
"Neapdedzināts dzelzs pirīts (kolčedāns); neapstrādāts vai neattīrīts sērs","08.91.12",,3.00,
"Neapdedzināti dzelzs pirīti (kg)","08.91.12.20.00 ","08.91.12",4.00,"Neapdedzināti dzelzs pirīti
 mērvienība: kg
 HS/CN kods: 2502"
"Neattīrīts sērs vai nerafinēts sērs (ieskaitot reģenerēto sēru), (izņemot sublimēto, nogulsnēto un koloidālo sēru) (kg)","08.91.12.30.00 ","08.91.12",4.00,"Neattīrīts sērs vai nerafinēts sērs (ieskaitot reģenerēto sēru), (izņemot sublimēto, nogulsnēto un koloidālo sēru)
 mērvienība: kg
 HS/CN kods: 2503 00 10"
"Citi ķīmiskie minerāli un minerālmēsli","08.91.19",,3.00,
"Citas minerālvielas, kas izmantojamas ķīmikāliju un minerālmēslu ražošanai (dabiskais barīts, viterīts; dabiskā borskābe; fluoršpats, dabiskie borāti un to koncentrāti, kizerīti, epsomīti (dabiskie magnija sulfāti), pirīti, pirotīti; karbonāti, krāszemes,","08.91.19.00.00 ","08.91.19",4.00,"Citas minerālvielas, kas izmantojamas ķīmikāliju un minerālmēslu ražošanai (dabiskais barīts, viterīts; dabiskā borskābe; fluoršpats, dabiskie borāti un to koncentrāti, kizerīti, epsomīti (dabiskie magnija sulfāti), pirīti, pirotīti; karbonāti, krāszemes,"
"Kūdras ieguve, apstrāde un aglomerācija (izņemot kūdras briketes NACE 19.20, dārza humusu maisījumus NACE 20.15, kūdras izstrādājumus NACE 23.99)","08.92",,2.00,
"Kūdra","08.92.10",,3.00,
"Kūdra (izņemot kūdras briketes, granulas un tml., PRODCOM kods 19.20.13.00; dārza humusa maisījumus, PRODCOM kodi 20.15, kūdras izstrādājumus: filtri, caurules, plāksnes, bloki, podiņi, PRODCOM kodi 23.99) (kg)","08.92.10.00.00 A","08.92.10",4.00,"Kūdra (izņemot kūdras briketes, granulas un tml., PRODCOM kods 19.20.13.00; dārza humusa maisījumus, PRODCOM kodi 20.15, kūdras izstrādājumus: filtri, caurules, plāksnes, bloki, podiņi, PRODCOM kodi 23.99)
 mērvienība: kg
 HS/CN kods: 2703 00 00a"
"tai skaitā: kurināmā kūdra (kg)","08.92.10.00.01 B","08.92.10",4.00,"tai skaitā: kurināmā kūdra
 mērvienība: kg
 HS/CN kods: 2703 00 00a"
"lauksaimniecības kūdra (kg)","08.92.10.00.02 B","08.92.10",4.00,"lauksaimniecības kūdra
 mērvienība: kg
 HS/CN kods: 2703 00 00a"
"Sāls ieguve","08.93",,2.00,
"Sāls un tīrais nātrija hlorīds, jūras ūdens","08.93.10",,3.00,
"Sāls (ieskaitot denaturēto sāli) (izņemot pārtikas sāli, PRODCOM kods 10.84.30.00) un tīrs nātrija hlorīds, šķīdināts vai nē, ar vai bez pievienotām pretsacietēšanas, pretsalipes, nesēj-, birstamību nodrošināšanas vielām (kg)","08.93.10.00.00 ","08.93.10",4.00,"Sāls (ieskaitot denaturēto sāli) (izņemot pārtikas sāli, PRODCOM kods 10.84.30.00) un tīrs nātrija hlorīds, šķīdināts vai nē, ar vai bez pievienotām pretsacietēšanas, pretsalipes, nesēj-, birstamību nodrošināšanas vielām
 mērvienība: kg
 HS/CN kods: 250"
"Pārējie citur neklasificēti raktuvju un karjeru izstrādes produkti","08.99",,2.00,
"Dabiskais bitumens un asfalts; asfaltīti un asfalta ieži ","08.99.10",,3.00,
"Dabiskais bitumens un dabiskais asfalts; asfaltīti un asfalta ieži (kg)","08.99.10.00.00 ","08.99.10",4.00,"Dabiskais bitumens un dabiskais asfalts; asfaltīti un asfalta ieži
 mērvienība: kg
 HS/CN kods: 2714 90"
"Dārgakmeņi vai pusdārgakmeņi (izņemot rūpnieciskos dimantus), neapstrādāti vai vienkārši sazāģēti, vai rupji sašķelti","08.99.21",,3.00,
"Nešķiroti dimanti; Dimanti, neapstrādāti vai tikai sazāģēti, saskaldīti vai rupji apstrādāti (izņemot rūpnieciskos dimantus) (c/k)","08.99.21.10.00 ","08.99.21",4.00,"Nešķiroti dimanti; Dimanti, neapstrādāti vai tikai sazāģēti, saskaldīti vai rupji apstrādāti (izņemot rūpnieciskos dimantus)
 mērvienība: c/k
 HS/CN kods: 7102[.10 + .31]"
"Dārgakmeņi un pusdārgakmeņi, neapstrādāti vai tikai sazāģēti vai rupji apstrādāti, šķiroti vai nešķiroti (izņemot dimantus, dārgakmeņu un pusdārgakmeņu imitācijas) (c/k)","08.99.21.20.00 ","08.99.21",4.00,"Dārgakmeņi un pusdārgakmeņi, neapstrādāti vai tikai sazāģēti vai rupji apstrādāti, šķiroti vai nešķiroti (izņemot dimantus, dārgakmeņu un pusdārgakmeņu imitācijas)
 mērvienība: c/k
 HS/CN kods: 7103 10"
"Rūpnieciskie dimanti, neapstrādāti vai vienkārši sazāģēti, sašķelti vai rupji apstrādāti; pumeks; smirģelis; dabiskais korunds, dabiskais granāts un citi dabiskie abrazīvie materiāli","08.99.22",,3.00,
"Rūpnieciskie dimanti, neapstrādāti vai tikai sazāģēti, saskaldīti vai rupji apstrādāti (kg)","08.99.22.10.00 ","08.99.22",4.00,"Rūpnieciskie dimanti, neapstrādāti vai tikai sazāģēti, saskaldīti vai rupji apstrādāti
 mērvienība: kg
 HS/CN kods: 7102 21"
"Dabiskais pumeks (kg)","08.99.22.20.00 ","08.99.22",4.00,"Dabiskais pumeks
 mērvienība: kg
 HS/CN kods: 2513 10"
"Smirģelis; dabiskais korunds, dabiskais granāts un citādi dabiskie abrazīvie materiāli, termiski apstrādāti vai neapstrādāti (kg)","08.99.22.30.00 ","08.99.22",4.00,"Smirģelis; dabiskais korunds, dabiskais granāts un citādi dabiskie abrazīvie materiāli, termiski apstrādāti vai neapstrādāti
 mērvienība: kg
 HS/CN kods: 2513 20"
"Citas minerālvielas","08.99.29",,3.00,
"Citi minerāli (piem., dabiskais grafīts, kvarcs (izņemot kvarca smiltis), trepelis, diatomīts, magnēzijs, azbests, vizla, steatīts, laukšpats, perlīts, hlorīts, neputots vermikulīts u.c.) (kg)","08.99.29.00.00 ","08.99.29",4.00,"Citi minerāli (piem., dabiskais grafīts, kvarcs (izņemot kvarca smiltis), trepelis, diatomīts, magnēzijs, azbests, vizla, steatīts, laukšpats, perlīts, hlorīts, neputots vermikulīts u.c.)
 mērvienība: kg
 HS/CN kods: 2504[.10 + .90] + 2506 10 + 2512 + 2"
"PĀRTIKAS PRODUKTU RAŽOŠANA","10",,0.00,
"Sagatavota un konservēta gaļa, gaļas subprodukti un asinis, ieskaitot sagatavotus gaļas un gaļas subproduktu ēdienus; pārtikas izstrādājumi uz šo produktu bāzes (kg)","10.00.00.Z1.00 ","99.z",1.00,"Sagatavota un konservēta gaļa, gaļas subprodukti un asinis, ieskaitot sagatavotus gaļas un gaļas subproduktu ēdienus; pārtikas izstrādājumi uz šo produktu bāzes
 mērvienība: kg
 HS/CN kods: 1601[.00(.10 + .91 + .99)] + 1602[.20(.10 + .90) + .31(.11 + .1"
"Dārzeņi (izņemot kartupeļus) konservēti (izņemot konservētus etiķī, etiķskābē), ieskaitot gatavus dārzeņu ēdienus; pārtikas izstrādājumi uz šo produktu bāzes (kg)","10.00.00.Z3.00 ","99.z",1.00,"Dārzeņi (izņemot kartupeļus) konservēti (izņemot konservētus etiķī, etiķskābē), ieskaitot gatavus dārzeņu ēdienus; pārtikas izstrādājumi uz šo produktu bāzes
 mērvienība: kg
 HS/CN kods: 2002[.10(.10 + .90)] + 2003[.10(.20 + .30) + .90(.10 + .90)] + 200"
"Vēžveidīgie, mīkstmieši, citi ūdens bezmugurkaulnieki un jūras aļģes - saldēti, žāvēti, sālīti, sālījumā vai citādi sagatavoti vai konservēti; citādi sagatavotas vai konservētas zivis; gatavi ēdieni un pārtikas izstrādājumi uz šo produktu bāzes (kg)","10.00.00.Z4.00 ","99.z",1.00,"Vēžveidīgie, mīkstmieši, citi ūdens bezmugurkaulnieki un jūras aļģes - saldēti, žāvēti, sālīti, sālījumā vai citādi sagatavoti vai konservēti; citādi sagatavotas vai konservētas zivis; gatavi ēdieni un pārtikas izstrādājumi uz šo produktu bāzes
 mērvienī"
"Gaļas un gaļas produktu sagatavošana, ražošana un konservēšana","10.1",,1.00,
"Gaļas (izņemot mājputnu NACE 10.12) pārstrāde un konservēšana","10.11",,2.00,
"Svaiga vai atdzesēta liellopu gaļa","10.11.11",,3.00,
"Svaigi vai atdzesēti liellopu gaļas neatkauloti liemeņi, pusliemeņi un ceturtdaļas  (kg)","10.11.11.40.00 ","10.11.11",4.00,"Svaigi vai atdzesēti liellopu gaļas neatkauloti liemeņi, pusliemeņi un ceturtdaļas 
 mērvienība: kg
 HS/CN kods: 0201[.10 + .20(.20 + .30 + .50)]"
"Svaigi vai atdzesēti citādi liellopu gaļas izcirtņi (iesk. bezkaula izcirtņus) (kg)","10.11.11.90.00 ","10.11.11",4.00,"Svaigi vai atdzesēti citādi liellopu gaļas izcirtņi (iesk. bezkaula izcirtņus)
 mērvienība: kg
 HS/CN kods: 0201[.20(.90) + .30]"
"Svaiga vai atdzesēta cūkgaļa","10.11.12",,3.00,
"Svaigi vai atdzesēti cūkgaļas liemeņi un pusliemeņi (ieskaitot svaigu gaļu ar sāli kā īslaicīgu konservantu)  (kg)","10.11.12.30.00 ","10.11.12",4.00,"Svaigi vai atdzesēti cūkgaļas liemeņi un pusliemeņi (ieskaitot svaigu gaļu ar sāli kā īslaicīgu konservantu) 
 mērvienība: kg
 HS/CN kods: 0203[.11(.10 + .90)]"
"Svaigi vai atdzesēti cūkgaļas šķiņķi, pleci un to izcirtņi, ar kauliem (ieskaitot svaigu gaļu ar sāli kā īslaicīgu konservantu) (kg)","10.11.12.50.00 ","10.11.12",4.00,"Svaigi vai atdzesēti cūkgaļas šķiņķi, pleci un to izcirtņi, ar kauliem (ieskaitot svaigu gaļu ar sāli kā īslaicīgu konservantu)
 mērvienība: kg
 HS/CN kods: 0203[.12(.11 + .19 + .90)]"
