﻿Visi,Neaktīvie,Aktīvie,Snaudošie,Datums,Jauni klienti šodien,Aktīvie nepilngadīgie,Aktīvie bez dzimšanas datuma,Aktīvie 18-20 g.v.,Aktīvie 20-30 g.v.,Aktīvie 30-40 g.v.,Aktīvie 40-50 g.v.,Aktīvie 50-60 g.v.,Aktīvie 60-70 g.v.,Aktīvie 70-80 g.v.,Aktīvie 80-90 g.v.,Aktīvie 90 g.v. un vecāki,"Aktīvie, nav informācijas par dizmumu",Vīrieši,"Sievietes "
95309,89287,6022,1387,03.11.2021,11,123,0,217,1517,1910,1272,653,261,61,8,0,58,5239,725
95396,89357,6039,1397,10.11.2021,19,129,0,221,1518,1904,1271,659,266,63,8,0,69,5249,721
95450,89401,6049,1401,15.11.2021,17,135,0,221,1517,1913,1279,651,263,63,7,0,75,5254,720
95423,89384,6039,1400,12.11.2021,10,132,0,221,1516,1905,1276,654,264,63,8,0,71,5247,721
95458,89432,6026,1405,16.11.2021,9,133,0,220,1513,1909,1274,648,261,61,7,0,75,5232,719
95431,89396,6035,1401,13.11.2021,7,132,0,221,1511,1911,1275,651,263,63,8,0,74,5243,718
95409,89368,6041,1400,11.11.2021,16,130,0,221,1520,1907,1273,653,266,63,8,0,73,5247,721
95472,89444,6028,1407,18.11.2021,0,132,0,219,1511,1908,1278,646,266,61,7,0,79,5238,711
95507,89502,6005,1401,23.11.2021,13,129,0,223,1503,1911,1267,638,264,62,8,0,79,5213,713
95535,89506,6029,1400,24.11.2021,31,125,0,224,1510,1918,1275,640,265,64,8,0,83,5227,719
95472,89444,6028,1407,20.11.2021,0,132,0,219,1511,1908,1278,646,266,61,7,0,79,5238,711
95490,89461,6029,1396,22.11.2021,21,131,0,224,1508,1915,1276,642,264,61,8,0,78,5243,708
95380,89324,6056,1392,09.11.2021,18,126,0,220,1528,1913,1271,661,267,62,8,0,68,5267,721
95472,89444,6028,1407,19.11.2021,0,132,0,219,1511,1908,1278,646,266,61,7,0,79,5238,711
95548,89517,6031,1405,25.11.2021,15,125,0,223,1513,1922,1272,639,265,64,8,0,81,5227,723
95566,89526,6040,1405,26.11.2021,10,126,0,223,1516,1923,1274,639,267,64,8,0,83,5228,729
95472,89445,6027,1408,17.11.2021,12,132,0,219,1511,1908,1278,645,266,61,7,0,79,5237,711
95583,89527,6056,1404,29.11.2021,24,129,0,223,1525,1923,1276,642,266,64,8,0,81,5243,732
95472,89436,6036,1399,21.11.2021,0,132,0,219,1512,1914,1279,646,266,61,7,0,79,5246,711
95595,89538,6057,1403,30.11.2021,10,127,0,224,1522,1931,1271,644,265,64,9,0,82,5239,736
95566,89526,6040,1405,27.11.2021,0,126,0,223,1516,1923,1274,639,267,64,8,0,83,5228,729
95649,89593,6056,1402,06.12.2021,22,128,0,224,1519,1925,1275,649,264,64,8,0,86,5231,739
95666,89616,6050,1405,07.12.2021,17,131,0,223,1520,1919,1275,644,266,64,8,0,90,5223,737
95677,89634,6043,1403,08.12.2021,10,130,0,225,1517,1918,1271,642,268,64,8,0,87,5221,735
95696,89647,6049,1404,11.12.2021,0,129,0,225,1525,1917,1273,642,266,64,8,0,85,5224,740
95606,89558,6048,1406,01.12.2021,10,128,0,222,1520,1923,1274,644,265,63,9,0,83,5228,737
95566,89522,6044,1401,28.11.2021,0,126,0,223,1517,1926,1274,639,267,64,8,0,83,5230,731
95615,89557,6058,1400,02.12.2021,7,127,0,226,1524,1926,1276,641,265,64,9,0,84,5237,737
95628,89589,6039,1407,03.12.2021,10,128,0,225,1514,1917,1273,645,265,64,8,0,80,5224,735
95628,89589,6039,1407,04.12.2021,0,128,0,225,1514,1917,1273,645,265,64,8,0,80,5224,735
95684,89646,6038,1404,09.12.2021,8,131,0,225,1516,1914,1273,640,267,64,8,0,87,5214,737
95696,89647,6049,1404,10.12.2021,12,129,0,225,1525,1917,1273,642,266,64,8,0,85,5224,740
95696,89645,6051,1402,12.12.2021,0,129,0,225,1526,1918,1273,642,266,64,8,0,85,5226,740
95710,89644,6066,1400,13.12.2021,12,130,0,226,1532,1920,1277,642,267,64,8,0,83,5237,746
95628,89583,6045,1401,05.12.2021,0,128,0,225,1515,1921,1273,646,265,64,8,0,80,5230,735
95728,89635,6093,1407,14.12.2021,14,130,0,226,1538,1932,1282,648,265,64,8,0,83,5261,749
95769,89705,6064,1411,16.12.2021,24,126,0,227,1540,1915,1266,648,267,67,8,0,92,5229,743
95783,89717,6066,1407,17.12.2021,12,129,0,226,1536,1921,1269,643,267,67,8,0,90,5230,746
95783,89717,6066,1407,18.12.2021,0,129,0,226,1536,1921,1269,643,267,67,8,0,90,5230,746
95769,89702,6067,1407,16.12.2021,24,126,0,228,1540,1917,1266,648,267,67,8,0,92,5232,743
95750,89677,6073,1407,15.12.2021,16,129,0,225,1536,1920,1273,649,268,65,8,0,84,5242,747
95841,89778,6063,1415,25.12.2021,0,134,0,228,1532,1905,1274,645,270,67,8,0,97,5223,743
95800,89743,6057,1406,20.12.2021,20,133,0,227,1534,1910,1270,640,268,67,8,0,89,5226,742
95811,89752,6059,1410,21.12.2021,11,135,0,227,1533,1906,1272,644,267,67,8,0,87,5230,742
95783,89713,6070,1403,19.12.2021,0,130,0,226,1537,1922,1269,644,267,67,8,0,90,5234,746
95856,89794,6062,1420,27.12.2021,12,136,0,227,1530,1907,1270,646,270,68,8,0,92,5226,744
95829,89771,6058,1414,22.12.2021,18,134,0,227,1534,1907,1270,644,267,67,8,0,89,5225,744
95841,89778,6063,1415,23.12.2021,13,134,0,228,1532,1905,1274,645,270,67,8,0,97,5223,743
95841,89778,6063,1415,26.12.2021,0,134,0,228,1532,1905,1274,645,270,67,8,0,97,5223,743
95841,89778,6063,1415,24.12.2021,0,134,0,228,1532,1905,1274,645,270,67,8,0,97,5223,743
95900,89831,6069,1413,31.12.2021,0,136,0,229,1530,1907,1273,644,274,68,8,0,96,5236,737
95967,89809,6158,1406,06.01.2022,11,58,1,178,1502,1944,1364,721,307,73,10,0,92,5325,741
95888,89809,6079,1414,29.12.2021,14,134,0,230,1534,1914,1274,644,273,68,8,0,93,5248,738
95900,89830,6070,1412,02.01.2022,0,59,0,176,1475,1915,1348,711,300,76,10,0,96,5237,737
95948,89816,6132,1406,04.01.2022,19,58,1,177,1495,1930,1361,720,305,75,10,0,94,5297,741
95900,89831,6069,1413,30.12.2021,10,136,0,229,1530,1907,1273,644,274,68,8,0,96,5236,737
95874,89794,6080,1417,28.12.2021,18,138,0,230,1537,1909,1271,647,271,69,8,0,92,5244,744
95900,89831,6069,1413,01.01.2022,0,59,0,176,1475,1914,1348,711,300,76,10,0,96,5236,737
96030,89861,6169,1410,11.01.2022,21,58,0,180,1506,1946,1373,719,303,74,10,0,85,5336,748
96010,89857,6153,1409,10.01.2022,22,61,0,177,1498,1941,1367,720,305,74,10,0,87,5324,742
96047,89863,6184,1407,12.01.2022,21,55,0,182,1509,1949,1379,724,303,74,9,0,88,5345,751
95985,89836,6149,1404,09.01.2022,0,59,1,178,1500,1944,1361,718,306,72,10,0,91,5316,742
96054,89871,6183,1407,13.01.2022,8,55,0,181,1508,1957,1377,720,302,74,9,0,84,5344,755
95958,89794,6164,1404,05.01.2022,8,64,1,179,1510,1936,1366,718,305,75,10,0,89,5329,746
95926,89821,6105,1409,03.01.2022,27,59,0,176,1488,1924,1355,715,302,76,10,0,93,5272,740
95985,89838,6147,1406,07.01.2022,11,59,1,178,1500,1944,1359,718,306,72,10,0,91,5314,742
96102,89917,6185,1399,19.01.2022,15,56,0,182,1516,1960,1368,722,300,72,9,0,80,5352,753
96062,89881,6181,1403,16.01.2022,0,55,0,182,1503,1956,1379,722,301,74,9,0,82,5346,753
96108,89935,6173,1402,20.01.2022,5,56,0,182,1513,1954,1363,724,301,71,9,0,80,5336,757
95985,89838,6147,1406,08.01.2022,0,59,1,178,1500,1944,1359,718,306,72,10,0,91,5314,742
96074,89895,6179,1400,17.01.2022,9,57,0,181,1502,1959,1373,723,301,74,9,0,80,5345,754
96091,89909,6182,1401,18.01.2022,14,58,0,182,1510,1957,1370,724,299,73,9,0,82,5345,755
96062,89883,6179,1408,15.01.2022,0,55,0,182,1503,1955,1379,721,301,74,9,0,82,5344,753
96127,89944,6183,1393,24.01.2022,14,58,0,181,1510,1961,1367,731,296,70,9,0,78,5344,761
96112,89940,6172,1405,22.01.2022,0,57,0,182,1512,1953,1364,727,297,71,9,0,80,5333,759
96161,89967,6194,1400,26.01.2022,12,59,0,181,1508,1962,1377,732,296,70,9,0,75,5355,764
96112,89941,6171,1404,21.01.2022,5,57,0,182,1512,1952,1364,727,297,71,9,0,80,5332,759
96189,89988,6201,1409,28.01.2022,16,62,1,181,1505,1969,1374,731,298,71,9,0,81,5355,765
96062,89883,6179,1408,14.01.2022,8,55,0,182,1503,1955,1379,721,301,74,9,0,82,5344,753
96112,89935,6177,1400,23.01.2022,0,57,0,182,1512,1957,1365,727,297,71,9,0,80,5338,759
96172,89969,6203,1403,27.01.2022,16,60,1,182,1510,1966,1374,733,297,71,9,0,81,5359,763
96150,89966,6184,1395,25.01.2022,9,57,0,181,1504,1960,1375,732,296,70,9,0,73,5349,762
96189,89984,6205,1405,30.01.2022,0,62,1,181,1507,1970,1375,731,298,71,9,0,81,5359,765
96219,90005,6214,1413,01.02.2022,16,62,1,183,1509,1967,1380,733,300,70,9,0,79,5364,771
96204,89989,6215,1406,31.01.2022,12,62,1,181,1509,1969,1379,734,300,71,9,0,77,5370,768
96189,89988,6201,1409,29.01.2022,0,62,1,181,1505,1969,1374,731,298,71,9,0,81,5355,765
96234,90009,6225,1416,02.02.2022,17,61,1,182,1510,1973,1382,735,302,70,9,0,77,5371,777
96251,90045,6206,1416,05.02.2022,0,61,1,182,1517,1960,1376,730,300,70,9,0,76,5359,771
96244,90037,6207,1416,03.02.2022,8,61,1,183,1510,1964,1378,730,301,70,9,0,78,5354,775
96262,90049,6213,1409,07.02.2022,9,61,1,180,1527,1957,1380,728,300,70,9,0,75,5368,770
96238,90016,6222,1416,03.02.2022,3,61,1,182,1509,1973,1381,734,302,70,9,0,76,5368,778
96251,90045,6206,1416,04.02.2022,6,61,1,182,1517,1960,1376,730,300,70,9,0,76,5359,771
96287,90069,6218,1414,09.02.2022,16,60,2,182,1529,1961,1383,723,301,68,9,0,80,5367,771
96300,90126,6174,1418,11.02.2022,10,56,2,184,1523,1947,1369,715,301,68,9,0,77,5332,765
96251,90037,6214,1408,06.02.2022,0,61,1,182,1520,1964,1377,730,300,70,9,0,76,5367,771
96333,90147,6186,1409,15.02.2022,18,56,0,184,1525,1951,1373,718,301,69,9,0,76,5346,764
96273,90046,6227,1408,08.02.2022,10,61,1,180,1531,1964,1385,726,300,70,9,0,74,5382,771
96300,90123,6177,1415,13.02.2022,0,56,2,184,1523,1949,1370,715,301,68,9,0,77,5335,765
96293,90118,6175,1416,10.02.2022,3,57,2,181,1525,1946,1369,717,300,69,9,0,77,5331,767
96300,90126,6174,1418,12.02.2022,0,56,2,184,1523,1947,1369,715,301,68,9,0,77,5332,765
96310,90123,6187,1411,14.02.2022,10,55,1,183,1523,1954,1372,719,302,69,9,0,75,5348,764
96366,90190,6176,1413,18.02.2022,11,56,0,184,1526,1936,1376,718,301,70,9,0,74,5331,771
96346,90159,6187,1413,16.02.2022,17,57,0,186,1523,1946,1376,720,301,69,9,0,73,5348,766
96366,90185,6181,1408,20.02.2022,0,56,0,184,1527,1939,1377,718,301,70,9,0,74,5336,771
96379,90212,6167,1413,21.02.2022,12,57,0,186,1519,1929,1381,714,302,70,9,0,73,5323,771
96416,90272,6144,1420,25.02.2022,7,59,0,188,1512,1928,1373,709,300,66,9,0,77,5298,769
96404,90256,6148,1418,24.02.2022,7,58,0,189,1512,1923,1379,710,301,67,9,0,76,5300,772
96387,90223,6164,1413,22.02.2022,12,57,0,188,1518,1925,1386,712,301,68,9,0,74,5319,771
96397,90234,6163,1415,23.02.2022,4,57,0,189,1515,1926,1386,712,301,68,9,0,73,5320,770
96416,90272,6144,1420,26.02.2022,0,59,0,188,1512,1928,1373,709,300,66,9,0,77,5298,769
96353,90172,6181,1413,17.02.2022,7,55,0,185,1525,1943,1375,719,300,70,9,0,72,5341,768
96366,90190,6176,1413,19.02.2022,0,56,0,184,1526,1936,1376,718,301,70,9,0,74,5331,771
96474,90328,6146,1416,05.03.2022,0,62,0,193,1511,1930,1379,709,289,64,9,0,49,5325,772
96462,90307,6155,1414,03.03.2022,11,62,0,193,1514,1928,1382,710,292,65,9,0,50,5329,776
96490,90328,6162,1413,07.03.2022,11,62,0,194,1515,1937,1381,708,289,67,9,0,49,5340,773
96431,90266,6165,1414,28.02.2022,15,59,0,188,1520,1933,1380,711,299,66,9,0,74,5318,773
96416,90266,6150,1414,27.02.2022,0,59,0,188,1513,1930,1376,709,300,66,9,0,77,5304,769
96450,90286,6164,1413,02.03.2022,11,62,0,191,1513,1934,1384,712,294,65,9,0,69,5322,773
96561,90412,6149,1426,11.03.2022,15,63,0,200,1508,1921,1373,722,286,68,8,0,57,5322,770
96561,90412,6149,1426,12.03.2022,0,63,0,200,1508,1921,1373,722,286,68,8,0,57,5322,770
96444,90272,6172,1414,01.03.2022,17,60,0,187,1518,1936,1382,717,297,66,9,0,75,5326,771
96542,90385,6157,1425,10.03.2022,24,64,0,199,1513,1921,1379,720,286,67,8,0,53,5331,773
96609,90462,6147,1433,16.03.2022,13,63,0,193,1505,1922,1376,721,292,66,9,0,55,5319,773
96520,90369,6151,1420,09.03.2022,13,62,0,197,1518,1929,1375,714,283,65,8,0,50,5332,769
96474,90328,6146,1416,06.03.2022,0,62,0,193,1511,1930,1379,709,289,64,9,0,49,5325,772
96506,90346,6160,1415,08.03.2022,15,61,0,197,1518,1930,1383,709,289,65,8,0,52,5335,773
96474,90328,6146,1416,04.03.2022,10,62,0,193,1511,1930,1379,709,289,64,9,0,49,5325,772
96634,90479,6155,1439,19.03.2022,0,67,0,193,1499,1923,1382,721,294,67,9,0,61,5315,779
96634,90479,6155,1439,18.03.2022,12,67,0,193,1499,1923,1382,721,294,67,9,0,61,5315,779
96662,90503,6159,1438,22.03.2022,20,69,0,193,1499,1927,1381,721,292,68,9,0,63,5316,780
96561,90408,6153,1422,13.03.2022,0,63,0,200,1508,1925,1373,722,286,68,8,0,57,5325,771
96600,90452,6148,1425,15.03.2022,13,63,0,194,1505,1923,1377,718,291,68,9,0,53,5325,770
96588,90429,6159,1422,14.03.2022,20,61,0,197,1509,1925,1379,722,290,68,8,0,56,5332,771
96642,90483,6159,1435,21.03.2022,6,67,0,193,1500,1925,1379,723,296,67,9,0,60,5319,780
96676,90534,6142,1443,23.03.2022,13,70,0,196,1495,1914,1377,720,293,68,9,0,59,5307,776
96634,90479,6155,1439,20.03.2022,0,67,0,193,1499,1923,1382,721,294,67,9,0,61,5315,779
96744,90610,6134,1442,31.03.2022,6,74,0,196,1492,1910,1362,725,298,68,9,0,54,5304,776
96622,90471,6151,1436,17.03.2022,12,65,0,192,1505,1924,1380,718,291,67,9,0,57,5318,776
96694,90552,6142,1442,25.03.2022,10,71,0,196,1493,1918,1367,723,298,67,9,0,55,5307,780
96757,90658,6099,1445,01.04.2022,9,73,0,193,1482,1906,1358,716,295,67,9,0,53,5270,776
96728,90562,6166,1439,29.03.2022,11,75,0,198,1492,1926,1371,727,301,67,9,0,54,5328,784
96694,90552,6142,1442,26.03.2022,0,71,0,196,1493,1918,1367,723,298,67,9,0,55,5307,780
96735,90578,6157,1439,30.03.2022,13,75,0,197,1492,1921,1367,728,301,67,9,0,53,5325,779
96683,90536,6147,1439,24.03.2022,12,70,0,196,1494,1916,1377,722,294,69,9,0,58,5310,779
96694,90549,6145,1439,27.03.2022,0,71,0,196,1493,1921,1367,723,298,67,9,0,55,5310,780
96712,90558,6154,1437,28.03.2022,16,72,0,197,1491,1922,1369,727,301,66,9,0,55,5312,787
96757,90658,6099,1445,02.04.2022,0,73,0,193,1482,1906,1358,716,295,67,9,0,53,5270,776
96778,90685,6093,1449,04.04.2022,18,76,0,194,1487,1899,1353,712,296,67,9,0,52,5265,776
96757,90657,6100,1444,03.04.2022,0,73,0,193,1483,1906,1358,716,295,67,9,0,53,5270,777
96790,90702,6088,1456,05.04.2022,16,76,0,192,1483,1900,1350,717,294,67,9,0,52,5262,774
96823,90783,6040,1466,09.04.2022,0,76,0,193,1467,1877,1340,717,294,66,10,0,43,5231,766
96823,90775,6048,1458,10.04.2022,0,76,0,194,1470,1880,1340,718,294,66,10,0,43,5239,766
96799,90733,6066,1461,06.04.2022,9,77,0,195,1475,1890,1340,720,292,67,10,0,52,5247,767
96867,90782,6085,1455,12.04.2022,16,77,0,197,1476,1889,1358,718,293,66,11,0,47,5264,774
96809,90750,6059,1463,07.04.2022,9,78,0,195,1471,1887,1340,718,293,67,10,0,54,5235,770
96847,90771,6076,1453,11.04.2022,20,77,0,196,1476,1887,1352,717,294,66,11,0,49,5260,767
96823,90783,6040,1466,08.04.2022,12,76,0,193,1467,1877,1340,717,294,66,10,0,43,5231,766
96890,90809,6081,1461,14.04.2022,7,78,0,201,1475,1883,1355,718,292,68,11,0,51,5256,774
96906,90815,6091,1453,19.04.2022,10,77,0,205,1477,1890,1358,715,290,68,11,0,48,5268,775
96949,90876,6073,1464,23.04.2022,0,79,0,207,1466,1886,1359,709,287,69,11,0,54,5246,773
96941,90852,6089,1461,21.04.2022,15,80,0,208,1471,1893,1361,709,287,69,11,0,50,5265,774
96949,90874,6075,1462,24.04.2022,0,79,0,207,1467,1887,1359,709,287,69,11,0,54,5248,773
96926,90826,6100,1459,20.04.2022,17,79,0,207,1480,1897,1359,713,286,68,11,0,52,5273,775
96890,90809,6081,1461,16.04.2022,0,78,0,201,1475,1883,1355,718,292,68,11,0,51,5256,774
96890,90809,6081,1461,15.04.2022,0,78,0,201,1475,1883,1355,718,292,68,11,0,51,5256,774
96884,90797,6087,1459,13.04.2022,21,77,0,198,1478,1888,1358,717,292,68,11,0,53,5262,772
96890,90804,6086,1456,17.04.2022,0,78,0,201,1477,1886,1355,718,292,68,11,0,51,5261,774
96985,90916,6069,1466,26.04.2022,14,79,0,210,1468,1869,1366,706,292,68,11,0,57,5235,777
97013,90929,6084,1461,28.04.2022,17,83,0,213,1472,1869,1368,708,293,68,10,0,62,5249,773
97028,90950,6078,1464,30.04.2022,0,82,0,211,1472,1877,1360,704,293,69,10,0,60,5241,777
97029,90943,6086,1456,01.05.2022,0,82,0,211,1474,1881,1361,705,293,69,10,0,60,5249,777
96998,90912,6086,1462,27.04.2022,15,81,0,213,1472,1872,1371,708,291,68,10,0,55,5254,777
96968,90877,6091,1460,25.04.2022,18,80,0,207,1479,1880,1362,712,292,68,11,0,60,5255,776
97028,90950,6078,1464,29.04.2022,15,82,0,211,1472,1877,1360,704,293,69,10,0,60,5241,777
97092,91012,6080,1463,06.05.2022,11,84,0,212,1476,1874,1359,714,285,66,10,0,70,5246,764
97092,91010,6082,1462,08.05.2022,0,84,0,212,1476,1875,1360,714,285,66,10,0,71,5247,764
97092,91010,6082,1462,08.05.2022,0,84,0,212,1476,1875,1360,714,285,66,10,0,71,5247,764
97123,91038,6085,1462,09.05.2022,31,87,0,214,1468,1877,1359,714,290,66,10,0,69,5250,766
97043,90954,6089,1453,02.05.2022,13,82,0,211,1479,1884,1358,706,292,67,10,0,66,5250,773
97054,90975,6079,1454,04.05.2022,0,83,0,213,1477,1880,1355,708,287,66,10,0,62,5249,768
96890,90802,6088,1454,18.04.2022,0,78,0,201,1477,1888,1355,718,292,68,11,0,51,5263,774
96948,90875,6073,1464,22.04.2022,10,79,0,207,1466,1886,1359,709,287,69,11,0,54,5246,773
97078,90980,6098,1459,05.05.2022,22,83,0,212,1477,1889,1361,714,286,66,10,0,65,5266,767
97054,90976,6078,1455,03.05.2022,8,83,0,213,1477,1880,1354,708,287,66,10,0,62,5248,768
97147,91075,6072,1465,10.05.2022,20,86,0,211,1467,1876,1354,716,285,66,11,0,71,5232,769
97162,91075,6087,1467,11.05.2022,20,88,0,210,1472,1875,1357,720,287,67,11,0,70,5250,767
97280,91195,6085,1473,20.05.2022,15,93,0,212,1486,1855,1359,719,283,67,11,0,64,5256,765
97266,91164,6102,1469,19.05.2022,8,94,0,215,1486,1865,1363,718,285,65,11,0,64,5264,774
97199,91121,6078,1467,13.05.2022,18,92,0,209,1477,1871,1349,720,283,66,11,0,70,5244,764
97179,91098,6081,1465,12.05.2022,20,91,0,208,1475,1869,1354,721,286,66,11,0,70,5245,766
97219,91143,6076,1466,16.05.2022,21,93,0,209,1477,1862,1359,718,284,63,11,0,74,5240,762
97241,91147,6094,1463,17.05.2022,21,93,0,210,1481,1866,1362,723,284,64,11,0,75,5254,765
97199,91121,6078,1467,14.05.2022,0,92,0,209,1477,1871,1349,720,283,66,11,0,70,5244,764
97199,91118,6081,1464,15.05.2022,0,92,0,209,1478,1872,1350,720,283,66,11,0,70,5247,764
97256,91147,6109,1465,18.05.2022,19,94,0,211,1488,1866,1364,723,287,65,11,0,70,5266,773
97280,91194,6086,1472,22.05.2022,0,93,0,212,1486,1855,1359,720,283,67,11,0,64,5257,765
97297,91215,6082,1476,24.05.2022,10,96,0,212,1486,1858,1351,719,283,67,10,0,61,5254,767
97286,91208,6078,1470,23.05.2022,6,96,0,210,1485,1856,1354,716,282,68,11,0,63,5247,768
97280,91195,6085,1473,21.05.2022,0,93,0,212,1486,1855,1359,719,283,67,11,0,64,5256,765
97326,91243,6083,1480,28.05.2022,0,96,0,213,1486,1861,1353,716,280,68,10,0,62,5246,775
97326,91239,6087,1476,29.05.2022,0,96,0,214,1486,1861,1354,717,280,69,10,0,62,5250,775
97326,91244,6082,1480,27.05.2022,9,96,0,213,1486,1861,1352,716,280,68,10,0,62,5245,775
97318,91235,6083,1479,26.05.2022,5,95,0,213,1483,1859,1355,718,282,68,10,0,62,5250,771
97314,91225,6089,1479,25.05.2022,17,94,0,212,1491,1859,1352,722,282,67,10,0,64,5254,771
97412,91337,6075,1485,03.06.2022,10,96,0,220,1488,1853,1354,703,279,71,11,0,62,5242,771
97392,91288,6104,1484,01.06.2022,21,97,0,219,1485,1867,1361,713,281,70,11,0,66,5262,776
97368,91278,6090,1480,31.05.2022,19,100,0,213,1484,1863,1355,718,278,69,10,0,68,5250,772
