﻿Gads;Mēnesis;Pakalpojumu saņēmēji/izdevumu veidi;Kods;Asistentu skaits mēnesī;Asistentu skaits no gada sākuma;Pakalpojumu saņēmušo personu skaits mēnesī;Pakalpojumu saņēmušo personu skaits no gada sākuma;Asistenta nostrādāto stundu skaits;Asistenta atlīdzības izdevumi;Transporta izdevumi;Pakalpojuma nodrošināšanas izdevumi kopā;Administrēšanas izdevumi;Izdevumi kopā
2020;jūlijs;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;195.50;566.96;83.80;650.76;;
2020;jūlijs;Asistenta pakalpojumi I grupas invalīdiem;12;15;19;15;20;351.50;1012.47;131.93;1144.40;;
2020;jūlijs;Asistenta pakalpojumi II grupas invalīdiem;13;10;11;11;12;212.00;607.34;156.45;763.79;;
2020;jūlijs;Kopā;14;32;40;34;40;759.00;2186.77;372.18;2558.95;204.72;2763.67
2020;augusts;Asistenta pakalpojumi bērniem invalīdiem;11;7;11;7;8;226.50;719.41;72.38;791.79;;
2020;augusts;Asistenta pakalpojumi I grupas invalīdiem;12;15;19;16;21;392.83;1238.82;156.33;1395.15;;
2020;augusts;Asistenta pakalpojumi II grupas invalīdiem;13;11;11;11;12;179.00;560.46;99.66;660.12;;
2020;augusts;Kopā;14;32;40;34;41;798.33;2518.69;328.37;2847.06;227.76;3074.82
2020;septembris;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;267.17;810.00;152.35;962.35;;
2020;septembris;Asistenta pakalpojumi I grupas invalīdiem;12;16;19;16;20;378.67;1140.62;145.05;1285.67;;
2020;septembris;Asistenta pakalpojumi II grupas invalīdiem;13;11;12;12;13;219.50;654.72;111.66;766.38;;
2020;septembris;Kopā;14;34;41;36;41;865.34;2605.34;409.06;3014.40;241.15;3255.55
2020;oktobris;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;252.33;765.02;118.88;883.90;;
2020;oktobris;Asistenta pakalpojumi I grupas invalīdiem;12;17;20;16;20;392.92;1181.97;144.81;1326.78;;
2020;oktobris;Asistenta pakalpojumi II grupas invalīdiem;13;11;12;12;13;230.50;688.59;104.87;793.46;;
2020;oktobris;Kopā;14;35;42;36;41;875.75;2635.58;368.56;3004.14;240.33;3244.47
2020;novembris;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;254.00;852.40;91.38;943.78;;
2020;novembris;Asistenta pakalpojumi I grupas invalīdiem;12;14;21;14;20;343.33;1142.11;136.37;1278.48;;
2020;novembris;Asistenta pakalpojumi II grupas invalīdiem;13;11;12;12;13;225.50;744.66;57.95;802.61;;
2020;novembris;Kopā;14;32;43;34;41;822.83;2739.17;285.70;3024.87;241.99;3266.86
2020;decembris;Asistenta pakalpojumi bērniem invalīdiem;11;8;11;8;8;273.00;921.96;100.81;1022.77;;
2020;decembris;Asistenta pakalpojumi I grupas invalīdiem;12;16;22;16;21;377.83;1266.10;161.73;1427.83;;
2020;decembris;Asistenta pakalpojumi II grupas invalīdiem;13;11;12;12;13;222.50;739.54;74.09;813.63;;
2020;decembris;Kopā;14;34;44;36;42;873.33;2927.60;336.63;3264.23;261.14;3525.37
