﻿URN;Apakšklase;Nosaukums;Apraksts;Iestāde
RTPS 00000417;Programmatūra;Sodu reģistrs;Reģistrs tiek izmantots kriminālprocesam un administratīvās atbildības noteikšanai nepieciešamās informācijas aprites nodrošināšanai, kā arī personai noteiktā soda izpildes un tiesību ierobežojumu kontrolei.;Iekšlietu ministrijas Informācijas centrs
RTPS 00000753;Programmatūra;Vienotais notikumu reģistra IS;Reģistrā tiek uzkrāta informācija par policijas reģistrētajiem noziedzīgajiem nodarījumiem un citiem likumpārkāpumiem, tajos iesaistītajām personām un priekšmetiem.;Iekšlietu ministrijas Informācijas centrs
RTPS 00000939;Programmatūra;Integrētā iekšlietu informācijas sistēma;Tehniskā platforma kurā izvietotas Integrētā iekšlietu informācijas sistēmas apakšsistēmas;Iekšlietu ministrijas Informācijas centrs
RTPS 00000369;Programmatūra;Pilsonības iegūšanas un zaudēšanas informācijas sistēma;Sistēma nodrošina pilsonības iegūšanas (naturalizācijas) procesa datu un informācijas uzskaiti, apriti un uzglabāšanu, kā arī šo procesu virzības dokumentēšanu. Sistēma nav sasaistīta ar citām valsts informācijas sistēmām.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000193;Programmatūra;Iedzīvotāju reģistra informācijas sistēma;Iedzīvotāju reģistrs ir vienota iedzīvotāju uzskaites sistēma, kurā tiek iekļautas un aktualizētas ziņas par fiziskām personām.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000195;Programmatūra;Ielūgumu reģistra informācijas sistēma;Ielūgumu reģistra informācijas sistēma nodrošina informāciju par personām, kuras vēlas ieceļot Latvijas Republikā un par šo personu ielūdzējiem, uzaicinātājiem (par izsaukumiem un ielūgumiem).;Pilsonības un migrācijas lietu pārvalde
RTPS 00000095;Programmatūra;Civilstāvokļa aktu reģistrācijas informācijas sistēma;Civilstāvokļa aktu reģistrācijas informācijas sistēmā iekļauj, aktualizē un atjauno ziņas par laulības, dzimšanas un miršanas faktiem.;Pilsonības un migrācijas lietu pārvalde
RTPS 00001071;Programmatūra;Fizisko personu reģistra informācijas sistēma;FPRIS ietver iedzīvotāju reģistrācijas procesus un civilstāvokļa aktu reģistrācijas procesus.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000555;Programmatūra;Vēlētāju reģistra informācijas sistēma;Vēlētāju reģistrs nodrošina Latvijas Republikas teritorijā vienotas vēlētāju uzskaites sistēmas darbību.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000353;Programmatūra;Personu apliecinošu dokumentu informācijas sistēma;Sistēma nodrošina normatīvajos aktos noteikto datu iekļaušanu personu apliecinošajā dokumentā un veikt dokumentu uzskaiti u darbības ar dokumentu.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000311;Programmatūra;Nacionālā vīzu informācijas sistēma;Sistēmas mērķis ir nodrošināt Latvijas Republikas vīzu izsniegšanu Latvijas Republikas diplomātiskajās un konsulārajās pārstāvniecībās ārzemēs un PMLP, kā arī vietējās pierobežas satiksmes atļauju izsniegšanu.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000099;Programmatūra;Darba atļauju informācijas sistēma;Darba atļauju reģistrs nodrošina informāciju par ārzemniekiem, kuri vēlas strādāt Latvijas Republikā un ir saņēmuši darba atļauju, kā arī par šo personu darba devējiem. Tiesības uz nodarbinātību apliecina atbilstošs ieraksts ārzemniekam izsniegtajā vīzā vai uzturēšanās atļaujā.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000219;Programmatūra;Izraidīto ārzemnieku un ieceļošanas aizliegumu reģistra informācijas sistēma;Izraidīto ārzemnieku un ieceļošanas aizliegumu reģistra informācijas sistēma nodrošina informāciju par ārzemniekiem, kuriem noteikts ieceļošanas aizliegums Latvijas Republikā un Šengenas līguma dalībvalstu teritorijā, kā arī informāciju par ārzemniekiem, uz kuriem attiecināma Imigrācijas likumā noteiktā izraidīšanas procedūra, apstrāde.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000345;Programmatūra;Patvēruma meklētāju reģistra informācijas sistēma;Patvēruma meklētāju reģistra informācijas sistēma nodrošina patvēruma meklētāju uzskaiti un informāciju par patvēruma procedūras gaitu.;Pilsonības un migrācijas lietu pārvalde
RTPS 00001074;Programmatūra;Elektronisko dokumentu arhīvs;EDA Pilsonības un migrācijas lietu pārvaldē nodrošina ar fizisko personu uzskaiti, migrācijas procesiem un personas tiesiskā statusa noteikšanu saistīto elektronisko dokumentu un papīra dokumentu digitālo kopiju uzkrāšanu.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000473;Programmatūra;Uzturēšanās atļauju informācijas sistēma;Uzturēšanās atļauju reģistrs ir informācijas sistēma, kurā tiek reģistrēta informācija par ārzemniekiem, kuri Latvijā saņem uzturēšanās atļauju, reģistrācijas apliecību vai pastāvīgās uzturēšanās atļauju.;Pilsonības un migrācijas lietu pārvalde
RTPS 00001175;Programmatūra;Eiropas savienības tiesību aktu pārņemšanas un ieviešanas kontroles sistēma;Eiropas savienības tiesību aktu pārņemšanas un ieviešanas kontroles informācijas sistēma nodrošina 3 publiskās pārvaldes pamatdarbības procesus:    1.ES tiesību aktu pārņemšanu, ieviešanu un kontroli.  2.Pārkāpumu procedūru uzskaiti.  3.Tiesu lietu uzskaiti.;Tieslietu ministrija
RTPS 00000565;Programmatūra;Vienotā migrācijas informācijas sistēmas platforma;Vienotā migrācijas informācijas sistēmas platforma (VMIS) nodrošina PMLP informācijas sistēmu darbību un PMLP informācijas sistēmu pieejamību.;Pilsonības un migrācijas lietu pārvalde
RTPS 00000567;Programmatūra;Vienotā uzraudzības informācijas sistēma;Nodrošināt pilnu centralizētu un pieejamu informāciju par veselības nozares uzraudzības procesiem un to rezultātiem atbilstoši Inspekcijas kompetencei: 1.1. Par uzraudzības jomām un tajās reglamentētajām darbībām, katru uzraudzībā esošo objektu / subjektu / (situācija, dinamika, prognozes);Veselības inspekcija
RTPS 00000053;Programmatūra;Ārstniecības iestāžu reģistra informācijas sistēma;Inspekcijai ir šādas valsts pārvaldes funkcijas: reģistrēt ārstniecības iestādes Ārstniecības iestāžu reģistrā un ārstniecības personas un ārstniecības atbalsta personas Ārstniecības personu un ārstniecības atbalsta personu reģistrā.;Veselības inspekcija
RTPS 00000055;Programmatūra;Ārstniecības personu un ārstniecības atbalsta personu informācijas sistēma;Inspekcijai ir šādas valsts pārvaldes funkcijas: reģistrēt ārstniecības iestādes Ārstniecības iestāžu reģistrā un ārstniecības personas un ārstniecības atbalsta personas Ārstniecības personu un ārstniecības atbalsta personu reģistrā.;Veselības inspekcija
RTPS 00000201;Programmatūra;Informācijas servisu sistēma (ISS);Informācijas servisu sistēmā ir iekļauta ierobežotas pieejamības informācija par valsts sociālās apdrošināšanas pensiju, pabalstu, atlīdzību un valsts sociālo pabalstu saņēmējiem un informācija par sociālās apdrošināšanas iemaksām, kā arī par Fondēto pensiju shēmas dalībnieku konta stāvokli Sistēmas dati tiek iegūti elektroniski no Valsts sociālās apdrošināšanas aģentūras pārziņā esošās Sociālās apdrošināšanas informācijas sistēmas. Informācijas sistēmas lietotāji ir Valsts sociālās apdrošināšanas aģentūras klienti un sadarbības partneri, kas pieprasa informāciju ar e-pakalpojumu starpniecību.;Valsts sociālās apdrošināšanas aģentūra
RTPS 00000730;Programmatūra;Nacionālās aplikācijas aizstājējs (RINA);Nacionālās aplikācijas aizstājējs (RINA) - Eiropas Komisijas izstrādāts produkts, ar kuru var veikt pārrobežu elektronisko datu apmaiņu. Šī komponente nodrošinas minimālo pakalpojumu komplektu, lai, manuāli ievadot nosūtāmos un apstrādājot saņemtos datus, pilnībā izpildītu Eiropas Savienības regulējumu attiecībā uz elektronisko datu apmaiņu.;Valsts sociālās apdrošināšanas aģentūra
RTPS 00000731;Programmatūra;Piekļuves punkts;Piekļuves punkts, kuru pārrauga un vada dalībvalsts, darbojas kā vārteja starp nacionālo un starptautisko apgabalu, un nodrošina iespēju apmainīties ar informāciju starp kompetentajām institūcijām.;Valsts sociālās apdrošināšanas aģentūra
RTPS 00000745;Programmatūra;Reģionu zvanu centru uzziņu sistēma;Sistēmas darbības mērķis nodrošināt reģionu zvanu centriem ātru un ērtu piekļuvi informācijai par Valsts ugunsdzēsības un glābšanas dienesta resursu nosūtīšanas sarakstiem, paaugstinātas bīstamības objektiem, kā arī valsts un pašvaldību iestāžu tālruņu numuriem.;Valsts ugunsdzēsības un glābšanas dienests
RTPS 00000746;Programmatūra;Izbraukumu reģistrācijas un resursu vadības informācijas sistēma;Sistēmas mērķis ir uzturēt aktuālo informāciju par Valsts ugunsdzēsības un glābšanas dienesta tehniskajiem un personāla resursiem, informāciju par izbraukumiem pēc trauksmes signāla, kā arī izbraukumiem bez trauksmes signāla, kā arī veidot ikdienas un statistiskās atskaites.;Valsts ugunsdzēsības un glābšanas dienests
RTPS 00000747;Programmatūra;VUGD anonīmā uzticības tālruņa audioierakstu datu bāze;VUGD tālruņa audioierakstu datu bāze, kurā tiek saņemti un uzglabāti anonīmi personu iesniegumi;Valsts ugunsdzēsības un glābšanas dienests
RTPC 00000756;Programmatūra;Ugunsdrošības un civilās aizsardzības koledžas tīmekļa vietne;Mērķis ir nodrošināt informācijas publicēšanu atbilstoši normatīvo aktu prasībām un izmantot kvalitatīva izglītības procesa nodrošināšanai, izmantojot elektronisko apmācību sistēmu.;Valsts ugunsdzēsības un glābšanas dienests
RTPC 00000757;Programmatūra;Valsts ugunsdzēsības un glābšanas dienesta tīmekļa vietne;Tīmekļa vietnes mērķis ir nodrošināt valsts iedzīvotājus ar informāciju par VUGD darbību, funkcijām un uzdevumiem, kā arī sniegt izglītojošas ziņas un informācijas apkopojumus par rīcību ārkārtas gadījumos, lai veicinātu sabiedrības izpratni par ugunsdrošības un civilās aizsardzības jautājumiem.;Valsts ugunsdzēsības un glābšanas dienests
RTPC 00000758;Programmatūra;Latvijas Ugunsdzēsības muzeja tīmekļa vietne;Tīmekļa vietnes mērķis ir iepazīstināt sabiedrību ar Latvijas ugunsdzēsības un civilās aizsardzības attīstības vēsturi,  veicināt iedzīvotāju gatavību korektai rīcībai iespējamu katastrofu gadījumos. Vietnē informācija par muzeja piedāvājumu, pastāvīgās ekspozīcijas attīstību, tematiskajām izstādēm muzejā un ārpus, muzeja rīkotajiem pasākumiem, zinātniski pētniecisko darbu, Latvijas ugunsdzēsības struktūrvienību un formējumu attīstības vēsturi.;Valsts ugunsdzēsības un glābšanas dienests
RTPS 00000702;Programmatūra;Grāmatvedības uzskaites sistēma SunSystems;Valsts sociālās apdrošināšanas aģentūras (Aģentūras) administrēto valsts sociālās apdrošināšanas speciālo budžetu, valsts pamatbudžeta programmu, no kurām finansē valsts sociālos pabalstus, valsts izdienas pensijas un valsts atbalstu valsts sociālajai apdrošināšanai, valsts fondēto pensiju shēmas, kā arī Aģentūras saimnieciskajai darbībai piešķirto finanšu resursu un izdevumu grāmatvedības uzskaite.;Valsts sociālās apdrošināšanas aģentūra
RTPS 00000413;Programmatūra;Sociālās apdrošināšanas informācijas sistēma SAIS;Sociālās apdrošināšanas informācijas sistēmā ir iekļauta ierobežotas pieejamības informācija par valsts sociālās apdrošināšanas pensiju, pabalstu, atlīdzību un valsts sociālo pabalstu saņēmējiem un informācija par sociālās apdrošināšanas iemaksām.;Valsts sociālās apdrošināšanas aģentūra
RTPS 00000817;Programmatūra;Braukšanas maksas atvieglojumu saņēmēju informācijas sistēma  BMA IS;Braukšanas maksas atvieglojumu saņēmēju informācijas sistēma, kurā tiek iekļauta informācija par perosnām, kurām ir tiesības izmantot normatīvajos aktos noteiktos braukšanas maksas atvieglojumus sabiedriskajā transportā.;"Valsts SIA ""Autotransporta direkcija"""
RTPS 00001111;Programmatūra;Lielgabarīta un smagsvara pārvadājumu atļauju informācijas sistēma;Lielgabarīta un smagsvara pārvadājumu atļaujas izsniedz kravas pārvadājumiem un speciālā autotransporta pārbraucieniem gadījumos, kad transportlīdzekļa vai tā sastāva izmēri, faktiskā masa vai ass slodze(s) pārsniedz Ministru kabineta noteikumu minētos lielumus.;"Valsts sabiedrība ar ierobežotu atbildību ""Latvijas Valsts ceļi"""
RTPS 00000153;Programmatūra;Elektroniskā maksātnespējas uzskaites sistēma;EMUS veidots kā modulāra sistēma, kas sastāv no vairākiem moduļiem:  1) nodrošina administratoru darba vidi  2) nodrošina administratora darbības pārskatu automātisku ģenerēšanu no administratora savadītajām ziņām par procesu  3) nodrošina tiesiskās aizsardzības procesa uzraugošo personu un administratoru lietvedības uzskaiti  4) nodrošina MKD veikto uzraudzības darbību uzskaiti, tajā skaitā darbību, kas saistītas ar administratora amatu  5) nodrošina darbinieku prasījumu iesniegšanu un apstrādi  6) nodrošina sasaisti ar citām sistēmām;Maksātnespējas kontroles dienests
RTPS 00000381;Programmatūra;Profesionālās rehabilitācijas informācijas sistēma;Professionālās rehabilitācijas pakalpojumu saņēmēju uzskaitei.;Sociālās integrācijas valsts aģentūra
RTPS 00000517;Programmatūra;Informācijas sistēma Valsts nodrošinātās juridiskās palīdzības reģistrs;Juridiskās palīdzības pieprasīšanas kārtība, Pieprasījuma izskatīšana, Juridiskā palīdzība kriminālprocesā, Juridiskā palīdzība sarežģītajās administratīvajās lietās tiesā, Juridiskā palīdzība Satversmes tiesas procesā, Daļējā valsts nodrošinātā juridiskā palīdzība advokātu civilprocesa lietās  Juridiskā palīdzība patvēruma procesā, Juridiskā palīdzība izraidāmiem ārzemniekiem;Juridiskās palīdzības administrācija
RTPS 00000513;Programmatūra;Informācijas sistēma Valsts kompensācijas reģistrs;Valsts kompensācijas cietušajiem reģistrā iekļauj ziņas par valsts kompensācijas izmaksāšanu cietušajiem, par atteikumiem to izimaksāt, kā arī izmaksātās valsts kompensācijas piedziņas.;Juridiskās palīdzības administrācija
RTPS 00000559;Programmatūra;Neatliekamās medicīniskās palīdzības un katastrofu medicīnas vadības sistēma;Pilns nosaukums:  Vienota neatliekamās medicīniskās palīdzības un katastrofu medicīnas vadības informācijas sistēma;Neatliekamās medicīniskās palīdzības dienests
RTPS 00000323;Programmatūra;No valsts budžeta finansējamo tehnisko palīglīdzekļu lietotāju IS;Pilns nosaukums:  No valsts budžeta līdzekļiem finansējamo tehnisko palīglīdzekļu lietotāju reģistrs  Apkopo datus par personām, kurām nepieciešami tehniskie palīglīdzekļi, veic palīglīdzekļu uzskaiti;"Nacionālais rehabilitācijas centrs ""VAIVARI"""
RTPS 00000740;Programmatūra;Sociālās rehabilitācijas informācijas sistēma;Koordinē valsts finansētu sociālās rehabilitācijas pakalpojumu sociālās rehabilitācijas institūcijā rindas un piešķiršanu.;Sociālās integrācijas valsts aģentūra
RTPS 00001096;Programmatūra;Stacionāro ārstniecības iestāžu resursu informācijas sistēma;Nodrošināt savlaicīgu informācijas par stacionārajās ārstniecības iestādēs pieejamajiem resursiem saņemšanu, kā arī mazināt ārstniecības iestādēm administratīvo slogu, stacionārajām ārstniecības iestādēm sniegt informāciju.;Nacionālais veselības dienests
RTPS 00001098;Programmatūra;Digitālo covid-19 sertifikātu sistēma;Sadarbspējīga covid-19 sertifikātu ģenerēšana, uzturēšana un pieejamības nodrošināšana;Nacionālais veselības dienests
RTPS 00000183;Programmatūra;Ģeotelpisko pamatdatu informācijas sistēma;Ģeotelpisko pamatdatu informācijas sistēma  ir integrētā valsts informācijas sistēma, kas satur Latvijas ģeotelpiskās informācijas aģentūrā parzinā esošās ģeotelpiskās informācijas pamatdatus, un informācijas sistēmā ir ietverta valsts ģeodēziskā tīkla informācijas sistēma, vietvārdu datubāze un svarīgo objektu datubāze.;Latvijas Ģeotelpiskās informācijas aģentūra
RTPS 00000475;Programmatūra;Uzturlīdzekļu garantiju fonda iesniedzēju un parādnieku reģistra IS;Reģistrā iekļautās ziņas  1. Tās personas vārds, uzvārds, personas kods un deklarētā dzīvesvieta, kurai izmaksāti uzturlīdzekļi no fonda.  2. Tā bērna vārds, uzvārds un personas kods, kuram pieprasīti uzturlīdzekļi.  3. Iesnieguma iesniegšanas datums.  4. Datums, kad pieņemts lēmums par uzturlīdzekļu izmaksāšanu, atteikumu izmaksāt uzturlīdzekļus vai uzturlīdzekļu izmaksas izbeigšanu, lēmuma numurs un izmaksājamais uzturlīdzekļu apmērs katram bērnam.  5. Parādnieka vārds, uzvārds, personas kods un deklarētā dzīvesvieta.  6. Informācija par parāda apmēru un no parādnieka piedzīto līdzekļu apmēru.;Uzturlīdzekļu garantiju fonda administrācija
RTPS 00000581;Programmatūra;Vietvārdu informācijas sistēma;Vietvārdu datubāze ir izveidota Informācijas sistēma, kura satur informāciju par Latvijas un kaimiņvalstu pierobežas zonas vietvārdiem  un tiem atbilstošajiem ģeogrāfiskajiem objektiem, gan dabas objektiem, gan cilvēku veidotiem. Ir iespēja aplūkot meklētos objektus dažāda mēroga kartēs. Vietvārdu Datubāzes lietotnē pieejami jēdzienu skaidrojumi. Koordinātu sistēma: Ģeogrāfiskā  WGS84 EPSG4326.;Latvijas Ģeotelpiskās informācijas aģentūra
RTPS 00000343;Programmatūra;"Patstāvīgo GNSS bazes staciju  sistēma ""Latvijas Pozicionēšanas sistēma""";Pastāvīgo globālās pozicionēšanas bāzes staciju sistēma  - LatPos, sastāv no 27 bāzes stacijām, 5  Igaunijas Republikas un 4 Lietuvas Republikas bāzes stacijām, kas darbojas nepārtrauktā režīmā, uzkrāj uztvertos signālu datus un ar mobilā interneta tīklu izplata korekcijas lietotājiem. LatPos bāzes stacijas ir valsts ģeodēziskā tīkla sastāvdaļa. LatPos sistēma nepārtrauktā režīmā uztver un uzkrāj globālas navigācijas satelītu sistēmu  raidītos signālus, tādejādi nodrošinot korekciju datus reālā laika mērījumiem un pēcapstrādes datnes RINEX formātā.;Latvijas Ģeotelpiskās informācijas aģentūra
RTPS 00000237;Programmatūra;Kopējā Ārlietu ministrijas informācijas sistēma;Nodrošināt dokumentu apriti, konsulārā reģistra uzturēšana;Ārlietu ministrija
RTPS 00000071;Programmatūra;Bīstamo iekārtu reģistra IS;Bīstamo iekārtu reģistrs ir elektroniski veidota datubāze, kas satur sistematizētu informāciju par bīstamajām iekārtām, to valdītājiem un bīstamo iekārtu uzraudzības procesu, lai nodrošinātu vienotu bīstamo iekārtu valsts uzskaiti un nodrošinātu efektīvu bīstamo iekārtu kontroli, uzraudzību pārbaužu veikšanu.;Patērētāju tiesību aizsardzības centrs
RTPS 00000680;Programmatūra;De minimis atbalsta uzskaites sistēma;De minimis atbalsta uzskaites sistēma nodrošina centralizētu Latvijā piešķirtā de minimis atbalsta uzskaiti elektroniskā veidā. Atbalsta sniedzēji sistēmā reģistrē piešķirto de minimis atbalstu. Atbalsta pretendenti/ atbalsta saņēmēji sistēmā var aplūkot informāciju par tam viena vienota uzņēmuma līmenī piešķirto de minimis atbalstu un sagatavot veidlapu (21.11.2018 MK noteikumu Nr.715 1.pielikums);Finanšu ministrija
RTPS 00000231;Programmatūra;Kohēzijas politikas fondu vadības informācijas sistēma 2014.-2020.gadam;Kohēzijas politikas fondu vadības informācijas sistēma 2014.-2020.gadamir Centrālās finanšu un līgumu aģentūras administrēta sistēma, kas nodrošina Eiropas Savienības fondu īstenošanai un vadībai nepieciešamo datu uzkrāšanu un pieejamību.;Centrālā finanšu un līgumu aģentūra
RTPS 00000481;Programmatūra;Valsts amatpersonu deklarāciju informācijas sistēma VADIS;Valsts amatpersonu deklarāciju informācijas sistēma nodrošina valsts amatpersonu sarakstu un to grozījumu, valsts amatpersonu deklarāciju datu apstrādes un uzskaites veikšanu un pārskatu iegūšanu.;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000285;Programmatūra;Maksājumu administrēšanas informācijas sistēma MAIS;VID rīcībā esošo datu apstrādes nodrošināšana atbilstoši Valsts ieņēmumu dienesta, Latvijas un Eiropas Savienības budžeta ienākumu uzskaites vajadzībām.;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000013;Programmatūra;Akcīzes preču pārvietošanas un kontroles sistēma EMCS;Akcīzes preču elektronisko administratīvo dokumentu (e-AD) un vīna pavaddokumentu (w-AD), elektronisko ziņojumu (e-AD projekts, e-AD anulēšana, piegādes vietas maiņa, sūtījuma sadalīšana, brīdinājums par kļūdu vai sūtījuma noraidīšana, saņemšanas apliecinājums, paskaidrojumi, w-AD projekts) iesniegšana, apstrāde, saglabāšana un pārsūtīšana, atgadījuma ziņojuma un sūtījuma pārtraukšanas ziņojuma saņemšana. Administratīvās sadarbības ziņojumu apstrāde (sagatavošana, saglabāšana, labošana, nosūtīšana tulkošanai, pārsūtīšana) un apmaiņa ar Eiropas Savienības dalībvalstu nodokļu un muitas administrācijām.;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000033;Programmatūra;Audita atbalsta informācijas sistēma ASIS;Audita atbalsta informācijas sistēma (ASIS) ir paredzēta izmantošanai Valsts ieņēmumu dienesta nodokļu audita veikšanas procesā. ASIS mērķis ir nodrošināt maksimāli automatizētas nodokļu audita sagatavošanas un rezultātu apkopošanas iespējas, tādējādi samazinot audita veikšanas laiku un uzlabojot tā kvalitāti.;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000101;Programmatūra;Datorizētā nodokļu maksātāju riska novērtēšanas sistēma ESKORT;Datorizētā nodokļu maksātāju riska novēršanas sistēma (ESKORT) tiek izmantota juridisko personu un individuālo komersantu riska analīzes veikšanai un informācijas iegūšanai par šo personu nodokļu nemaksāšanas riskiem, to izvērtēšanai un atlasei nodokļu kontroles pasākumu plānu sastādīšanai. Sistēmas lietotāji ir Valsts ieņēmumu dienesta darbinieki;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000103;Programmatūra;Datu noliktavas sistēma DNS;Centralizēta sistēma, kurā tiek integrēta un aktualizēta informācija no daudziem informācijas avotiem par nodokļu maksātājiem, NILLTPFN likuma subjektiem, aprēķinātajiem un samaksātajiem nodokļiem, iesniegtajiem dokumentiem un muitas operācijām, lai sniegtu informatīvu atbalstu lēmumu izstrādes, analīzes un pieņemšanas procesā.;VALSTS IEŅĒMUMU DIENESTS
RTPS 00000161;Programmatūra;Elektroniskās deklarēšanas sistēma EDS;Elektroniskās deklarēšanas sistēma ir e-pakalpojumu vide, kura droši autentificētiem nodokļu maksātājiem pašapkalpošanās režīmā nodrošina iespējas elektroniski sadarboties ar Valsts ieņēmumu dienestu, piemēram - iesniegt deklarācijas, apmainīties ar informāciju, apmaksāt nodokļu rēķinus, veikt citas darbības.;VALSTS IEŅĒMUMU DIENESTS
