"Identifikators","Nosaukums
","Žanrs","Anotācija","Valoda","Autori","Uzņemšanas gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_1673","Pareizais ceļš
","dokumentālā filma","Par Glūdas pagasta kolhozu ""Zemgale"", vienu no pirmajiem Latvijā. Kolhoza priekšsēdētājs Vilhelms Bulits, brigadieris Jēkabs Braže. Ražas novākšanas darbi, tajos piedalās traktori no mašīnu un traktoru stacijas. Slaucēju darbs, zootehniķe Elza Lebedeva. Kolhoza jaunieši. Kolhoza darbinieki algu saņem rubļos un kolhozā saražotos produktos.","krievu","režisors, operators: Šuļatins Hermanis
mūzikas autors: Ozoliņš Jānis
mūzikas autors: Skulte Ādolfs
mūzikas autors: Gliers Reinholds
mūzikas autors: Dunajevskis Īzaks
mūzikas autors: Fradkins Marks
scenārija autors: Jadins Veniamins",1949,"35 mm kinolente",0:10:33,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1885","Jūras jaunība
","dokumentālā filma","Par Rīgas Nahimova jūras kara flotes virsnieku skolu. Skolas audzēkņi, mācību darbs, pastaiga Rīgā, nometne, skolas avīzes redakcija, komjaunieši, jūras brauciens. Skolas pirmais izlaidums, svinīgā ceremonija un balle.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Mass Vadims
operators: Masa Irina
operators: Poseļskis Mihails",1949,"35 mm kinolente",0:11:48,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1888","VEF/ВЭФ
","dokumentālā filma","Valsts Elektrotehniskā rūpnīca (VEF) - tās ražojumi, ražotnes, strādnieki darbā, tehnologi. Rūpnīcas strādnieki mācībās. VEF bērnudārzs, poliklīnika. Rūpnīcas dejotāji, basketbolisti, tenisisti. VEF futbola komanda ""Daugava"" piedalās līgas spēlē. Jahtklubs. Rūpnīcas darbs. Tekstu lasa R. Vigodskis.","krievu","režisors: Šeļepeņs Viktors
operators: Vereščaks Vadims
scenārija autors, teksta autors: Ratners Jevgeņijs",1949,"35 mm kinolente",0:10:25,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1892","Tautas daiļrades meistari/Мастера народного искусства
","dokumentālā filma","Koktēlnieks Valdemārs Zanders no Tukuma, Latgales keramiķis Polikarps Vilcāns, audēji Alvīne un Jānis Sējas Piebalgā. Daiļamatniecības artelis ""Māksla"". Tautas daiļamatu meistari, koktēlnieks Ēriks Rubenis. Rīgas daiļamatniecības skolā. Dzintara mākslinieks Pēteris Trejs Liepājas mākslas skolā. Ražas novākšana Jēkabpils apriņķa kolhozā ""Tēvija"".","krievu","režisors: Šeļepeņs Viktors
operators: Masa Irina
operators: Mass Vadims
scenārija autors, teksta autors: Jadins Veniamins",1949,"35 mm kinolente",0:10:39,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1895","Spēcīgie, drosmīgie
","dokumentālā filma","Fizkultūra Latvijas PSR - Liepājas rūpnīcas ""Sarkanais metalurgs"" strādnieki kārto GDA (""Gatavs darbam un PSRS aizsardzībai"") normas. Sportisti laukos, sacensības rikšošanā, motokrosā, velotrekā, velokrosā, burāšanā, ledus jahtu burāšanā. Latvijas Valsts fiziskās kultūras institūts, sportiste Skaidrīte Žumbure, Lidija Gaile un citi izcili sportisti.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Mass Vadims",1949,"35 mm kinolente",0:10:35,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1519","Padomju Latvija
","dokumentālā filma","Filma veltīta Latvijas PSR 10. gadadienai. Latvijas skati, redzams Staburags, plostnieki, zvejnieki, Rīgas un Ventspils ostas, Ķeguma HES, rūpniecība - Rīgas vagonu rūpnīca Rīgas kuģu remonta rūpnīca Daugavpils lokomotīvju remonta rūpnīca, ""VEF"", ""Boļševička"", lauksaimniecības izstāde, kolhozs ""Sarkanā zvaigzne"", ""Zelta vārpa"", Valmieras rajona Ļeņina kolhozs, padomju saimniecība ""Okte"", ""Nākotne"", ""Sēlija"", Rīga, Latvijas PSR Zinātņu akadēmija, pionieri un studenti, māksla, Rīgas Jūrmala, izrāde ""Brīvības sakta"" Valsts Operas un baleta teātrī, LPSR 10. gadadienas svinības, Dziesmu svētki. Tekstu lasa Boriss Podnieks.","latviešu","režisors, scenārija autors: Kiseļovs Fjodors
operators: Mass Vadims
operators: Poseļskis Mihails
operators: Šuļatins Hermanis
operators: Šērs Boriss
operators: Gegelašvili Šalva
scenārija autors: Kalpiņš Voldemārs (V. Kalējs)
mūzikas autors: Skulte Ādolfs
teksta autors: Nagornijs Semjons
mākslinieks: Krestjaņinovs S.",1950,"35 mm kinolente",0:51:09,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1904","Esi gatavs!
","dokumentālā filma","Uzņemšana pionieru organizācijā pie Rīgas Ļeņina pieminekļa. Skolēni stundās, ārpusklases nodarbībās. Pionieru nometne. Otrā pasaules kara veterāns Vilis Samsons ciemos pie pionieriem. Pionieri pārgājienā. Pionieri noliek ziedus pie 1919. gada Valmieras komjauniešu pieminekļa. Pionieri kolhoza darbos. Latvijas PSR otrais pionieru salidojums, uzstājas Latvijas PSR Augstākās Padomes priekšsēdētājs Augusts Kirhenšteins. Izstāde Pionieru pilī (Rīgas pils). Pionieru ugunskurs.","latviešu","režisors: Neretniece Ada
operators: Poseļskis Mihails",1950,"35 mm kinolente",0:11:17,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1063","Rīgai 750 gadi
","dokumentālā filma","Par Rīgas 750. gadadienas svinībām. Rīgas ainas, Rīgā ierodas viesi no citām PSRS republikām, viņus sagaida LPSR Augstākās Padomes Prezidija priekšsēdētājs Augusts Kirhenšteins. Viesi apmeklē māju, kur uzturējies Ļeņins, uzņēmumu VEF, Operas un baleta teātri. Apsveikumi, svētku koncerts un uguņošana.","latviešu","režisors: Šuļatins Hermanis
operators: Poseļskis Mihails
operators: Masa Irina
operators: Šneiderovs Mihails
operators: Vereščaks Vadims
operators: Gribermans Aleksandrs",1951,"35 mm kinolente",0:10:48,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1516","Rīga
","dokumentālā filma","Filma veltīta Rīgas 750. gadadienai. Rīgas ainas un stāsts par pilsētas vēsturi. Pilsēta 1951. gadā - Rīgas vagonu rūpnīca, Rīgas elektromašīnu rūpnīca, ražotne ""Rīgas audums"". Latvijas PSR ražojumi. Rūpnīca ""VEF"", kuģubūve Rīgā, Rīgas mašīnbūves rūpnīca. No Berlīnes atgriežas studenti - Vispasaules Jaunatnes festivāla dalībnieki. Pie Akadēmiskā drāmas teātra, Latvijas Komunistiskās partijas Centrālās komitejas ēkas un citviet Rīgā mākslinieki, partijas darbinieki. Ļeņina ordeņa pasniegšana kolhozniecei Martai Upatniecei. Grāmatu veikalā. Strādnieki, kas pārpildījuši darba normas. Futbols Rīgā. Parki, Rīgas jūrmala. Raiņa māja. Latviešu literāti - Staļina prēmijas laureāti. Pirmais septembris Rīgā, skolēni un Latvijas Valsts universitātes studenti un profesori, Latvijas PSR Mākslas akadēmija. Andreja Upīša darba ""Zaļā zeme"" uzvedums, aktrisi Bertu Rūmnieci sveic 85 gadu jubilejā. Rīgas ainas, plāni.","krievu","režisors: Jevsikovs Aleksandrs
režisors: Kristi Leonīds
operators: Mass Vadims
operators: Gribermans Aleksandrs
scenārija autors: Kalpiņš Voldemārs (V. Kalējs)
scenārija autors: Rokpelnis Fricis",1951,"35 mm kinolente",0:37:50,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1674","Jaunos ceļos/Pa jauniem ceļiem/На новых путях
","dokumentālā filma","PSRS Lauksaimniecības ministrijas pasūtījums. Par kolhoza ""Lāčplēsis"" darbu. Ledus iešana Daugavā. Kalēja darbs. Gatavošanās pavasara sējai. Kolhoza priekšsēdētājs Edgars Kauliņš. Kolhoza siltumnīcās. Sējas darbi. Ziedoši dārzi, strādā dārzkopības brigāde. Kolhoznieces darbā. Meliorācija. Kolhoza bērnudārzs. Kolhoza pionieri. Āboliņa novākšana, zaļbarības sagatavošana. Lopi vasaras novietnē, slaucējas, kolhoza zirgi. Kūts jaunbūve. Lauksaimniecības speciālistu sanāksme Rīgā. Ražas novākšanas darbi, labības novākšana un kulšana. Kolhoza vadība. Govju slaukšana. Pirmā skolas diena. Labības nodošana. Ražas svētki.","latviešu, krievu","režisors: Šapiro Josifs
operators: Masa Irina
scenārija autors: Nagornijs Semjons
mūzikas autors: Liepiņš Anatols",1951,"35 mm kinolente",0:47:40,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1678","Burāšanas sporta meistari
","dokumentālā filma","Par PSRS 1952. gada meistarsacīkstēm burāšanā ar ledusjahtām Ķīšezerā. Gatavošanās startam, Maskavas, Ļeņingradas, Latvijas un Igaunijas komandas. Sacensības. Sportistu atpūta jahtklubā. Sacensību otrā diena, apbalvošana.","krievu","operators, režisors: Poseļskis Mihails
teksta autors: Proks I.",1952,"35 mm kinolente",0:10:36,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1696","Viena no daudzām
","dokumentālā filma","Par Valmieras rajona Ļeņina kolhoza fermas vadītāju Elzu Skraustiņu. E. Skrastiņa fermā, pārbaudot slaucēju darbu, konsultējoties ar veterinārārstu, zootehniķi. E. Skrastiņa mājās, Rīgā, darbojoties Augstākajā Padomē. Elzas Skrastiņas uzņemšana Latvijas Komunistiskajā (boļševiku) partijā.","latviešu","režisors: Šuļatins Hermanis
operators: Poseļskis Mihails
mūzikas autors: Kalniņš Indulis
scenārija autors, teksta autors: Jadins Veniamins",1952,"35 mm kinolente",0:10:35,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1703","Vārpa
","dokumentālā filma","Par Latvijas PSR kolhoznieku sporta biedrību ""Vārpa"". Sportisti Liepājas rajona padomju saimniecībā ""Zelta zvaigzne"". Biedrības ""Vārpa"" spartakiāde - sacensības vieglatlētikā, pieccīņā, lodes grūšanā. Smiltenes kolhozu hipodromā notiek sacensības jāšanas sportā. Sacensības riteņbraukšanā Latvijas PSR un Ukrainā, uzvar latviešu sportisti.","latviešu","operators, režisors: Mass Vadims
teksta autors: Proks I.
scenārija autors R. Caune",1952,"35 mm kinolente",0:10:44,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1711","Rīgas vagonu būvētāji/Rīgas vagonbūvētāji
","dokumentālā filma","Par Rīgas vagonu rūpnīcas darbu. Rūpnīcas strādnieki, ražotnes. Juris Masulis - rūpnīcas strādnieks, Augstākās Padomes deputāts. Latviešu mākslinieku izstāde Rīgas vagonu rūpnīcā. Rūpnīcas saražotā produkcija. Diktors Boriss Podnieks.","latviešu","režisors: Jevsikovs Aleksandrs
operators: Šneiderovs Mihails
scenārija autors: Mālers J.
scenārija autors: Osis R.
mūzikas autors: Goldins Maksis
teksta autors: Kublanovs Osvalds",1952,"35 mm kinolente",0:10:28,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1891","Liepājas metalurgi
","dokumentālā filma","Liepājas rūpnīcai ""Sarkanais metalurgs"" 70 pastāvēšanas gadu jubileja. Rūpnīcas vēsture, darbs. Sadarbība ar Latvijas Valsts Universitātes docentu ķīmiķi Kristapu Neimanu. Rūpnīcas partijas organizācijas sēde. Martena cehs. Rūpnīcas ēdnīca. ""Sarkanā metalurga"" klubs, futbola komanda. Rūpnīcas strādnieki mācībās Liepājas vakara tehnikumā. Svinīgā sēde par godu rūpnīcas jubilejai, darbiniekus sveic Latvijas Komunistiskās (boļševiku) partijas Centrālās komitejas sekretārs Arvīds Pelše.","latviešu","režisors, operators: Masa Irina
scenārija autors: Proks I.",1952,"35 mm kinolente",0:10:48,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1667","Burāšanas sports
","dokumentālā filma","Vissavienības sacīkstes burāšanā 1953. gada septembrī, kas notika Ķīšezerā un Rīgas jūras līcī.","krievu","režisors, operators: Poseļskis Mihails
mūzikas autors: Dunajevskis Īzaks
mūzikas autors: Čaikovskis Pēteris
teksta autors: Proks I.
Mūzikas autori: Helmans, Slonovs, N. Rakovs, Boriss Tihonovs.",1953,"35 mm kinolente",0:10:28,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1669","Mākslas vingrošana
Художественная гимнастика
","dokumentālā filma","Arodbiedrību Vissavienības sacīkstes mākslas vingrošanā. Mākslas vingrošana - jauna sporta disciplīna. Mākslas vingrotājas mēģinājumā. Sacensības grupu un individuālās disciplīnās, apbalvošana.","krievu","režisors, operators: Šneiderovs Mihails
operators: Poseļskis Mihails
teksta autors: Proks I.",1953,"35 mm kinolente",0:09:49,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1670","Rajona kultūras namā
","dokumentālā filma","Cēsu kultūras namā: glezniecības izstāde, publiskā lekcija, simfoniskais orķestris, šūšanas pulciņš, drāmas pulciņš, tautas deju ansamblis. Bibliotēkas darbs. Viesi no Igaunijas PSR.","latviešu","režisors, scenārija autors: Kaņevskis V. 
operators: Masa Irina
mūzikas autors: Ivanovs Jānis",1953,"35 mm kinolente",0:10:41,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1675","Basketbola meistari
","dokumentālā filma","Rīgas ainas. Dzelzceļa stacija - ierodas komandas no citām PSRS republikām. Notiek XIV Vissavienības ziemas sacesības basketbolā Rīgā.","krievu","režisors, operators: Poseļskis Mihails
operators: Šneiderovs Mihails
teksta autors: Proks I.",1953,"35 mm kinolente",0:10:46,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1684","Draudzības ugunis
","dokumentālā filma","Hidroelektrostacijas ""Tautu draudzība"" pie Drisvjatu ezera pamatu likšanas pasākums, celtniecība un atklāšana. Tekstu lasa Boriss Podnieks.","krievu","režisors: Šapiro Josifs
operators: Mass Vadims
scenārija autors, teksta autors: Jadins Veniamins
mūzikas autors: Žilinskis Arvīds",1953,"35 mm kinolente",0:20:43,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1701","Daugava/Даугава
","dokumentālā filma","Skatu filma par Daugavu. Daugavpils, Krustpils, vieta, kur plānota Pļaviņu HES, plostnieki, Kokneses pilsdrupas, Ķeguma HES, Ogre un Rīga. Zvejnieki.","krievu","režisors: Leimanis Leonīds
operators: Feldmanis Zinovijs
scenārija autors, teksta autors: Ratners Jevgeņijs
scenārija autors, teksta autors: Vanags Jūlijs
mūzikas autors: Žilinskis Arvīds",1953,"35 mm kinolente",0:10:26,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1702","Tautas rakstnieks Andrejs Upīts
","dokumentālā filma","Par rakstnieku Andreju Upīti. Rakstnieks darbā. Atmiņas par 1905. gada revolūciju, skola Mangaļos, atmiņas par 1917. gada Oktobra revolūcijas laiku. Andrejs Upīts kopā ar citiem literātiem: Jāni Sudrabkalnu, Vili Lāci, Andreju Balodi, Annu Brodeli. Rakstnieks konferencē. Skats no A. Upīša darba ""Zaļā zeme"" dramatizējuma. Skrīveru kolhozs ""Zaļā zeme"" un pionieri. Andreja Upīša 75 gadu jubilejā. Tekstu lasa Boriss Podnieks.","latviešu","režisors: Leimanis Leonīds
operators: Masa Irina
scenārija autors: Grigulis Arvīds
mūzikas autors: Ivanovs Jānis
mūzikas autors: Mediņš Jāzeps",1953,"35 mm kinolente",0:10:12,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1704","Rajona lauksaimniecības izstāde
","dokumentālā filma","Cēsu rajona Lauksaimniecības izstāde Cēsu kultūras namā, piedalās 22 kolhozi, padomju saimniecības un mašīnu un traktoru stacijas.","krievu","režisors: Jevsikovs Aleksandrs
operators: Masa Irina
operators: Gailis Vladimirs
teksta autors: Radajeva Z.",1953,"35 mm kinolente",0:10:32,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1676","Volejbola meistari/Мастера волейбола
","dokumentālā filma","Pirmās Vissavienības ziemas sacensības volejbolā Rīgā, Latvijas Valsts universitātes sporta zālē. Dalībnieku parāde. Piedalās Ukrainas sportisti. Sacensības, uzvar Maskavas komanda.","krievu","režisors, operators: Poseļskis Mihails
operators: Gutmanis I.
teksta autors: Proks I.",1954,"35 mm kinolente",0:10:45,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1705","Nākamie mehanizatori
","dokumentālā filma","Priekuļu lauksaimniecības mehanizācijas skolas audzēkņi nodarbībās, praktiskā darbā, atpūtā. Jaungulbenes lauksaimniecības mehanizācijas skola. Dažādi kombainu veidi. Tekstu lasa Boriss Podnieks.","latviešu","režisors, operators, scenārija autors, teksta autors: Poseļskis Mihails
mūzikas autors: Dunajevskis Īzaks
mūzikas autors: Grāvītis Oļģerts
scenārija autors, teksta autors: Frumins Mihails",1954,"35 mm kinolente",0:10:23,"Latvija","Rīgas mākslas un hronikālo filmu studija"
"LNA_KFFDA_F8_2_1712","Rīgas zīds/Рижский шелк
","dokumentālā filma","Par teksilkombināta ""Rīgas audums"" darbu. Rīgas Modeļu nama jauno apģērbu skate. Tekstilkombināta ražotnēs. Jaunu audumu izstrāde. Produkcijas izplatīšana kolhozu veikalos.","krievu","operators, režisors: Mass Vadims
scenārija autors: Talcis Ādolfs Ādams
mūzikas autors: Skulte Ādolfs
mūzikas autors: Žilinskis Arvīds
Mūzikas autori: Liepiņš, Solovjovs, Borodins. Skaņu operatore S. Tregulova.",1954,"35 mm kinolente",0:10:29,"Latvija","Rīgas mākslas un hronikālo filmu studija"
