﻿ZGN;TERITORIJA;LUGUMA_DATUMS;LUGUMA_TIPS;LUGUMA_APAKSTIPS;LEMUMA_DATUMS;LEMUMA_VEIDS;IPASUMA_TIPS;LUDZEJA_TIPS;PERSONAS_TIPS
Cēsu zemesgrāmatu nodaļa;Vaives pag.;2014.01.02;Hipotēkas dzēšana;visiem īpašuma veidiem;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Dobeles zemesgrāmatu nodaļa;Īles pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.01.02;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Mārupes nov.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Tukuma zemesgrāmatu nodaļa;Tukums;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Balvu zemesgrāmatu nodaļa;Lazdulejas pag.;2014.01.02;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Codes pag.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Lodes pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.01.02;Tiesību dzēsumi;visiem īpašuma veidiem;2014.01.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Valkas zemesgrāmatu nodaļa;Vijciema pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Bauskas zemesgrāmatu nodaļa;Mežotnes pag.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Limbažu zemesgrāmatu nodaļa;Umurgas pag.;2014.01.02;Uztura līgums;visiem īpašuma veidiem;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Valkas zemesgrāmatu nodaļa;Vijciema pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Privatizējamā objekta sākotnējā reģistrācija;Trešā ieinteresētā puse;LR pilsonis
Valkas zemesgrāmatu nodaļa;Grundzāles pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Madonas zemesgrāmatu nodaļa;Liezēres pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Gulbene;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Valkas zemesgrāmatu nodaļa;Grundzāles pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Cēsis;2014.01.02;Tiesību dzēsumi;visiem īpašuma veidiem;2014.01.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Gulbenes zemesgrāmatu nodaļa;Gulbene;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Ludzas zemesgrāmatu nodaļa;Ņukšu pag.;2014.01.02;Laulāto mantas līgums;Uzņēmumu reģistra Laulāto mantisko attiecību reģistra paziņojums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Stopiņu nov.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Cēsis;2014.01.02;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Pilnvarota persona;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Cēsu zemesgrāmatu nodaļa;Vecpiebalgas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Brenguļu pag.;2014.01.02;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.01.16;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Brenguļu pag.;2014.01.02;Hipotēkas grozījumi;visiem īpašuma veidiem;2014.01.13;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.01.02;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Valmieras zemesgrāmatu nodaļa;Valmiera;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Privatizācija;maksāti sertifikāti;2014.01.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Privatizācija;maksāti sertifikāti;2014.01.08;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Patstāvīgs ēkas nekustams īpašums;Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Garāžas  reģistrācija; kooperatīvo/par pajām (kapitāla daļām) nošķirto uz vienošanās pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Potenciālais īpašnieks;LR nepilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Maksātnespējas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR nepilsonis
Ogres zemesgrāmatu nodaļa;Ķegums;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.08;lūgums apmierināts pilnā apmērā;Neapdzīvojamās telpas (garāža,veikals,darbnīca);Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Madlienas pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.13;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Baloži;2014.01.02;Mantošana;uz testamenta vai līguma pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Siguldas pag.;2014.01.02;Īpašnieka uzvārda, īpašuma nosaukuma, adreses u.c. grozījumi;visiem īpašuma veidiem;2014.01.17;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Siguldas pag.;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.17;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Siguldas pag.;2014.01.02;Nekustamā īpašuma atdalīšana;uz darījuma, izņemot dāvinājumu,  pamata;2014.01.17;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Piedrujas pag.;2014.01.02;Dāvinājuma līgums;privāts līgums;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Daugavpils zemesgrāmatu nodaļa;Indras pag.;2014.01.02;Dāvinājuma līgums;privāts līgums;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Aizlieguma atcelšana;visiem īpašuma veidiem;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.08;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Olaine;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Baloži;2014.01.02;Hipotēkas nostiprināšana;uz aizdevuma līguma pamata;2014.01.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Ogres zemesgrāmatu nodaļa;Lielvārde;2014.01.02;Atcēlējs līgums;visiem īpašuma veidiem;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;LR pilsonis
Rēzeknes zemesgrāmatu nodaļa;Rēzekne;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Potenciālais īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Inčukalna pag.;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.10;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Babītes pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.09;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ķekavas pag.;2014.01.02;Mantošana;uz likuma pamata;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Rīgas rajona zemesgrāmatu nodaļa;Ādažu nov.;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.02;Mantošana;uz likuma pamata;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;ārvalstnieks
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;Piedziņas atzīme;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Aizlieguma atcelšana;visiem īpašuma veidiem;2014.01.09;lūgums ir atstāts bez ievērības;Zemes un ēkas nekustams īpašums;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Aizlieguma atcelšana;visiem īpašuma veidiem;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Trešā ieinteresētā puse;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Pirkuma līgums;privāts līgums;2014.01.07;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Pilnvarota persona;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Īpašuma iegūšana uz tiesas lēmuma pamata;izsoles akts, tiesas lēmums par nekustamā īpašuma nostiprināšanu;2014.01.10;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Talsu zemesgrāmatu nodaļa;Ārlavas pag.;2014.01.02;Pirkuma līgums;notariāls akts;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;LR pilsonis
Jūrmalas zemesgrāmatu nodaļa;Jūrmala;2014.01.02;Atzīmes (ZG likuma 45.pants) ierakstīšana;visiem īpašuma veidiem;2014.01.06;lūgums apmierināts pilnā apmērā;Zemes un ēkas nekustams īpašums;Īpašnieks;ārvalstnieks
Liepājas zemesgrāmatu nodaļa;Liepāja;2014.01.02;Pirkuma līgums;notariāls akts;2014.01.06;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Potenciālais īpašnieks;ārvalstnieks
Ludzas zemesgrāmatu nodaļa;Salnavas pag.;2014.01.02;Pirkuma līgums;notariāls akts;2014.01.03;lūgums apmierināts pilnā apmērā;Zemes nekustams īpašums;Īpašnieks;LR pilsonis
Preiļu zemesgrāmatu nodaļa;Līvāni;2014.01.02;Pirkuma līgums;notariāls akts;2014.01.03;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
Rīgas pilsētas zemesgrāmatu nodaļa;Rīga;2014.01.02;Mantošana;uz likuma pamata;2014.01.09;lūgums apmierināts pilnā apmērā;Dzīvokļa īpašums ;Īpašnieks;LR pilsonis
