﻿Pārvaldnieka reģistrācijas numurs,Vārds/Uzvārds vai Nosaukums,Juridiskas personas reģistrācijas numurs,Statuss,Statusa uzstādīšanas datums
75,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BOLDERĀJAS NAMS 26"" ",40003560928,Aktīvs,11.04.2012
75,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BOLDERĀJAS NAMS 26"" ",40003560928,Izslēgts,27.08.2012
76,"Sabiedrība ar ierobežotu atbildību ""Veselīgu mājokļu aģentūra"" ",43603006778,Aktīvs,12.04.2012
77,"Sabiedrība ar ierobežotu atbildību ""SAR Projekti"" ",42403022963,Aktīvs,12.04.2012
78,SAULKRASTU NAMS SIA ,40003769806,Aktīvs,12.04.2012
79,"SIA ""MultiHouse"" ",42103047385,Aktīvs,12.04.2012
80,Larisa Ulmane,,Aktīvs,12.04.2012
81,Zigismunds Lurins,,Aktīvs,12.04.2012
82,Sergejs Bikovs,,Aktīvs,12.04.2012
83,Leonīds Aļohins,,Aktīvs,12.04.2012
86,"Biedrība ""Zaļie nami"" ",40008140407,Aktīvs,17.04.2012
87,"""Gobas 32"" ",40008125681,Aktīvs,23.04.2012
88,"Biedrība ""Ed. Tisē 58"" ",40008170365,Aktīvs,23.04.2012
89,"""Daugavpils namu pārvaldnieks"" ",40008179203,Aktīvs,23.04.2012
90,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Dzirnavu iela 87/89"" ",40003413373,Aktīvs,23.04.2012
92,Gunta Majevska,,Aktīvs,24.04.2012
93,Arturs Trops,,Aktīvs,24.04.2012
94,"Biedrība ""SINTRA"" ",40008089234,Aktīvs,24.04.2012
95,"Dzīvokļu īpašnieku biedrība ""MĀJOKLIS"" ",40008098735,Aktīvs,24.04.2012
96,Tatjana Polocka,,Aktīvs,25.04.2012
97,"SIA ""SAIMNIECĪBA 24"" ",44103056719,Aktīvs,27.04.2012
98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV"" ",40003646395,Aktīvs,08.05.2012
99,Marina Djakova,,Aktīvs,21.05.2012
100,"SIA ""RIMIDALV"" ",43603008410,Aktīvs,21.05.2012
101,"Sabiedrība ar ierobežotu atbildību ""ADVICE AAT"" ",42103051501,Aktīvs,21.05.2012
102,Sergejs Bednostins,,Aktīvs,21.05.2012
103,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""DIENVIDU NAMS 72"" ",40003448746,Aktīvs,22.05.2012
104,Ināra  Putika,,Aktīvs,22.05.2012
105,"SIA ""Nebruk Jelgava"" ",40003519979,Aktīvs,22.05.2012
106,"Dzīvokļu īpašnieku biedrība ""Graudu 43"" ",40008085637,Aktīvs,23.05.2012
107,"Īpašnieku biedrība ""Ugāles 1"" ",40008133941,Aktīvs,23.05.2012
108,Arnis Suitiņš,,Aktīvs,23.05.2012
109,Anita Jansone,,Aktīvs,23.05.2012
110,"""Biedrība Zaļā iela 3"" ",40008191920,Aktīvs,28.05.2012
111,"""Piltenes 6"" ",40008106854,Aktīvs,28.05.2012
112,"Dzīvokļu īpašnieku biedrība ""Piltenes 8"" ",50008105051,Aktīvs,28.05.2012
113,"Īpašnieku biedrība ""Kalpaka 92"" ",40008157210,Aktīvs,28.05.2012
114,"SIA ""NIRA FONDS"" ",40003251886,Aktīvs,29.05.2012
115,"SIA ""Manas MĀJAS"" ",50103305621,Aktīvs,29.05.2012
116,"SIA ""Pilsētvide"" ",40003901519,Aktīvs,29.05.2012
117,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Blaumale"" ",40003432158,Aktīvs,29.05.2012
118,"""Usmas 18"" ",40008152730,Aktīvs,29.05.2012
119,"""Dzīvokļu īpašumu pārvaldīšanas serviss"" ",40008110192,Aktīvs,29.05.2012
120,"Dzīvokļu īpašnieku biedrība ""LEGANA"" ",41203015194,Aktīvs,29.05.2012
121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS"" ",40003422041,Aktīvs,31.05.2012
122,"Sabiedrība ar ierobežotu atbildību ""LATMĀJA"" ",40003417619,Aktīvs,01.06.2012
123,Valentina Petruk,,Aktīvs,01.06.2012
124,"Sabiedrība ar ierobežotu atbildību ""LAND-INVEST-D"" ",41503046812,Aktīvs,04.06.2012
125,Daina Sileniece,,Aktīvs,04.06.2012
126,"Dzīvokļu īpašnieku biedrība ""CENTRS 7"" ",40008141722,Aktīvs,04.06.2012
127,"SIA ""House Manager"" ",40103363702,Aktīvs,05.06.2012
128,Aldis Šķietnieks,,Aktīvs,15.06.2012
129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA"" ",40003716230,Aktīvs,15.06.2012
130,"Dzīvokļu īpašnieku biedrība ""M7"" ",40008142107,Aktīvs,18.06.2012
131,Irina Zagorska,,Aktīvs,18.06.2012
133,"Sabiedrība ar ierobežotu atbildību ""Klusā centra apsaimniekotājs"" ",50003524261,Aktīvs,18.06.2012
134,"Dzīvokļu īpašnieku biedrība ""Avotu nams 66"" ",40003394782,Aktīvs,18.06.2012
135,"Īpašnieku biedrība ""Mežs 51"" ",40008115607,Aktīvs,18.06.2012
136,"SIA ""Namu serviss APSE"" ",42103033900,Aktīvs,18.06.2012
137,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BIEZIŅA NAMS 2"" ",50003610101,Aktīvs,18.06.2012
138,Anna Vinogradova,,Aktīvs,18.06.2012
139,"Sabiedrība ar ierobežotu atbildību ""ĪPAŠNIEKU SABIEDRĪBA"" ",40003500670,Aktīvs,18.06.2012
140,"SIA ""Apsaimniekošanas serviss L"" ",42103040921,Aktīvs,18.06.2012
140,"SIA ""Apsaimniekošanas serviss L"" ",42103040921,Izslēgts,14.09.2012
141,Imants Smirnovs,,Aktīvs,19.06.2012
142,"Dzīvokļu īpašnieku biedrība ""SADOVŅIKOVA 21"" ",40003540851,Aktīvs,20.06.2012
143,"Sabiedrība ar ierobežotu atbildību ""JPV Nami"" ",40003970489,Aktīvs,20.06.2012
144,"""Sava māja"" ",40008168619,Aktīvs,20.06.2012
145,Gaļina Maļiņina,,Aktīvs,20.06.2012
146,"Īpašnieku biedrība ""BRĪVZEMNIEKS 31"" ",40008114156,Aktīvs,20.06.2012
147,Jānis Plūmīte,,Aktīvs,20.06.2012
148,Rita Kukule,,Aktīvs,21.06.2012
149,"Sabiedrība ar ierobežotu atbildību ""VOTUM+"" ",40003170886,Aktīvs,21.06.2012
151,Ludmila Sekste,,Aktīvs,22.06.2012
152,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""TEMPS"" ",40003100605,Aktīvs,26.06.2012
154,"Sabiedrība ar ierobežotu atbildību ""AUDITA UN ĪPAŠUMU PĀRVALDĪŠANAS SABIEDRĪBA"" ",40003526203,Aktīvs,27.06.2012
155,Raitis Siatkovskis,,Aktīvs,27.06.2012
156,Lilija Sušicka,,Aktīvs,27.06.2012
157,Māra Mīkule,,Aktīvs,28.06.2012
158,Juris Kozuliņš,,Aktīvs,28.06.2012
159,"Sabiedrība ar ierobežotu atbildību ""Smart Property Management"" ",40003777926,Aktīvs,28.06.2012
160,"""AB60"" ",50008142151,Aktīvs,29.06.2012
161,"SIA ""Rojas DzKU"" ",49003000396,Aktīvs,29.06.2012
162,Ivars Sarkans,,Aktīvs,29.06.2012
163,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""SIGULDAS 17"" ",42103026716,Aktīvs,29.06.2012
164,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""SINGA C"" ",43603017625,Aktīvs,29.06.2012
165,"Dzīvokļu īpašnieku biedrība ""AUGSTSKOLA"" ",40003115282,Aktīvs,29.06.2012
166,"""Ūnijas 37"" ",40003501479,Aktīvs,29.06.2012
167,"Dzīvokļu īpašnieku biedrība ""Ūnijas 24"" ",40003519818,Aktīvs,29.06.2012
168,Aldis Kupruks,,Aktīvs,29.06.2012
169,Jānis Ķigurs,,Aktīvs,29.06.2012
170,"SIA ""Pārvaldnieks V"" ",41203041604,Aktīvs,29.06.2012
171,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""PULKVEŽA NAMS"" ",40003373583,Aktīvs,29.06.2012
173,Ilmārs Ostrovskis,,Aktīvs,03.07.2012
175,Sintija Gineviča,,Aktīvs,05.07.2012
176,"Sabiedrība ar ierobežotu atbildību ""Energo pārvalde"" ",44103064576,Aktīvs,05.07.2012
177,"Sabiedrība ar ierobežotu atbildību ""Vidzemes Būvnieks-serviss"" ",42403023102,Aktīvs,05.07.2012
178,"Sabiedrība ar ierobežotu atbildību ""Ainažu 23 un 25"" ",40003905510,Aktīvs,05.07.2012
179,Aleksandrs Meikšāns,,Aktīvs,05.07.2012
180,Iveta Mertena,,Aktīvs,05.07.2012
181,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Namu Pārvalde Stabu"" ",40003422427,Aktīvs,05.07.2012
183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks"" ",40003261579,Aktīvs,16.07.2012
184,"Sabiedrība ar ierobežotu atbildību ""SERVISS NAMS"" ",51503031081,Aktīvs,16.07.2012
185,"""Mājas Centrs"" ",40008119276,Aktīvs,16.07.2012
186,"""Centrs"" ",40008131688,Aktīvs,16.07.2012
187,"Sabiedrība ar ierobežotu atbildību ""NAMIRS"" ",42403015177,Aktīvs,16.07.2012
188,"""Dzīvokļu īpašnieku biedrība ""Kr.Valdemāra 55"""" ",50008115191,Aktīvs,16.07.2012
189,"Sabiedrība ar ierobežotu atbildību ""JURS"" ",40003565107,Aktīvs,16.07.2012
190,"Biedrība ""Krūmu 51"" ",40008135035,Aktīvs,16.07.2012
191,Ludmila Kovzela,,Aktīvs,16.07.2012
192,"Dzīvokļu īpašnieku biedrība ""Sakņu 12"" ",40008108198,Aktīvs,16.07.2012
193,"Īpašnieku biedrība ""STARS 41"" ",40008095851,Aktīvs,16.07.2012
194,Natalia Semenova,,Aktīvs,16.07.2012
195,"Dzīvokļu īpašnieku biedrība ""SIĻĶU 13"" ",40008083636,Aktīvs,16.07.2012
196,"Biedrība ""Krūmu 59"" ",40008132471,Aktīvs,16.07.2012
197,"Sabiedrība ar ierobežotu atbildību ""BaltEst"" ",40003354188,Aktīvs,24.07.2012
198,"""Šķēdes 15"" ",40008102091,Aktīvs,24.07.2012
199,"Sabiedrība ar ierobežotu atbildību ""CENTRA NAMS"" ",50003200881,Aktīvs,24.07.2012
200,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""LUBĀNA 123"" ",40003377994,Aktīvs,24.07.2012
201,Oksana Isajeva,,Aktīvs,24.07.2012
202,Agnese Molotoka,,Aktīvs,24.07.2012
203,"Dzīvokļu īpašnieku biedrība ""Dzirnavu iela 5"" ",40008192343,Aktīvs,24.07.2012
204,"Dzīvokļu īpašnieku biedrība ""Nākotnes 5"" ",40008174827,Aktīvs,24.07.2012
205,Aina Lūsēna,,Aktīvs,24.07.2012
206,"Biedrība ""Ložmetējnieku 4"" ",40008120453,Aktīvs,24.07.2012
207,"Sabiedrība ar ierobežotu atbildību ""Tērbatas 38"" ",40103249197,Aktīvs,25.07.2012
208,"SIA ""ALENS HORSTS UN PARTNERI"" ",40003439495,Aktīvs,27.07.2012
209,Francis Milaševičs,,Aktīvs,27.07.2012
210,Jānis Jākabsons,,Aktīvs,27.07.2012
211,"Biedrība ""Mežu 25"" ",40008132895,Aktīvs,27.07.2012
212,"Biedrība ""Pulkvedis"" ",40008139874,Aktīvs,27.07.2012
213,Sigita Meikšāne,,Aktīvs,27.07.2012
213,Sigita Meikšāne,,Izslēgts,08.10.2012
214,Māris Imants,,Aktīvs,27.07.2012
215,"IK ""La Vesta"" ",40002107381,Aktīvs,27.07.2012
216,"Sabiedrība ar ierobežotu atbildību ""DZĪVOKLIS S"" ",40003810953,Aktīvs,27.07.2012
217,Dace Gaile,,Aktīvs,27.07.2012
218,Aleksandrs Vītols,,Aktīvs,27.07.2012
219,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""PAVADONIS"" ",40003141590,Aktīvs,27.07.2012
220,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Nams Brīvības 129"" ",50003493741,Aktīvs,27.07.2012
221,Juris Zirnis,,Aktīvs,27.07.2012
222,Sergejs Sidorko,,Aktīvs,27.07.2012
223,Jeļena Deņisova,,Aktīvs,27.07.2012
224,"Sabiedrība ar ierobežotu atbildību ""LIORA"" ",40003459665,Aktīvs,27.07.2012
225,Varis Strazdiņš,,Aktīvs,27.07.2012
226,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""NĀKOTNE"" ",40003158046,Aktīvs,27.07.2012
227,"Sabiedrība ar ierobežotu atbildību ""Labs saimnieks"" ",40103406698,Aktīvs,27.07.2012
228,Gunita Galiņa-Kalniņa,,Aktīvs,27.07.2012
229,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Kalns 51"" ",40003108755,Aktīvs,27.07.2012
230,Daiga Āreniece,,Aktīvs,27.07.2012
231,Ingrīda Sniedze,,Aktīvs,27.07.2012
232,"Sabiedrība ar ierobežotu atbildību ""AZ Konsultācijas"" ",40003671138,Aktīvs,01.08.2012
233,"Dzīvokļu īpašnieku biedrība ""Celmi-5"" ",40003439940,Aktīvs,02.08.2012
234,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Traleru nami"" ",40003501642,Aktīvs,06.08.2012
235,"DzĪS ""Saulgožu 27k2"" ",40008144682,Aktīvs,13.08.2012
236,"Biedrība ""Siļķu-25"" ",40008126795,Aktīvs,13.08.2012
237,"Sabiedrība ar ierobežotu atbildību ""BALOŽU KOMUNĀLĀ SAIMNIECĪBA"" ",40003201921,Aktīvs,13.08.2012
238,"Biedrība ""Vēja krasts"" ",40008127930,Aktīvs,15.08.2012
239,Antra  Bočarova,,Aktīvs,20.08.2012
241,"""SANNE BALTIK"" SIA ",40003653448,Aktīvs,20.08.2012
242,"Sabiedrība ar ierobežotu atbildību ""MPasaule"" ",40103233726,Aktīvs,21.08.2012
243,Sabiedrība ar ierobežotu atbildību MPASAULE-APSAIMNIEKOŠANA ,40103440429,Aktīvs,22.08.2012
244,"Kopīpašnieku biedrība ""KRĀSLAVAS 7"" ",40008133392,Aktīvs,23.08.2012
245,Andrejs Sančenko,,Aktīvs,23.08.2012
246,"Sabiedrība ar ierobežotu atbildību ""ĪRES NAMS"" ",40003363922,Aktīvs,24.08.2012
247,"Sabiedrība ar ierobežotu atbildību ""Pils rajona Namu pārvalde"" ",45403004912,Aktīvs,24.08.2012
248,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 72"" ",40008178655,Aktīvs,24.08.2012
249,Eduards Žemaitis-Dzicevičs,,Aktīvs,27.08.2012
250,Einārs Ilsters,,Aktīvs,27.08.2012
251,"Aizkraukles novada sabiedrība ar ierobežotu atbildību ""LAUMA A"" ",48703000781,Aktīvs,27.08.2012
252,"Sabiedrība ar ierobežotu atbildību ""Jūrmalas Namu Serviss"" ",40103234702,Aktīvs,28.08.2012
253,"Sabiedrība ar ierobežotu atbildību ""LIMAS"" ",52103052481,Aktīvs,28.08.2012
254,"IK ""MECHANICS INDUSTRY"" ",40002004628,Aktīvs,28.08.2012
255,"Pillar Management, SIA ",40103193211,Aktīvs,28.08.2012
256,"SIA ""Property Care Services"" ",40003744357,Aktīvs,28.08.2012
257,"""ATLANT 19"" ",40008108130,Aktīvs,07.09.2012
258,Baiba Rudzīte,,Aktīvs,10.09.2012
259,"Biedrība ""Rēznas 33"" ",40008185426,Aktīvs,10.09.2012
260,"""VALDER"" ",40008161926,Aktīvs,10.09.2012
261,Aleksejs Ļitvinovs,,Aktīvs,10.09.2012
262,"SIA ""SL Namu Serviss"" ",40003922493,Aktīvs,10.09.2012
263,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Tērbatas nams"" ",40003384873,Aktīvs,10.09.2012
264,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Atlantik"" ",40003101507,Aktīvs,11.09.2012
265,"Sabiedrība ar ierobežotu atbildību ""Namu parks"" ",40103245195,Aktīvs,11.09.2012
266,Sergejs Kondratjevs,,Aktīvs,17.09.2012
268,"SIA ""Jelgavas novada KU"" ",40003410894,Aktīvs,18.09.2012
269,Aivars Porietis,,Aktīvs,20.09.2012
270,Solvita Grindule,,Aktīvs,20.09.2012
271,"""STRAZDU 14"" ",40008138900,Aktīvs,20.09.2012
272,"Sabiedrība ar ierobežotu atbildību ""Uzņēmumu pakalpojumu aģentūra"" ",40103264637,Aktīvs,20.09.2012
273,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Pirmie Valdeķi"" ",40003544779,Aktīvs,20.09.2012
274,"Sabiedrība ar ierobežotu atbildību ""FF Partneri"" ",40103268037,Aktīvs,24.09.2012
275,Kaspars Zolbergs,,Aktīvs,24.09.2012
276,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""ZIEPNIEKKALNS"" ",40003115780,Aktīvs,24.09.2012
277,Galina  Savelieva,,Aktīvs,24.09.2012
278,"Sabiedrība ar ierobežotu atbildību ""AL Pārvaldnieks"" ",40103566611,Aktīvs,24.09.2012
279,"Dzīvokļu īpašnieku biedrība ""BERĢI 160"" ",40003568283,Aktīvs,24.09.2012
280,"Sabiedrība ar ierobežotu atbildību ""RD REAL ESTATE"" ",40003466008,Aktīvs,24.09.2012
281,Māris Daubars,,Aktīvs,24.09.2012
282,Lilija Burliko,,Aktīvs,24.09.2012
283,Jūlija Skuridina,,Aktīvs,24.09.2012
284,"""Skolas 34, Jūrmala"" ",40008135783,Aktīvs,24.09.2012
286,Aleksandrs Vītols,,Aktīvs,27.09.2012
288,"Sabiedrība ar ierobežotu atbildību ""LT"" ",40003010513,Aktīvs,04.10.2012
289,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ziemeļblāzma"" ",40003103902,Aktīvs,08.10.2012
290,"Sabiedrība ar ierobežotu atbildību ""Namu un projektu pārvalde"" ",42103057025,Aktīvs,08.10.2012
291,Viktors Bloks,,Aktīvs,08.10.2012
292,Santa Legzdiņa,,Aktīvs,08.10.2012
293,Germans Isakovs,,Aktīvs,08.10.2012
294,Marija Žarska,,Aktīvs,08.10.2012
295,Guntis Zālītis,,Aktīvs,08.10.2012
296,Sergejs Bogačovs,,Aktīvs,08.10.2012
297,Rihards Trukša,,Aktīvs,08.10.2012
298,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ozolgrēdas"" ",40003532322,Aktīvs,08.10.2012
299,Pāvels Futliks,,Aktīvs,10.10.2012
302,"Sabiedrība ar ierobežotu atbildību ""Jūrmalas Namu Pārvalde"" ",40103543290,Aktīvs,22.10.2012
303,"""Matīsa nams 44a"" ",40008090286,Aktīvs,22.10.2012
304,"""Uzvaras dzīvojamie nami"" ",40008187234,Aktīvs,22.10.2012
305,"Sabiedrība ar ierobežotu atbildību ""VESTABALT"" ",40103011765,Aktīvs,22.10.2012
306,"""Brīvības 103"" ",40003546178,Aktīvs,22.10.2012
307,Vija Knoroza,,Aktīvs,25.10.2012
308,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""VIZMA 4"" ",42403012838,Aktīvs,25.10.2012
309,"Dzīvokļu īpašnieku biedrība ""Ābeļu 13/19"" ",40008158080,Aktīvs,25.10.2012
310,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""LATGALE KS"" ",42403020977,Aktīvs,26.10.2012
311,Alla Ludborža,,Aktīvs,30.10.2012
312,"Sabiedrība ar ierobežotu atbildību ""Māju Serviss"" ",40103235318,Aktīvs,30.10.2012
312,"Sabiedrība ar ierobežotu atbildību ""Māju Serviss"" ",40103235318,Izslēgts,12.09.2013
313,Ināra Golubeva,,Aktīvs,30.10.2012
314,Ivans Volkovs,,Aktīvs,30.10.2012
317,Miera 17 ,50008193251,Aktīvs,30.10.2012
318,Vitālijs Smolickis,,Aktīvs,30.10.2012
319,"SIA ""R.E.D. Namu serviss"" ",40003805030,Aktīvs,30.10.2012
320,"""Bebrenes nami"" ",40008164706,Aktīvs,31.10.2012
321,"""Blaumaņa 6"" ",40008184045,Aktīvs,31.10.2012
322,Ludmila Aleksejeva,,Aktīvs,31.10.2012
323,"Dzīvokļu īpašnieku biedrība ""Nams-254"" ",40008116068,Aktīvs,01.11.2012
324,"SIA ""NAMNIEKS"" ",45103000610,Aktīvs,01.11.2012
325,"SIA ""KOMUNALEKS"" ",40103216533,Aktīvs,01.11.2012
326,"Sabiedrība ar ierobežotu atbildību ""NĪP management"" ",40103555321,Aktīvs,01.11.2012
327,Nelli Gluško,,Aktīvs,01.11.2012
328,Tālis Būmanis,,Aktīvs,02.11.2012
329,Tatjana Horužika,,Aktīvs,02.11.2012
330,Aleksandrs Horužiks,,Aktīvs,02.11.2012
331,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""DĀRZS 74"" ",42403012908,Aktīvs,02.11.2012
332,Arnolds Turbins,,Aktīvs,08.11.2012
333,Kaspars Bičevskis,,Aktīvs,12.11.2012
334,Juris Lelevs,,Aktīvs,13.11.2012
335,"SIA ""LOREM"" ",40103474177,Aktīvs,13.11.2012
336,Dimitrijs Kozlovs,,Aktīvs,13.11.2012
337,Valentīna Kruglova,,Aktīvs,15.11.2012
338,"SIA ""SKRUNDAS KOMUNĀLĀ SAIMNIECĪBA"" ",41203022001,Aktīvs,22.11.2012
339,"""Dzintaru namu apsaimniekotājs"" SIA ",40103603392,Aktīvs,22.11.2012
340,"SIA ""VN Saimnieks"" ",40103265261,Aktīvs,23.11.2012
341,"""Nometņu 1"" ",40008130019,Aktīvs,23.11.2012
342,"""Nākotne 15"" ",40008105026,Aktīvs,26.11.2012
343,Svetlana Daņiļeviča,,Aktīvs,26.11.2012
344,Marija Daņiļeviča,,Aktīvs,26.11.2012
345,Valda  Priede,,Aktīvs,26.11.2012
346,"Sabiedrība ar ierobežotu atbildību ""Tomo Nami"" ",40103265990,Aktīvs,26.11.2012
347,Inese Fišere,,Aktīvs,27.11.2012
348,Ludmila Talapina,,Aktīvs,27.11.2012
349,Tatjana Rimareva,,Aktīvs,27.11.2012
350,Roberts Kesenfelds,,Aktīvs,27.11.2012
351,"SIA ""Rūpnīcserviss"" ",40103454556,Aktīvs,27.11.2012
