# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20210401-20210430
# ----------------------------------------

Source,Users,New Users,Sessions
mailchi.mp,14,0,26
ogresnovads.lv,14,2,24
rpp.riga.lv,14,1,19
talsunovads.lv,14,0,26
vvd.gov.lv,14,0,21
iksd.riga.lv,13,0,18
jelgava.lv,13,0,14
lavasoft.gosearchresults.com,13,0,14
lu.lv,13,0,18
mail.online.lv,13,1,22
prokuratura.gov.lv,13,0,17
amatasnovads.lv,12,0,13
cvk.lv,12,0,28
int.search.tb.ask.com,12,1,20
intra.vitacredit.lv,12,0,155
star.int.hansa.ee,12,0,78
uk.search.yahoo.com,12,0,19
uzturlidzekli.lv,12,1,21
varam.gov.lv,12,1,32
zva.gov.lv,12,1,19
adazi.lv,11,0,14
book.airbaltic.com,10,0,11
gorod.lv,10,0,15
iub.gov.lv,10,0,12
llu.lv,10,2,10
saldus.lv,10,0,11
dvi.gov.lv,9,3,18
inbox.lv,9,2,25
krustpils.lv,9,1,12
lsm.lv,9,2,14
marupe.lv,9,0,9
tukums.lv,9,0,12
daugavpils.lv,8,0,9
liaa.gov.lv,8,0,11
plavinunovads.lv,8,0,11
rigaplus.lv,8,0,12
e-parvaldnieks.lv,7,0,7
gorod-lv.cdn.ampproject.org,7,1,9
grani.lv,7,0,10
ievp.gov.lv,7,0,11
nvsk.lv,7,1,10
r6vsk.lv,7,1,11
riv.lv,7,0,14
visc.gov.lv,7,0,8
blp.pasts.lv,6,6,7
epakalpojumi.lv,6,0,7
ikskile.lv,6,0,10
izglitiba.riga.lv,6,1,8
latvijasnotars.lv,6,0,7
mainampasauli.news,6,0,6
rezeknesnovads.lv,6,0,16
rus.jauns.lv,6,0,7
tnsd.lv,6,0,9
vaad.gov.lv,6,1,12
vpis.gov.lv,6,1,14
bauska.lv,5,0,5
calis.delfi.lv,5,0,8
cilvektiesibugids.lv,5,0,7
forms.office.com,5,0,8
googleweblight.com,5,0,5
gulbene.lv,5,1,5
idb.gov.lv,5,0,9
muzapensija.lv,5,0,11
rdmv.lv,5,0,5
rpg.lv,5,0,5
us.search.yahoo.com,5,0,6
youtube.com,5,0,6
zalisaskola.lv,5,0,6
aizkraukle.lv,4,0,5
aluksne.lv,4,0,25
arhivi.gov.lv,4,0,11
atd.lv,4,0,4
baldone.lv,4,0,4
bank.lv,4,0,8
bvkb.gov.lv,4,0,4
delfi.lv,4,0,4
du.lv,4,0,11
e.csdd.lv,4,0,6
em.gov.lv,4,0,8
europa.eu,4,0,8
google.com,4,0,6
grutnieciba.lv,4,0,5
iem.gov.lv,4,0,5
index.lv,4,0,5
izm.gov.lv,4,0,5
lvptest.vraa.gov.lv,4,0,20
m.lv.sputniknews.ru,4,0,7
madona.lv,4,1,6
pilsetsaimnieciba.lv,4,0,5
possessor.gov.lv,4,1,4
pp.liepaja.lv,4,0,5
priekuli.lv,4,0,4
rtu.lv,4,1,4
rucava.lv,4,0,5
salaspils.lv,4,0,6
saulkrasti.lv,4,0,5
search.ask.com,4,0,6
spoki.lv,4,0,4
top-page.ru,4,0,5
tvnet.lv,4,0,5
workspaces.swedbank.net,4,0,9
aksk.lv,3,0,8
aslimnica.lv,3,1,3
broceni.lv,3,0,5
burtniekunovads.lv,3,0,4
caa.gov.lv,3,0,3
covid19.gov.lv,3,0,5
ddzksu.lv,3,0,8
durbe.lv,3,0,5
ec.europa.eu,3,0,4
epak.is.vvd.gov.lv,3,0,7
epakalpojumi.jurmala.lv,3,0,3
facebook.com,3,0,3
go.rietumu.lv,3,0,7
infoliepaja.lv,3,0,4
invl.lv,3,0,4
kase.gov.lv,3,0,4
la.lv,3,0,5
lv.sputniknews.ru,3,0,5
lvvignette.eu,3,0,3
m.vk.com,3,0,3
mail.inbox.eu,3,0,5
mammamuntetiem.lv,3,0,5
mazsalaca.lv,3,0,3
mfd.lv,3,0,6
nkmp.gov.lv,3,0,4
ozolnieki.lv,3,0,4
pas.vraa.gov.lv,3,0,12
r22vsk.lv,3,1,7
r84vs.lv,3,0,16
smartid.luminorgroup.com,3,0,29
smiltene.lv,3,0,6
ventspils.lv,3,0,3
vtua.gov.lv,3,0,3
yandex.by,3,0,3
1188.lv,2,0,2
altum.lv,2,0,2
app.asana.com,2,0,6
aprekins.lv,2,0,2
apteka.lv,2,1,2
atvertaparvaldiba.lv,2,0,8
auce.lv,2,0,3
augstskola.lv,2,0,3
ba.lv,2,0,2
babite.lv,2,0,3
bti.gov.lv,2,0,2
cbsearch.site,2,0,2
chayka.lv,2,0,2
creamcredit.lv,2,0,2
cvvp.nva.gov.lv,2,0,2
dagda.lv,2,0,2
daugavpils.udens.lv,2,0,3
eakademija.seb.lv,2,0,2
epakvisstv.vraa.gov.lv,2,0,3
eservices-test.vraa.gov.lv,2,0,3
eservices.viss.gov.lv,2,0,17
grobinasnovads.lv,2,0,4
if.lv,2,0,2
integration.lv,2,0,3
izglitiba.daugavpils.lv,2,0,2
jira.softikom.lv,2,0,2
jpa.gov.lv,2,0,4
karamuzejs.lv,2,0,2
kkf-test.kulturaskarte.lv,2,0,3
komunalserviss.carnikava.lv,2,0,3
kuldiga.lv,2,0,2
l.messenger.com,2,1,2
liepajasdzimtsaraksti.lv,2,0,3
livani.lv,2,0,3
lkka-cidesco.lv,2,0,2
lrpv.gov.lv,2,0,5
lrvk.gov.lv,2,0,2
mail.rambler.ru,2,0,3
medumi.lv,2,0,2
mkd.gov.lv,2,0,2
mklat.lv,2,0,5
mybrowser-search.com,2,0,2
naukseni.lv,2,0,6
nortonsafe.search.ask.com,2,0,2
ntz.lv,2,0,2
pargaujasnovads.lv,2,0,2
pavilosta.lv,2,0,2
pieraksts.mfa.gov.lv,2,0,2
pilsetacilvekiem.lv,2,0,4
poshukach.com,2,0,2
press.lv,2,0,4
r96vs.lv,2,0,2
reitingi.lv,2,0,2
rmmt.lv,2,0,4
ropazi.lv,2,0,2
rujiena.lv,2,0,2
siva.gov.lv,2,0,3
sosbernuciemati.lv,2,0,3
svente.lv,2,1,3
ta.gov.lv,2,0,2
valka.lv,2,0,3
ventspilsnovads.lv,2,0,2
vietagimenei.lv,2,0,2
vlk.lv,2,0,2
vpvb.gov.lv,2,0,2
vrk.rs.gov.lv,2,0,4
vteb.gov.lv,2,0,2
vugd.gov.lv,2,0,2
webgate.ec.europa.eu,2,0,4
yandex.eu,2,0,2
zimbra.privatbank.lv,2,0,8
zmail.liepaja.lv,2,0,3
185.65.200.61,1,0,1
ablv.com,1,0,1
adm.lm.gov.lv,1,0,2
aizputesnovads.lv,1,1,1
antidopings.gov.lv,1,0,1
app1-qa-vraa.abcsoftware.lv,1,0,3
arhivs.saldus.lv,1,0,1
asociacijagimene.lv,1,0,1
at.gov.lv,1,0,1
azeri.lv,1,0,1
biznessgulbene.lv,1,0,1
bml-lv.custhelp.com,1,0,1
boot.ritakafija.lv,1,0,1
buenosearch.com,1,0,1
cfla.gov.lv,1,0,1
city24.lv,1,0,1
cityreal.lv,1,0,3
comments.app,1,0,1
cse.google.com,1,0,1
csp.gov.lv,1,0,1
cv.lv,1,0,1
d-k.lv,1,0,1
deref-mail.com,1,0,1
dev.invl.lv,1,0,1
dobele.lv,1,0,1
dsearch.com,1,0,3
dvs.aizkraukle.lv,1,0,1
elatvia.lv,1,0,1
ele.riski.lv,1,0,1
elieta-portal-dev.esynergy.lv,1,0,1
enguresnovads.lv,1,0,1
eps.zm.gov.lv,1,0,1
foren.germany.ru,1,0,2
fyrebox.com,1,0,1
go3.star.lv,1,0,1
grobina.lv,1,0,1
gudriem.lv,1,0,1
gw.enviro.lv,1,0,2
herderagrizinkalnavsk.lv,1,0,1
hotelsiva.lv,1,0,7
iecava.lv,1,0,2
intra.latvijasnotars.lv,1,0,1
irc.lv,1,0,1
jaunatne.daugavpils.lv,1,0,1
jauns.lv,1,0,1
jekabpils.tvpmig.iconcept.lv,1,0,1
jekabpilsnovads.lv,1,0,1
jira.csolutions.lv,1,0,1
jira.visma.lv,1,0,1
jrslimnica.lv,1,0,3
kadastralavertiba.lv,1,0,1
kalkuni.lv,1,0,2
kandava.lv,1,0,2
katalogs-iksd.riga.lv,1,0,1
kegumanovads.lv,1,0,1
kis.gov.lv,1,0,5
km.gov.lv,1,0,1
kraslava.lv,1,0,1
kripto.media,1,0,1
laiki.lv,1,0,1
lande.lv,1,0,1
latvijasizaicinajums.lv,1,0,1
library.baltic.seb.net,1,0,2
lielvarde.lv,1,0,2
ligatne.lv,1,0,1
limbazi.lv,1,0,1
localhost:44117,1,0,1
lpr.gov.lv,1,0,1
lvptest3.rixtech.lv:7777,1,0,1
m.kuldiga.lv,1,0,1
m.nearbyme.io,1,0,1
m.zz.lv,1,0,1
mail-attachment.googleusercontent.com,1,0,1
mail.banknote.lv,1,0,9
mail.inbox.lt,1,0,1
mail.latekolizings.lv,1,0,3
mail.lielvarde.lv,1,0,2
mail.yahoo.com,1,0,1
manadiskusija.online,1,0,1
manakarte.lv,1,0,4
manaoga.lv,1,0,5
mantojums.lv,1,0,2
mil.lv,1,0,2
mk.gov.lv,1,0,1
mobile.ok.ru,1,0,1
monumenti.lv,1,0,1
mps.vas.gov.lv,1,0,1
muitaspaligs.lv,1,0,1
my.e-klase.lv,1,0,1
nano.lv,1,0,2
nasha.lv,1,0,1
naujene.lv,1,0,1
nbsf-a.llv.baltic.seb.net,1,0,1
nic.lv,1,0,4
nmpd.gov.lv,1,0,1
nonulles.lv,1,0,1
nordlizing.lv,1,0,1
ogresnovads.tvpmig.iconcept.lv,1,1,1
old.varam.gov.lv,1,0,1
oldlm.lm.gov.lv,1,0,3
onefinance.lv,1,0,1
pii-rotala.lv,1,0,2
preili.lv,1,0,1
priekulesnovads.lv,1,0,1
prokuratura.lv,1,0,1
publicadministration.un.org,1,0,1
pvd.gov.lv,1,0,1
r89vsk.lv,1,0,1
rezekne.lv,1,0,4
riseba.lv,1,0,1
rlvs.lv,1,0,1
rpr.gov.lv,1,0,2
rsu.lv,1,0,2
ru.focus.lv,1,0,1
ru.pilsetacilvekiem.lv,1,0,1
ru.search.yahoo.com,1,0,1
rus.lsm.lv,1,0,1
ryanair.com,1,0,1
saeima.lv,1,0,1
salacgriva.lv,1,0,2
sam.gov.lv,1,0,1
search.mysearch.com,1,1,1
secure.livechatinc.com,1,0,1
sia-gramatvediba.lv,1,0,1
smartlatvia.lv,1,0,1
soc-dienests.jekabpils.lv,1,0,1
socialais.kuldiga.lv,1,0,1
spikenow.com,1,0,1
sprk.gov.lv,1,0,1
stradini.lv,1,0,1
strencunovads.lv,1,0,1
tabore.lv,1,0,1
tax.lv,1,0,1
test-portal.ta.gov.lv,1,0,1
test.swedbank.lv,1,0,1
timl.dtmobile.lv,1,0,1
toledo.mng.lv,1,0,1
translate.google.com,1,0,1
varkava.lv,1,0,2
vide.sharepoint.com,1,0,1
viesite.lv,1,0,1
visasam.ru,1,0,1
vitacredit.lv,1,0,1
vk.com,1,0,1
vni.lv,1,0,1
vpmtest.vraa.gov.lv,1,0,1
vsaa.tvp.gov.lv,1,0,1
vsaa.tvptest.vraa.gov.lv,1,0,1
web.test.viis.lv,1,0,1
webcache.googleusercontent.com,1,0,1
workingday.lv,1,0,1
www-test.viis.dsolutions.lv,1,0,1
zasobygwp.pl,1,0,3
zuikolande.webnode.lv,1,0,2
zzdats.lv,1,1,1
,"27,099",815,"45,965"

Day Index,Users
4/1/21,65
4/2/21,38
4/3/21,26
4/4/21,14
4/5/21,33
4/6/21,63
4/7/21,87
4/8/21,61
4/9/21,55
4/10/21,25
4/11/21,19
4/12/21,53
4/13/21,65
4/14/21,69
4/15/21,51
4/16/21,40
4/17/21,22
4/18/21,14
4/19/21,"2,233"
4/20/21,"3,395"
4/21/21,"3,310"
4/22/21,"3,172"
4/23/21,"3,034"
4/24/21,"1,536"
4/25/21,"1,661"
4/26/21,"3,541"
4/27/21,"3,523"
4/28/21,"3,169"
4/29/21,"3,015"
4/30/21,"3,236"
,"35,625"
