﻿Novads,Teritorija,"Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 1, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 2, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 3, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 4, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 5, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 6, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 7, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 8, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 9, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 10, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 11, 2023 2","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 1","Kopējā darījumu summa, EUR (tūkstoši), 12, 2023 2"
"Alūksnes novads","Liepnas pagasts",239.52,342.49,67.00,161.67,,,,,,,4.50,,,,,,,,,,,,,
"Alūksnes novads","Malienas pagasts",129.40,217.08,6.50,21.58,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Mālupes pagasts",119.00,,,,,,,,,,,,21.66,,,,,,,,,,,
"Alūksnes novads","Mārkalnes pagasts",300.54,554.51,6.20,359.37,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Pededzes pagasts",230.59,69.23,323.14,381.17,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Veclaicenes pagasts",82.60,120.88,255.47,316.68,,,,,,,,,,,,,1.00,,,,,,,
"Alūksnes novads","Zeltiņu pagasts",116.60,30.73,,55.00,,,,,,,,4.00,,,,,19.40,,2.50,30.00,,,,
"Alūksnes novads","Ziemera pagasts",181.68,378.06,85.50,89.88,,,,,,,,,,,,,,,,10.00,,,,
"Augšdaugavas novads",,5975.63,5800.46,456.50,502.62,,,,,12.00,,626.04,592.69,,,1500.00,8.00,89.20,7.00,10.00,176.84,0.71,,6.40,14.50
"Augšdaugavas novads","Ambeļu pagasts",66.20,62.84,300.00,40.50,,,,,,,,3.10,,,,,,,,,,,,
"Augšdaugavas novads","Bebrenes pagasts",766.51,126.06,69.50,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Biķernieku pagasts",66.56,314.52,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Demenes pagasts",458.71,80.42,,38.10,,,,,,,,,,,,,,,,,,,5.00,
"Augšdaugavas novads","Dubnas pagasts",161.25,481.38,,129.33,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dvietes pagasts",71.90,75.50,13.00,,,,,,,,,,,,,,,,,3.80,,,,
"Augšdaugavas novads","Eglaines pagasts",50.31,65.94,,,,,,,,,,1.50,,,,,41.20,,,,,,,
"Augšdaugavas novads",Ilūkste,4.38,,,,,,,,,,34.55,6.00,,,,,,,,,,,,
"Augšdaugavas novads","Kalkūnes pagasts",304.04,87.05,,23.00,,,,,,,158.84,127.31,,,,8.00,,,10.00,20.00,,,,
"Augšdaugavas novads","Kalupes pagasts",339.64,600.74,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Laucesas pagasts",299.93,335.62,,,,,,,,,122.00,15.75,,,,,,,,,,,,
"Augšdaugavas novads","Līksnas pagasts",155.47,234.86,,44.00,,,,,,,68.80,41.39,,,,,,7.00,,3.04,,,,
"Augšdaugavas novads","Maļinovas pagasts",71.38,210.41,1.00,34.78,,,,,,,36.19,50.20,,,1500.00,,,,,,,,,
"Augšdaugavas novads","Medumu pagasts",256.88,739.85,,66.57,,,,,,,6.37,4.40,,,,,,,,,,,,
"Augšdaugavas novads","Naujenes pagasts",827.71,362.06,20.00,15.86,,,,,12.00,,23.51,51.74,,,,,,,,,,,1.40,14.50
"Augšdaugavas novads","Nīcgales pagasts",,14.80,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Pilskalnes pagasts",351.55,236.04,45.00,12.00,,,,,,,,,,,,,,,,10.00,,,,
"Augšdaugavas novads","Prodes pagasts",42.49,252.10,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Salienas pagasts",340.39,126.43,8.00,,,,,,,,8.00,,,,,,,,,,0.71,,,
"Augšdaugavas novads","Skrudalienas pagasts",150.02,196.51,,,,,,,,,,6.06,,,,,,,,,,,,
"Augšdaugavas novads",Subate,,,,,,,,,,,3.50,12.84,,,,,4.50,,,,,,,
"Augšdaugavas novads","Sventes pagasts",91.28,120.66,,,,,,,,,111.17,8.00,,,,,1.50,,,135.00,,,,
"Augšdaugavas novads","Šēderes pagasts",293.09,116.80,,,,,,,,,11.40,112.10,,,,,,,,,,,,
"Augšdaugavas novads","Tabores pagasts",76.37,162.68,,,,,,,,,41.71,104.00,,,,,,,,5.00,,,,
"Augšdaugavas novads","Vaboles pagasts",76.47,120.01,,98.50,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",451.60,542.24,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Višķu pagasts",201.51,134.93,,,,,,,,,,48.30,,,,,42.00,,,,,,,
"Ādažu novads",,2075.40,2316.76,543.38,43.35,,,,,208.22,100.50,13210.40,12533.20,,318.30,445.85,997.86,,,371.15,1878.00,17.76,67.58,70.03,18.90
"Ādažu novads",Ādaži,921.00,1362.00,,,,,,,8.00,,1678.34,2174.88,,25.00,330.85,408.13,,,35.00,1845.00,0.10,0.33,70.00,
"Ādažu novads","Ādažu pagasts",737.99,907.26,543.38,43.35,,,,,19.44,20.00,2710.27,3634.12,,261.20,115.00,589.73,,,155.00,,2.50,15.95,,15.51
"Ādažu novads","Carnikavas pagasts",416.41,47.50,,,,,,,180.78,80.50,8821.79,6724.21,,32.10,,,,,181.15,33.00,15.16,51.30,0.03,3.38
"Balvu novads",,5950.63,5387.17,579.96,1159.61,,,345.20,,4.00,1.44,114.86,245.76,,,6.00,20.00,11.32,15.60,17.55,65.71,,1.48,,
"Balvu novads","Baltinavas pagasts",551.82,556.60,,25.00,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Balvi,,,,,,,,,4.00,,54.71,221.61,,,,,5.32,15.60,10.00,,,,,
"Balvu novads","Balvu pagasts",157.89,305.60,,,,,,,,,20.17,7.73,,,,,,,,,,,,
"Balvu novads","Bērzkalnes pagasts",216.30,486.63,2.70,100.78,,,,,,,1.40,0.29,,,,,,,,,,,,
"Balvu novads","Bērzpils pagasts",298.99,193.00,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Briežuciema pagasts",130.50,53.40,,10.00,,,,,,,,,,,,20.00,,,,,,,,
"Balvu novads","Krišjāņu pagasts",324.89,87.98,,4.74,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kubulu pagasts",704.60,115.10,13.00,107.33,,,,,,,2.00,,,,,,6.00,,,,,,,
"Balvu novads","Kupravas pagasts",,2.20,,,,,,,,,,,,,,,,,,1.71,,,,
"Balvu novads","Lazdukalna pagasts",167.31,566.42,46.04,60.22,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Lazdulejas pagasts",45.80,194.25,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Medņevas pagasts",153.90,137.50,6.50,,,,,,,,,,,,6.00,,,,,,,,,
"Balvu novads","Rugāju pagasts",1279.36,1032.26,368.19,323.27,,,,,,,29.00,,,,,,,,,,,,,
"Balvu novads","Susāju pagasts",177.41,99.29,36.00,6.41,,,345.20,,,,,,,,,,,,,,,,,
"Balvu novads","Šķilbēnu pagasts",90.02,92.98,,2.30,,,,,,,,,,,,,,,,,,1.48,,
"Balvu novads","Tilžas pagasts",883.20,508.67,17.03,365.48,,,,,,1.44,1.67,1.86,,,,,,,7.55,,,,,
"Balvu novads","Vectilžas pagasts",282.31,106.80,22.90,40.69,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Vecumu pagasts",152.44,263.33,0.60,101.15,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Viļaka,4.60,,,,,,,,,,3.56,7.27,,,,,,,,64.00,,,,
"Balvu novads","Vīksnas pagasts",328.49,579.38,67.00,12.00,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Žīguru pagasts",0.81,5.80,,0.24,,,,,,,2.35,7.00,,,,,,,,,,,,
"Bauskas novads",,9003.43,5767.41,2157.43,584.83,21.25,6.00,,,50.00,101.40,1167.97,1523.61,16.90,614.40,17.20,66.96,,450.00,459.31,806.90,18.38,239.71,,2.54
"Bauskas novads",Bauska,0.70,1.97,,,,,,,,100.00,521.45,680.74,,612.24,,29.00,,450.00,102.00,74.90,0.79,,,
"Bauskas novads","Bārbeles pagasts",1236.77,106.50,,,,,,,,,33.00,,,,,,,,25.00,,,,,
"Bauskas novads","Brunavas pagasts",115.00,148.12,10.00,,,,,,,,,,,,1.20,,,,,,,,,2.50
"Bauskas novads","Ceraukstes pagasts",297.20,404.53,20.00,,,,,,,,83.30,195.00,,2.16,,,,,,,,64.13,,
"Bauskas novads","Codes pagasts",308.45,342.80,109.70,18.00,,,,,,,,,,,,,,,67.15,,,64.81,,
"Bauskas novads","Dāviņu pagasts",330.90,79.76,19.00,112.00,,,,,,,3.00,,,,,,,,,,,,,
"Bauskas novads","Gailīšu pagasts",329.69,1295.66,,,,,,,,,,,,,,5.96,,,45.16,,9.00,1.50,,
"Bauskas novads",Iecava,368.43,104.60,,,21.25,6.00,,,,,240.56,273.77,,,,,,,,,2.98,5.00,,
"Bauskas novads","Iecavas pagasts",1179.08,635.87,618.45,172.73,,,,,,,3.30,21.60,,,,,,,120.00,680.00,4.30,99.27,,
"Bauskas novads","Īslīces pagasts",422.34,157.46,,,,,,,,,,,16.90,,,,,,,52.00,1.00,,,
"Bauskas novads","Kurmenes pagasts",253.05,117.30,21.09,,,,,,,,,,,,,25.00,,,,,,,,
"Bauskas novads","Mežotnes pagasts",114.92,161.00,,,,,,,,,,2.50,,,,,,,10.00,,,,,
"Bauskas novads","Rundāles pagasts",175.80,363.45,,,,,,,50.00,1.40,13.50,51.00,,,,,,,,,,,,
"Bauskas novads","Skaistkalnes pagasts",177.36,182.16,,14.50,,,,,,,44.33,244.30,,,,,,,15.00,,,,,
"Bauskas novads","Stelpes pagasts",320.88,361.90,41.20,7.06,,,,,,,3.69,1.80,,,,,,,,,,,,
"Bauskas novads","Svitenes pagasts",25.00,39.70,5.21,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Valles pagasts",100.90,64.61,122.77,21.30,,,,,,,,3.50,,,,,,,,,,,,
"Bauskas novads","Vecsaules pagasts",706.02,476.38,42.00,185.61,,,,,,,21.50,16.80,,,,,,,,,,5.01,,
"Bauskas novads","Vecumnieku pagasts",640.24,339.10,1148.00,53.64,,,,,,,172.85,32.60,,,16.00,7.00,,,75.00,,0.31,,,0.04
"Bauskas novads","Viesturu pagasts",1900.70,384.53,,,,,,,,,27.50,,,,,,,,,,,,,
"Cēsu novads",,8565.49,6992.48,2178.75,1761.36,,,0.50,4.90,855.35,524.87,2811.11,3887.09,227.37,281.06,370.10,266.33,11.30,307.50,193.60,809.00,4.07,25.58,40.80,8.30
"Cēsu novads","Amatas pagasts",333.17,323.17,,20.16,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",Cēsis,0.50,,32.00,,,,,,44.00,124.87,1239.80,2642.09,55.37,243.06,198.00,229.85,,,148.60,547.15,1.57,9.35,,
"Cēsu novads","Drabešu pagasts",123.00,822.05,,5.23,,,,,710.50,400.00,755.43,625.90,,,,,,,,24.50,,12.23,,
"Cēsu novads","Dzērbenes pagasts",68.10,41.12,177.00,,,,,,,,,63.00,,,,,,,,,,,,
"Cēsu novads","Inešu pagasts",173.06,344.74,100.00,15.00,,,,,,,,,,,,,,,26.00,,,,,
"Cēsu novads","Jaunpiebalgas pagasts",433.91,210.02,,238.53,,,,,,,3.60,40.00,,,,,,,,,,,,
"Cēsu novads","Kaives pagasts",563.31,151.50,35.16,239.00,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Liepas pagasts",152.38,206.50,380.33,21.40,,,,,,,14.50,130.00,,,,20.20,,,9.00,,,,,
"Cēsu novads",Līgatne,,,,,,,,,,,12.00,86.20,,,,,,,,,,,,
"Cēsu novads","Līgatnes pagasts",490.34,310.10,,,,,,,,,80.00,21.10,,,,,,,,,1.00,1.00,,
"Cēsu novads","Mārsnēnu pagasts",44.03,342.44,,29.50,,,,,,,,,,,,4.58,,,,,,,,
"Cēsu novads","Nītaures pagasts",357.41,73.49,,213.92,,,0.50,,,,,,,,,,,,,,,,,
"Cēsu novads","Priekuļu pagasts",284.08,806.04,273.00,37.70,,,,,,,240.78,96.80,172.00,38.00,,10.00,,32.50,,,,1.40,40.80,
"Cēsu novads","Raiskuma pagasts",825.80,371.67,109.18,126.37,,,,,,,304.50,77.00,,,,,,163.00,,,1.50,,,4.00
"Cēsu novads","Skujenes pagasts",839.03,340.21,131.30,251.40,,,,,,,,5.00,,,,1.70,,,,,,,,
"Cēsu novads","Stalbes pagasts",526.20,439.32,15.00,65.00,,,,,,,3.00,,,,,,,,,,,1.60,,
"Cēsu novads","Straupes pagasts",294.50,664.12,296.15,166.90,,,,,50.00,,8.60,,,,,,,112.00,,,,,,4.30
"Cēsu novads","Taurenes pagasts",370.49,41.40,98.38,26.00,,,,,,,61.40,75.00,,,,,,,,27.35,,,,
"Cēsu novads","Vaives pagasts",674.58,557.44,236.64,65.25,,,,,,,20.00,,,,,,,,,,,,,
"Cēsu novads","Vecpiebalgas pagasts",344.31,93.88,35.00,230.00,,,,4.90,,,,5.00,,,160.00,,,,10.00,,,,,
"Cēsu novads","Veselavas pagasts",102.70,403.30,20.00,,,,,,50.85,,,,,,12.10,,11.30,,,,,,,
"Cēsu novads","Zaubes pagasts",1263.28,276.60,239.60,10.00,,,,,,,67.50,,,,,,,,,210.00,,,,
"Cēsu novads","Zosēnu pagasts",301.32,173.38,,,,,,,,,,20.00,,,,,,,,,,,,
Daugavpils,,,,0.03,318.40,0.25,,,,7.03,3.24,2227.11,1620.13,476.38,97.53,318.58,831.34,293.93,743.32,1761.40,1288.30,41.64,72.13,,
Daugavpils,Daugavpils,,,0.03,318.40,0.25,,,,7.03,3.24,2227.11,1620.13,476.38,97.53,318.58,831.34,293.93,743.32,1761.40,1288.30,41.64,72.13,,
"Dienvidkurzemes novads",,8467.24,7352.13,5097.02,2296.34,7.00,63.00,518.83,,64.05,5.50,3442.73,2612.32,35.80,16.30,230.18,384.50,71.10,19.18,1159.22,85.60,24.10,3.81,14.80,13.43
"Dienvidkurzemes novads",Aizpute,,,,,,,,,30.00,,168.73,29.72,21.00,12.00,,,7.90,3.08,92.41,37.40,5.40,,,
"Dienvidkurzemes novads","Aizputes pagasts",440.49,287.98,185.00,,,,,,,,,,,,,,43.20,,,,,,,
"Dienvidkurzemes novads","Bārtas pagasts",144.47,27.33,2.30,32.00,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",154.65,610.60,,62.88,,,,,,,6.00,,,,,,,,,25.00,,,,
"Dienvidkurzemes novads","Cīravas pagasts",244.50,172.75,94.65,,,,,,,,,,,,,,,,,,,,12.80,
"Dienvidkurzemes novads","Dunalkas pagasts",1035.49,23.10,29.00,,,,,,,,25.00,7.50,0.50,,,,,,9.95,,,,,
"Dienvidkurzemes novads","Dunikas pagasts",351.40,351.00,205.46,241.60,,,,,,,83.80,41.60,,,,,,6.10,,,2.00,,,
"Dienvidkurzemes novads",Durbe,,,,,,,,,,,53.00,13.60,,,,,,,,,,,,
"Dienvidkurzemes novads","Durbes pagasts",38.00,105.50,4.20,389.80,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",106.00,,68.31,39.00,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",71.00,135.10,58.50,15.00,,,,,,,,,2.00,,,,,,,,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",12.60,,,,,23.50,104.00,,,,,,,,,,,,,3.60,,,,
"Dienvidkurzemes novads",Grobiņa,,,,,,,,,,5.50,447.54,782.00,,,23.35,,20.00,10.00,18.80,3.00,,3.11,,
"Dienvidkurzemes novads","Grobiņas pagasts",554.40,372.83,22.50,335.50,,,,,,,200.95,40.00,,4.30,,50.00,,,936.37,,,0.50,,12.02
"Dienvidkurzemes novads","Kalētu pagasts",23.80,35.50,159.40,,,,,,,,6.00,1.30,,,,,,,,,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",232.32,2.79,3.00,,,,,,,,29.30,59.00,,,,11.00,,,,,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",209.42,397.58,547.00,5.00,,,,,,,,,,,50.23,,,,58.10,,,,,1.14
"Dienvidkurzemes novads","Lažas pagasts",136.50,234.80,7.00,30.00,7.00,,7.83,,,,,0.40,,,,,,,,,,,,
"Dienvidkurzemes novads","Medzes pagasts",547.20,458.29,123.26,78.85,,,,,,,275.12,569.04,,,,,,,,,,,,
"Dienvidkurzemes novads","Nīcas pagasts",1075.25,1042.53,17.10,24.25,,,,,,,127.85,188.00,,,140.00,257.50,,,,,1.67,0.20,,
"Dienvidkurzemes novads","Otaņķu pagasts",135.00,298.33,37.00,14.73,,,,,,,,,,,,,,,6.00,,,,,
"Dienvidkurzemes novads",Pāvilosta,,,50.00,,,,,,21.05,,464.99,459.42,,,,47.00,,,,,15.03,,,
"Dienvidkurzemes novads",Priekule,,4.90,,,,,,,,,43.70,82.30,,,2.50,10.00,,,,,,,,
"Dienvidkurzemes novads","Priekules pagasts",603.79,66.00,,,,,407.00,,11.00,,,,,,,,,,,5.00,,,,0.27
"Dienvidkurzemes novads","Rucavas pagasts",419.75,939.94,1575.50,90.52,,,,,,,1218.30,172.38,,,,,,,8.40,3.80,,,,
"Dienvidkurzemes novads","Sakas pagasts",454.97,179.80,157.26,375.78,,,,,,,196.52,5.00,,,,,,,23.50,,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",152.32,320.66,181.07,125.43,,23.00,,,,,,3.70,,,,,,,1.50,7.80,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",149.15,184.93,1206.00,156.00,,,,,2.00,,5.00,15.40,12.30,,14.10,9.00,,,,,,,,
"Dienvidkurzemes novads","Vecpils pagasts",297.69,170.79,,,,16.50,,,,,,,,,,,,,0.50,,,,,
"Dienvidkurzemes novads","Vērgales pagasts",730.08,669.27,275.73,280.00,,,,,,,90.93,139.26,,,,,,,3.70,,,,2.00,
"Dienvidkurzemes novads","Virgas pagasts",147.00,259.85,87.80,,,,,,,,,2.70,,,,,,,,,,,,
"Dobeles novads",,4400.48,5120.89,327.63,304.97,,,70.00,,153.70,3.00,644.03,615.13,10.00,7.20,,158.79,60.53,26.90,18.50,319.14,1.00,,0.20,
"Dobeles novads","Annenieku pagasts",546.75,292.05,10.00,117.70,,,70.00,,,,,,,,,,,,,,,,,
"Dobeles novads",Auce,,,26.50,,,,,,,,29.53,26.30,,7.20,,,,,,,,,0.20,
"Dobeles novads","Augstkalnes pagasts",424.40,300.06,,,,,,,,,1.00,,,,,,,,,,,,,
"Dobeles novads","Auru pagasts",260.20,781.93,20.00,,,,,,,,86.33,55.20,,,,,12.00,,7.00,76.36,1.00,,,
"Dobeles novads","Bēnes pagasts",186.62,125.63,,,,,,,,,36.50,60.68,,,,,13.53,2.40,5.90,94.70,,,,
"Dobeles novads","Bērzes pagasts",515.45,326.82,,21.00,,,,,,,64.00,,10.00,,,43.00,,,,7.57,,,,
"Dobeles novads","Bikstu pagasts",334.65,213.74,9.50,3.94,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Bukaišu pagasts",175.00,60.56,,,,,,,,,,,,,,,,8.50,,,,,,
"Dobeles novads",Dobele,,,,,,,,,,,382.10,365.80,,,,112.29,35.00,,,4.99,,,,
"Dobeles novads","Dobeles pagasts",772.80,80.80,,,,,,,,3.00,3.30,31.00,,,,3.50,,,,25.00,,,,
"Dobeles novads","Īles pagasts",85.50,43.50,,,,,,,153.70,,,,,,,,,,,,,,,
"Dobeles novads","Jaunbērzes pagasts",160.00,513.00,,33.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Krimūnu pagasts",115.21,1131.19,,,,,,,,,34.27,73.55,,,,,,,,,,,,
"Dobeles novads","Lielauces pagasts",7.80,268.97,,33.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Naudītes pagasts",13.60,86.70,126.00,46.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Penkules pagasts",158.50,47.00,,,,,,,,,,,,,,,,,,105.00,,,,
"Dobeles novads","Tērvetes pagasts",90.00,122.77,,,,,,,,,7.00,,,,,,,,,,,,,
"Dobeles novads","Ukru pagasts",118.00,507.30,86.37,26.34,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",20.42,182.97,49.26,21.99,,,,,,,,2.60,,,,,,,,5.53,,,,
"Dobeles novads","Zebrenes pagasts",415.59,35.90,,2.00,,,,,,,,,,,,,,16.00,5.60,,,,,
"Gulbenes novads",,3785.13,4771.96,1202.96,1550.19,,,,,5.57,29.99,455.44,400.78,15.58,2.50,491.10,23.16,31.54,36.18,395.50,437.45,,,,1.26
"Gulbenes novads","Beļavas pagasts",638.83,133.58,75.88,107.93,,,,,,,3.75,9.63,,,,,19.74,,13.00,,,,,1.26
"Gulbenes novads","Daukstu pagasts",76.88,896.19,77.81,102.50,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Druvienas pagasts",,145.38,65.50,158.77,,,,,,,,,,,,,,,,,,,,
