﻿Value;Value_X;Weight;Weight_X;TIME;FLOW;CN2Z;COUNTRY
.00;;.00;;2014;Exp;06;MT
.00;;1.00;;2019;Imp;82;MD
.00;;.00;;2014;Exp;41;FR
.00;;.00;;2014;Imp;09;HR
.00;;.00;;2014;Imp;53;RO
.00;;.00;;2014;Imp;03;RO
.00;;.00;;2014;Imp;01;RO
.00;;.00;;2014;Imp;97;CY
.00;;.00;;2014;Imp;96;MT
.00;;.00;;2014;Imp;64;QR
.00;;.00;;2006;Exp;39;JP
.00;;.00;;2014;Exp;26;NL
.00;;.00;;2014;Exp;78;IE
.00;;.00;;2014;Imp;14;EE
.00;;.00;;2014;Imp;75;QR
.00;;.00;;2014;Exp;02;PT
.00;;.00;;2014;Imp;13;AT
.00;;.00;;2014;Imp;66;CY
.00;;.00;;2014;Exp;41;SK
.00;;.00;;2014;Exp;24;FR
.00;;.00;;2014;Exp;50;LU
.00;;.00;;2014;Exp;77;BE
.00;;.00;;2014;Imp;36;SK
.00;;.00;;2014;Imp;75;PT
.00;;.00;;2013;Exp;25;US
.00;;.00;;2014;Exp;05;SK
.00;;.00;;2014;Exp;41;RO
.00;;.00;;2014;Exp;14;QR
.00;;.00;;2014;Exp;37;LU
.00;;.00;;2014;Exp;80;LU
.00;;.00;;2014;Imp;53;QR
.00;;.00;;2014;Exp;13;SI
.00;;.00;;2014;Exp;50;FR
.00;;.00;;2014;Imp;06;SK
.00;;.00;;2014;Exp;81;RO
.00;;.00;;2014;Exp;09;RO
.00;;.00;;2005;Imp;46;CY
.00;;.00;;2014;Imp;47;PT
.00;;.00;;2014;Imp;70;HR
.00;;.00;;2014;Exp;06;RO
.00;;.00;;2014;Exp;05;GR
.00;;.00;;2014;Imp;47;FR
.00;;.00;;2014;Imp;62;SK
.00;;.00;;2014;Imp;31;IE
.00;;.00;;2014;Imp;68;RO
.00;;.00;;2014;Imp;11;LU
.00;;.00;;2005;Imp;24;LU
.00;;.00;;2014;Imp;97;ES
.00;;.00;;2005;Exp;00;QR
.00;;.00;;2014;Imp;87;CY
.00;;63.00;;2013;Imp;70;MY
.00;;.00;;2014;Imp;02;QR
.00;;.00;;2005;Exp;78;CY
.00;;.00;;2014;Exp;41;HR
.00;;.00;;2009;Exp;96;HK
.00;;.00;;2014;Exp;77;CY
.00;;.00;;2014;Exp;02;RO
.00;;.00;;2014;Exp;93;PT
.00;;.00;;2014;Exp;78;HR
.00;;.00;;2014;Imp;65;BG
.00;;.00;;2014;Imp;43;LU
.00;;.00;;2005;Exp;00;QU
.00;;.00;;2014;Exp;20;AT
.00;;1.00;;2006;Imp;49;VG
.00;;.00;;2014;Imp;55;CY
.00;;.00;;2014;Imp;36;MT
.00;;.00;;2014;Exp;23;SI
.00;;.00;;2014;Imp;74;RO
.00;;.00;;2014;Exp;61;QR
.00;;.00;;2005;Imp;80;CY
.00;;.00;;2014;Exp;78;IT
.00;;.00;;2014;Imp;56;QR
.00;;.00;;2014;Imp;84;QR
.00;;.00;;2014;Exp;41;CY
.00;;.00;;2014;Imp;79;SI
.00;;.00;;2014;Exp;73;QR
.00;;.00;;2014;Exp;14;RO
.00;;.00;;2014;Imp;45;BG
.00;;.00;;2014;Exp;07;BE
.00;;.00;;2014;Imp;90;MT
.00;;.00;;2014;Imp;46;GR
.00;;.00;;2005;Imp;74;SI
.00;;.00;;2014;Exp;88;MT
.00;;.00;;2014;Exp;25;PT
.00;;.00;;2014;Imp;43;SI
.00;;.00;;2014;Imp;77;NL
.00;;.00;;2014;Imp;06;MT
.00;;.00;;2014;Exp;11;SI
.00;;.00;;2014;Imp;81;NL
.00;;.00;;2005;Imp;01;AT
.00;;.00;;2014;Imp;19;HR
.00;;.00;;2014;Exp;36;DK
.00;;.00;;2014;Imp;36;HR
.00;;.00;;2014;Exp;37;QR
.00;;.00;;2014;Imp;77;MT
.00;;.00;;2014;Imp;92;RO
.00;;.00;;2014;Imp;41;CZ
.00;;.00;;2014;Exp;05;BE
.00;;.00;;2014;Exp;75;GB
.00;;.00;;2014;Exp;80;GB
.00;;.00;;2014;Exp;01;SK
.00;;.00;;2014;Exp;26;GB
.00;;.00;;2014;Imp;54;MT
.00;;.00;;2014;Imp;02;SK
.00;;.00;;2005;Imp;03;CY
.00;;.00;;2014;Imp;89;HU
.00;;.00;;2005;Exp;47;DE
.00;;.00;;2014;Exp;43;BE
.00;;.00;;2005;Imp;26;GB
.00;;.00;;2014;Exp;92;ES
.00;;.00;;2014;Imp;01;PT
.00;;.00;;2014;Imp;45;AT
.00;;.00;;2014;Exp;47;AT
.00;;.00;;2014;Exp;16;SI
.00;;.00;;2014;Exp;46;SK
.00;;.00;;2014;Exp;45;LU
.00;;.00;;2014;Imp;37;HR
.00;;.00;;2015;Exp;25;BB
.00;;.00;;2014;Imp;36;ES
.00;;.00;;2014;Exp;46;HR
.00;;.00;;2005;Imp;34;IE
.00;;.00;;2005;Exp;74;IT
.00;;.00;;2014;Imp;80;HR
.00;;.00;;2014;Exp;92;DK
.00;;.00;;2014;Imp;20;CY
.00;;.00;;2014;Exp;45;IE
.00;;.00;;2014;Imp;33;HR
.00;;.00;;2014;Imp;24;MT
.00;;.00;;2014;Exp;46;PT
.00;;.00;;2014;Imp;51;MT
.00;;.00;;2014;Exp;65;SI
.00;;.00;;2014;Imp;78;IE
.00;;.00;;2011;Imp;62;XS
.00;;.00;;2014;Exp;12;LU
.00;;.00;;2014;Exp;78;HU
.00;;.00;;2014;Imp;63;HR
.00;;.00;;2014;Exp;80;DE
.00;;.00;;2014;Imp;67;LU
.00;;.00;;2014;Imp;93;QR
.00;;.00;;2014;Exp;43;HU
.00;;.00;;2014;Exp;52;HR
.00;;.00;;2014;Imp;05;HU
.00;;.00;;2014;Imp;60;QR
.00;;.00;;2014;Imp;43;MT
.00;;.00;;2014;Exp;36;GR
.00;;.00;;2014;Exp;05;IE
.00;;.00;;2014;Imp;88;FI
.00;;.00;;2014;Exp;12;AT
.00;;.00;;2014;Imp;26;MT
.00;;.00;;2014;Exp;97;LU
.00;;.00;;2014;Exp;56;LU
.00;;.00;;2014;Exp;89;HR
.00;;.00;;2005;Imp;16;SK
.00;;.00;;2005;Imp;66;CY
.00;;1.00;;2014;Exp;65;VN
.00;;.00;;2005;Imp;42;IE
.00;;.00;;2014;Imp;86;IE
.00;;.00;;2019;Imp;65;MD
.00;;.00;;2014;Exp;53;SI
.00;;.00;;2014;Imp;27;LU
.00;;.00;;2014;Exp;21;QR
.00;;.00;;2014;Exp;37;BE
.00;;.00;;2014;Exp;29;QR
.00;;.00;;2014;Exp;06;PT
.00;;.00;;2014;Exp;89;GR
.00;;.00;;2006;Imp;TOTAL;QR
.00;;.00;;2014;Imp;21;LU
.00;;.00;;2014;Imp;89;PL
.00;;.00;;2007;Imp;32;MX
.00;;.00;;2014;Exp;79;SE
.00;;.00;;2014;Imp;37;QR
.00;;.00;;2014;Imp;16;LU
.00;;1.00;;2005;Imp;12;VN
.00;;.00;;2014;Exp;13;RO
.00;;.00;;2014;Exp;80;SI
.00;;.00;;2017;Exp;48;ID
.00;;.00;;2014;Exp;88;HR
.00;;3.00;;2014;Imp;57;NO
.00;;.00;;2014;Exp;75;MT
.00;;.00;;2014;Exp;46;RO
.00;;.00;;2014;Imp;85;QR
.00;;.00;;2014;Exp;51;BE
.00;;.00;;2014;Exp;91;PT
.00;;.00;;2015;Exp;38;VI
.00;;.00;;2014;Exp;80;AT
.00;;.00;;2014;Exp;75;DK
.00;;8.00;;2020;Imp;70;DO
.00;;.00;;2014;Imp;74;QR
.00;;.00;;2014;Exp;81;CZ
.00;;.00;;2016;Exp;38;MN
.00;;.00;;2014;Exp;17;SI
.00;;.00;;2014;Exp;75;PL
.00;;.00;;2014;Imp;26;FR
.00;;.00;;2014;Imp;53;LU
.00;;.00;;2013;Imp;73;NP
.00;;.00;;2014;Exp;74;HU
.00;;.00;;2014;Imp;92;HR
.00;;.00;;2014;Imp;77;SI
.00;;.00;;2014;Imp;31;SI
.00;;.00;;2014;Exp;88;HU
.00;;.00;;2014;Exp;77;PL
.00;;.00;;2014;Exp;26;SI
.00;;.00;;2007;Imp;00;TOTAL
.00;;.00;;2014;Imp;50;LU
.00;;.00;;2014;Exp;12;SI
.00;;.00;;2014;Imp;86;MT
.00;;.00;;2014;Exp;86;BE
.00;;.00;;2014;Exp;58;HR
.00;;.00;;2005;Imp;31;MT
.00;;.00;;2014;Exp;66;CY
.00;;.00;;2005;Exp;50;DE
.00;;.00;;2014;Imp;97;HR
.00;;.00;;2014;Exp;26;AT
.00;;.00;;2014;Imp;18;QR
.00;;.00;;2014;Exp;37;IT
.00;;.00;;2014;Imp;75;IE
.00;;.00;;2014;Imp;26;CZ
.00;;.00;;2014;Imp;23;SK
.00;;.00;;2014;Exp;86;GR
.00;;.00;;2014;Exp;08;HR
.00;;.00;;2014;Exp;17;AT
.00;;.00;;2014;Imp;14;QR
.00;;.00;;2014;Exp;88;AT
.00;;.00;;2014;Imp;31;BG
.00;;.00;;2005;Imp;27;CY
.00;;.00;;2014;Exp;10;BG
.00;;.00;;2014;Imp;19;LU
.00;;.00;;2014;Imp;12;GR
.00;;.00;;2014;Imp;20;SI
.00;;.00;;2014;Imp;25;PT
.00;;.00;;2014;Exp;04;LU
.00;;.00;;2014;Exp;09;HR
.00;;.00;;2014;Exp;05;CZ
.00;;.00;;2016;Exp;42;VN
.00;;.00;;2014;Imp;42;HR
.00;;.00;;2014;Exp;51;BG
.00;;.00;;2014;Imp;15;SI
.00;;.00;;2006;Imp;TOTAL;QU
.00;;.00;;2014;Imp;37;BG
.00;;.00;;2014;Imp;62;HR
.00;;.00;;2014;Exp;02;QR
.00;;.00;;2014;Imp;61;QR
.00;;.00;;2014;Exp;15;PT
.00;;.00;;2014;Imp;19;IE
.00;;.00;;2014;Exp;77;AT
.00;;.00;;2014;Imp;26;PT
.00;;.00;;2014;Imp;65;RO
.00;;.00;;2014;Imp;25;SI
.00;;.00;;2014;Exp;33;QR
.00;;.00;;2014;Imp;14;CY
.00;;.00;;2014;Imp;09;IE
.00;;.00;;2014;Exp;55;MT
.00;;.00;;2014;Exp;10;SI
.00;;.00;;2014;Exp;24;HU
.00;;.00;;2014;Imp;75;BG
.00;;.00;;2014;Imp;86;PT
.00;;.00;;2014;Imp;19;CY
.00;;.00;;2014;Exp;57;IT
.00;;.00;;2014;Imp;74;LU
.00;;.00;;2014;Exp;53;MT
.00;;.00;;2014;Imp;83;CY
.00;;.00;;2014;Imp;06;PT
.00;;.00;;2014;Exp;41;PT
.00;;.00;;2005;Imp;16;CY
.00;;.00;;2014;Imp;86;QR
.00;;.00;;2014;Exp;86;DE
.00;;.00;;2014;Exp;35;LU
.00;;.00;;2014;Exp;57;CY
.00;;.00;;2014;Exp;78;SK
.00;;.00;;2014;Imp;68;MT
.00;;.00;;2014;Imp;87;QR
.00;;.00;;2014;Exp;79;SK
.00;;.00;;2014;Exp;28;QR
.00;;.00;;2014;Imp;97;MT
.00;;.00;;2014;Exp;35;JP
.00;;.00;;2014;Imp;28;BG
.00;;.00;;2014;Imp;86;BE
.00;;.00;;2014;Exp;77;LT
.00;;.00;;2014;Imp;26;SK
.00;;.00;;2014;Imp;80;GR
.00;;.00;;2006;Exp;00;QR
.00;;.00;;2014;Exp;30;CY
.00;;.00;;2005;Imp;21;IE
.00;;.00;;2014;Exp;25;IT
.00;;.00;;2014;Exp;65;HR
.00;;.00;;2014;Imp;86;LU
.00;;.00;;2014;Exp;41;IE
.00;;.00;;2014;Exp;86;SI
.00;;.00;;2014;Imp;31;CY
.00;;.00;;2014;Imp;97;SI
.00;;.00;;2005;Imp;78;MT
.00;;.00;;2014;Imp;77;LU
.00;;.00;;2014;Exp;55;GR
.00;;.00;;2014;Imp;52;HR
.00;;.00;;2014;Imp;58;HR
.00;;.00;;2005;Imp;91;LU
.00;;13.00;;2016;Imp;44;LK
.00;;.00;;2014;Imp;18;BG
.00;;.00;;2014;Exp;77;SI
.00;;.00;;2014;Exp;54;HU
.00;;.00;;2014;Exp;07;LU
.00;;10.00;;2009;Imp;42;AU
.00;;.00;;2014;Imp;47;IE
.00;;.00;;2014;Imp;08;QR
.00;;.00;;2014;Imp;53;HR
.00;;.00;;2014;Exp;05;PT
.00;;.00;;2014;Exp;54;LU
.00;;.00;;2014;Exp;24;SK
.00;;.00;;2014;Exp;25;PA
.00;;.00;;2014;Imp;93;BG
.00;;.00;;2005;Exp;95;MT
.00;;.00;;2005;Imp;88;SK
.00;;.00;;2014;Exp;45;BG
.00;;.00;;2014;Exp;88;RO
.00;;.00;;2014;Imp;07;QR
.00;;.00;;2014;Imp;77;GB
.00;;.00;;2014;Imp;92;LU
.00;;.00;;2014;Exp;28;SK
.00;;.00;;2014;Exp;72;RO
.00;;.00;;2014;Exp;25;BG
.00;;.00;;2014;Exp;71;LU
.00;;.00;;2014;Exp;74;BG
.00;;.00;;2014;Exp;19;RO
.00;;.00;;2014;Imp;37;PT
.00;;.00;;2014;Imp;50;CY
.00;;.00;;2014;Exp;57;ES
.00;;.00;;2014;Imp;13;HR
.00;;.00;;2014;Imp;33;PT
.00;;.00;;2014;Imp;89;LU
.00;;.00;;2014;Imp;05;IE
.00;;.00;;2014;Imp;60;HR
.00;;.00;;2014;Exp;14;SI
.00;;.00;;2014;Imp;75;SK
.00;;.00;;2014;Exp;71;BG
.00;;.00;;2014;Imp;88;HR
.00;;.00;;2014;Imp;04;LU
.00;;.00;;2014;Exp;15;BE
.00;;.00;;2014;Exp;78;AT
.00;;.00;;2014;Exp;09;SI
.00;;.00;;2014;Exp;75;SK
.00;;.00;;2014;Imp;27;IE
.00;;.00;;2014;Exp;24;GR
.00;;.00;;2014;Exp;12;QR
.00;;.00;;2014;Imp;28;IE
.00;;79.00;;2006;Exp;25;US
.00;;.00;;2014;Imp;71;LU
.00;;.00;;2014;Exp;41;HU
.00;;.00;;2014;Exp;50;ES
.00;;.00;;2014;Imp;80;PT
.00;;.00;;2014;Exp;46;CY
.00;;.00;;2014;Imp;72;QR
.00;;.00;;2014;Imp;89;MT
.00;;.00;;2014;Exp;86;RO
.00;;.00;;2014;Imp;60;SK
.00;;.00;;2014;Exp;45;NL
.00;;.00;;2014;Imp;90;QR
.00;;.00;;2014;Exp;11;LU
.00;;.00;;2014;Imp;05;GR
.00;;.00;;2014;Imp;51;ES
.00;;.00;;2014;Imp;84;MT
.00;;.00;;2014;Exp;64;HU
.00;;.00;;2014;Exp;55;PT
.00;;.00;;2014;Imp;11;QR
.00;;.00;;2014;Imp;46;CY
.00;;.00;;2014;Exp;43;RO
.00;;.00;;2014;Exp;14;AT
.00;;.00;;2014;Imp;95;QR
.00;;.00;;2014;Exp;67;LU
.00;;.00;;2014;Imp;23;SI
.00;;.00;;2014;Exp;19;FR
.00;;.00;;2017;Exp;53;KW
.00;;.00;;2014;Imp;97;IE
.00;;.00;;2014;Imp;29;GR
.00;;.00;;2014;Exp;13;SE
.00;;.00;;2014;Exp;92;SI
.00;;.00;;2015;Imp;47;MX
.00;;.00;;2014;Imp;04;RO
.00;;.00;;2014;Imp;06;RO
.00;;.00;;2014;Exp;25;IN
.00;;.00;;2014;Exp;79;CZ
.00;;.00;;2014;Exp;06;IT
.00;;.00;;2014;Exp;37;GR
.00;;.00;;2014;Imp;41;HU
.00;;.00;;2015;Exp;25;JM
.00;;.00;;2014;Exp;79;BG
.00;;.00;;2014;Exp;86;NL
.00;;.00;;2014;Imp;77;QR
.00;;2.00;;2014;Exp;61;VN
.00;;.00;;2014;Exp;97;IE
.00;;.00;;2014;Exp;51;HR
.00;;.00;;2014;Imp;91;SI
.00;;.00;;2014;Exp;57;BE
.00;;.00;;2014;Imp;97;HU
.00;;.00;;2014;Exp;50;GR
.00;;.00;;2014;Imp;21;CY
.00;;.00;;2014;Imp;07;MT
.00;;.00;;2014;Exp;79;HU
.00;;.00;;2014;Exp;38;QR
.00;;.00;;2005;Imp;38;GR
.00;;.00;;2016;Exp;58;CN
.00;;.00;;2014;Imp;68;LU
.00;;.00;;2014;Exp;81;SK
.00;;.00;;2014;Exp;90;QR
.00;;.00;;2014;Exp;71;RO
.00;;.00;;2021;Exp;65;TW
.00;;.00;;2021;Imp;09;MY
.00;;1.00;;2021;Exp;17;CL
.00;;1.00;;2021;Imp;42;AF
.00;;1.00;;2021;Exp;82;KR
.00;;.00;;2021;Exp;63;TW
.00;;1.00;;2021;Exp;96;CA
.00;;1.00;;2021;Imp;66;BY
.00;;.00;;2021;Exp;74;PA
.00;;.00;;2014;Imp;75;LU
.00;;.00;;2014;Imp;67;SI
.00;;.00;;2014;Imp;86;ES
.00;;.00;;2014;Exp;18;BE
.00;;.00;;2014;Exp;08;QR
.00;;.00;;2007;Imp;00;QR
.00;;.00;;2017;Imp;32;MY
.00;;.00;;2014;Exp;66;HU
.00;;.00;;2014;Exp;58;CY
.00;;.00;;2014;Imp;07;CY
.00;;.00;;2014;Exp;55;RO
.00;;.00;;2014;Exp;66;QR
.00;;.00;;2014;Imp;14;PT
.00;;.00;;2005;Imp;43;CY
.00;;.00;;2014;Exp;79;MT
.00;;.00;;2014;Imp;01;IE
.00;;.00;;2014;Exp;25;ZA
.00;;.00;;2014;Exp;92;MT
.00;;.00;;2014;Exp;86;SK
.00;;.00;;2014;Exp;52;ES
.00;;.00;;2014;Imp;93;MT
.00;;.00;;2015;Exp;59;AL
.00;;.00;;2014;Imp;38;MT
.00;;.00;;2014;Exp;21;HR
.00;;.00;;2014;Imp;31;QR
.00;;.00;;2014;Exp;13;AT
.00;;12.00;;2005;Exp;69;PT
.00;;.00;;2014;Imp;23;HR
.00;;.00;;2014;Imp;24;FR
.00;;.00;;2014;Exp;31;QR
.00;;.00;;2014;Imp;94;QR
.00;;.00;;2014;Imp;97;GR
.00;;.00;;2014;Imp;61;CY
.00;;.00;;2014;Exp;50;AT
.00;;.00;;2014;Imp;77;HU
.00;;.00;;2014;Imp;78;PT
.00;;.00;;2014;Exp;32;LU
.00;;.00;;2016;Exp;29;GE
.00;;.00;;2014;Imp;30;QR
.00;;.00;;2014;Imp;11;IE
.00;;.00;;2014;Imp;01;FR
.00;;.00;;2014;Imp;18;HR
.00;;.00;;2014;Exp;66;HR
.00;;.00;;2014;Imp;93;HU
.00;;.00;;2014;Imp;24;LU
.00;;.00;;2014;Exp;64;MT
.00;;.00;;2005;Exp;43;BE
.00;;.00;;2006;Imp;49;LU
.00;;.00;;2014;Exp;02;LU
.00;;.00;;2014;Imp;55;HR
.00;;.00;;2014;Exp;45;HU
.00;;.00;;2014;Exp;78;DK
.00;;.00;;2014;Imp;93;GR
.00;;.00;;2014;Exp;75;HU
.00;;.00;;2014;Imp;24;FI
.00;;.00;;2012;Imp;97;HK
.00;;.00;;2014;Exp;37;RO
.00;;1.00;;2018;Exp;48;XS
.00;;.00;;2014;Exp;01;AT
.00;;.00;;2014;Exp;86;ES
.00;;.00;;2014;Imp;78;GR
.00;;.00;;2014;Imp;72;IE
.00;;.00;;2014;Exp;37;ES
.00;;.00;;2014;Exp;08;BG
.00;;.00;;2014;Exp;31;LU
.00;;.00;;2014;Exp;26;RO
.00;;.00;;2014;Imp;89;SK
.00;;.00;;2014;Exp;51;FR
.00;;.00;;2014;Exp;37;MT
.00;;.00;;2014;Imp;41;CY
.00;;.00;;2014;Exp;19;HR
.00;;.00;;2014;Imp;05;SI
.00;;.00;;2014;Exp;89;QR
.00;;.00;;2014;Imp;06;BG
.00;;.00;;2014;Exp;05;GB
.00;;.00;;2014;Imp;36;HU
.00;;.00;;2014;Exp;03;BE
.00;;.00;;2014;Exp;75;BE
.00;;.00;;2014;Exp;81;PT
.00;;1.00;;2018;Exp;61;XK
.00;;.00;;2014;Exp;67;NL
.00;;.00;;2014;Exp;92;IT
.00;;.00;;2014;Exp;12;RO
.00;;.00;;2014;Exp;89;GB
.00;;.00;;2014;Exp;14;IT
.00;;.00;;2014;Exp;36;SI
.00;;.00;;2005;Imp;09;SI
.00;;.00;;2014;Exp;88;FR
.00;;.00;;2014;Imp;12;LU
.00;;.00;;2005;Exp;53;MT
.00;;1.00;;2014;Exp;14;MU
.00;;.00;;2014;Imp;80;MT
.00;;.00;;2014;Exp;06;QR
.00;;.00;;2014;Exp;10;CY
.00;;.00;;2014;Exp;29;HR
.00;;.00;;2014;Imp;88;SK
.00;;.00;;2014;Exp;96;LU
.00;;.00;;2014;Exp;83;QR
.00;;.00;;2014;Exp;72;IE
.00;;.00;;2014;Imp;28;HR
.00;;.00;;2014;Exp;89;HU
.00;;.00;;2014;Imp;74;CY
.00;;.00;;2014;Imp;93;HR
.00;;.00;;2014;Imp;37;LU
.00;;.00;;2014;Exp;75;SI
.00;;.00;;2014;Imp;78;LU
.00;;.00;;2014;Exp;20;PT
.00;;.00;;2014;Imp;23;LU
.00;;.00;;2014;Exp;71;HR
.00;;.00;;2014;Exp;60;QR
.00;;.00;;2014;Imp;35;IE
.00;;.00;;2005;Imp;75;NL
.00;;1.00;;2007;Exp;94;MD
.00;;.00;;2014;Imp;07;LU
.00;;.00;;2014;Imp;46;IE
.00;;.00;;2014;Exp;80;IT
.00;;.00;;2014;Exp;09;PT
.00;;.00;;2014;Exp;80;HU
.00;;.00;;2014;Imp;36;GR
.00;;.00;;2014;Imp;16;PT
.00;;1.00;;2015;Exp;63;DZ
.00;;64.00;;2016;Exp;48;TW
.00;;.00;;2014;Imp;41;HR
.00;;.00;;2014;Exp;47;CY
.00;;.00;;2014;Imp;51;LU
.00;;.00;;2014;Exp;15;MT
.00;;.00;;2014;Imp;59;CY
.00;;.00;;2015;Exp;29;GE
.00;;3.00;;2014;Exp;49;VE
.00;;.00;;2006;Exp;00;QU
.00;;.00;;2014;Imp;47;QR
.00;;.00;;2014;Exp;30;QR
.00;;4.00;;2019;Imp;61;MD
.00;;.00;;2014;Exp;53;SK
.00;;.00;;2014;Exp;06;HU
.00;;.00;;2014;Imp;16;IE
.00;;.00;;2014;Exp;23;HU
.00;;.00;;2014;Imp;75;ES
.00;;20.00;;2010;Imp;06;GB
.00;;.00;;2014;Imp;65;CY
.00;;.00;;2014;Exp;54;QR
.00;;.00;;2014;Exp;45;DK
.00;;.00;;2014;Exp;81;IT
.00;;.00;;2007;Exp;TOTAL;QU
.00;;.00;;2014;Exp;64;LU
.00;;.00;;2014;Exp;14;GB
.00;;.00;;2014;Exp;93;IE
.00;;.00;;2014;Imp;10;LU
.00;;.00;;2014;Exp;35;IT
.00;;.00;;2014;Exp;50;QR
.00;;.00;;2014;Imp;92;CY
.00;;.00;;2014;Imp;46;SI
.00;;.00;;2014;Imp;41;MT
.00;;.00;;2014;Exp;37;HU
.00;;.00;;2005;Imp;24;CY
.00;;.00;;2014;Imp;41;RO
.00;;.00;;2017;Exp;34;IR
.00;;.00;;2014;Imp;43;BG
.00;;.00;;2014;Imp;54;QR
.00;;.00;;2014;Imp;51;HR
.00;;.00;;2014;Imp;41;SI
.00;;.00;;2014;Exp;50;HR
.00;;.00;;2014;Exp;53;HR
.00;;.00;;2005;Exp;65;CY
.00;;.00;;2014;Imp;93;RO
.00;;.00;;2014;Imp;03;BG
.00;;.00;;2014;Exp;93;QR
.00;;.00;;2014;Exp;11;SK
.00;;.00;;2014;Imp;20;MT
.00;;.00;;2014;Exp;89;IE
.00;;.00;;2014;Imp;12;HR
.00;;50.00;;2005;Exp;26;CH
.00;;.00;;2014;Imp;03;CY
.00;;.00;;2014;Exp;65;IE
.00;;.00;;2014;Imp;05;FI
.00;;.00;;2014;Exp;13;IE
.00;;.00;;2014;Imp;94;LU
.00;;.00;;2014;Imp;80;LU
.00;;.00;;2014;Exp;37;DK
.00;;.00;;2014;Imp;59;QR
.00;;.00;;2014;Imp;35;RO
.00;;.00;;2014;Exp;79;NL
.00;;.00;;2014;Exp;58;LU
.00;;.00;;2014;Exp;20;SI
.00;;.00;;2014;Exp;14;HU
.00;;.00;;2014;Imp;44;CY
.00;;.00;;2005;Exp;16;IT
.00;;.00;;2014;Imp;97;BG
.00;;.00;;2014;Exp;55;CY
.00;;.00;;2014;Imp;47;BG
.00;;.00;;2014;Exp;05;ES
.00;;.00;;2014;Exp;11;BG
.00;;.00;;2014;Exp;45;QR
.00;;.00;;2014;Imp;89;BG
.00;;.00;;2014;Imp;89;IE
.00;;.00;;2014;Imp;27;MT
.00;;.00;;2014;Imp;76;QR
.00;;.00;;2014;Imp;81;CY
.00;;.00;;2014;Exp;26;IE
.00;;.00;;2014;Imp;50;SI
.00;;.00;;2014;Exp;86;QR
.00;;.00;;2014;Imp;79;CZ
.00;;.00;;2014;Imp;42;CY
.00;;.00;;2005;Imp;20;SI
.00;;.00;;2014;Exp;14;MT
.00;;.00;;2014;Imp;12;CY
.00;;.00;;2014;Imp;16;GR
.00;;.00;;2014;Exp;37;PT
.00;;.00;;2014;Imp;17;CY
.00;;.00;;2014;Imp;45;MT
.00;;.00;;2014;Exp;06;BG
.00;;.00;;2014;Exp;78;SI
.00;;.00;;2014;Exp;45;IT
.00;;.00;;2014;Exp;46;BE
.00;;.00;;2014;Exp;26;MT
.00;;.00;;2014;Exp;01;MT
.00;;.00;;2014;Exp;95;LU
.00;;.00;;2014;Imp;24;PT
.00;;.00;;2014;Imp;71;SI
.00;;.00;;2014;Imp;47;MT
.00;;.00;;2014;Exp;48;QR
.00;;.00;;2014;Exp;91;QR
.00;;.00;;2014;Exp;43;QR
