﻿NPK; NOS_GAL; USIK2017; NOS10_17; PIET_PAZ17; PIEZ_BAS17; IEC_GARUMS; P_IEC2010; P_NOS2010; Piez_LGIA; NOS_Autors; NPK2; KODS_2010; NOS_2010; PIET_2010; BAS_2010; BAS_APG; KODS12SK
20; Jugla; 412343; Jugla no Juglas ezera līdz Juglas kanālam;  ;  ; 563;  ; Jugla no Juglas ezera līdz Juglas kanālam;  ; LGIA_USIK_ZMNI; 24; 412343; Jugla no Juglas ezera līdz Gaujas–Daugavas kanālam;  ;  ; Daugava; 4,12343E+11
21; Juglas ezers; 41234511; Juglas ezers;  ; E; ; Mainīts kods USIK2010; Juglas ezers;  ; LGIA_USIK; 26; 4123451; satece Juglas ezerā no Lielās Juglas un Mazās Juglas sateces līdz Juglai;  ; E; Daugava; 4,12345E+11
22; Jugla; 41234512; Jugla no Lielās Juglas un Mazās Juglas satekas līdz Juglas ezeram; U;  ; 2434; Jauns iecirknis USIK2010; Jugla no Lielās Juglas un Mazās Juglas satekas līdz Juglas ezeram;  ; LGIA_ZMNI; 28; 0; Lielā Jugla no Krievupes līdz ietekai Juglas ezerā;  ;  ; Daugava; 4,12345E+11
23; Lielā Jugla; 41234521; Lielā Jugla no Krievupes līdz satekai ar Mazo Juglu; L;  ; 2973;  ; Lielā Jugla no Krievupes līdz satekai ar Mazo Juglu;  ; LGIA_USIK_ZMNI; 28; 41234521; Lielā Jugla no Krievupes līdz ietekai Juglas ezerā;  ;  ; Daugava; 4,12345E+11
24; Krievupe; 412345221; Krievupe no Mudes līdz ietekai Lielajā Juglā; L;  ; 21017;  ;  ;  ; LGIA_USIK_ZMNI; 30; 412345221; Krievupe no Mudes līdz ietekai Lielajā Juglā;  ;  ; Daugava; 4,12345E+11
25; Mude; 412345222; Mude no iztekas līdz ietekai Krievupē; L;  ; 2615;  ;  ; LGIA nav nosaukums; USIK; 31; 412345222; Mude no iztekas līdz ietekai Krievupē; L;  ; Daugava; 4,12345E+11
26; Krievupe; 412345223; Krievupe no iztekas līdz Mudei;  ;  ; 28812;  ;  ;  ; LGIA_USIK_ZMNI; 32; 412345223; Krievupe no iztekas līdz Mudei;  ;  ; Daugava; 4,12345E+11
27; Lielā Jugla; 41234523; Lielā Jugla no Tumšupes līdz Krievupei;  ;  ; 5932;  ;  ;  ; LGIA_USIK_ZMNI; 33; 41234523; Lielā Jugla no Tumšupes līdz Krievupei;  ;  ; Daugava; 4,12345E+11
28; Tumšupe; 412345241; Tumšupe no Arupītes līdz ietekai Lielajā Juglā; K;  ; 32225;  ;  ;  ; LGIA_USIK_ZMNI; 35; 412345241; Tumšupe no Arupītes līdz ietekai Lielajā Juglā;  ;  ; Daugava; 4,12345E+11
29; Arupīte; 412345242; Arupīte no iztekas līdz ietekai Tumšupē; K;  ; 21500;  ;  ;  ; LGIA_USIK_ZMNI; 36; 412345242; Arupīte no iztekas līdz ietekai Tumšupē; K;  ; Daugava; 4,12345E+11
30; Tumšupe; 412345243; Tumšupe no iztekas līdz Arupītei;  ;  ; 29614;  ;  ;  ; LGIA_USIK_ZMNI; 37; 412345243; Tumšupe no iztekas līdz Arupītei;  ;  ; Daugava; 4,12345E+11
31; Lielā Jugla; 412345251; Lielā Jugla no Urgas līdz Tumšupei;  ;  ; 8709;  ;  ;  ; LGIA_USIK_ZMNI; 39; 412345251; Lielā Jugla no Urgas līdz Tumšupei;  ;  ; Daugava; 4,12345E+11
32; Urga; 412345252; Urga no iztekas līdz ietekai Lielajā Juglā; L;  ; 8511;  ;  ;  ; LGIA_USIK; 40; 412345252; Urga no iztekas līdz ietekai Lielajā Juglā; L;  ; Daugava; 4,12345E+11
33; Lielā Jugla; 412345253; Lielā Jugla no Pietēnupes līdz Urgai;  ;  ; 8691;  ;  ;  ; LGIA_USIK_ZMNI; 41; 412345253; Lielā Jugla no Pietēnupes līdz Urgai;  ;  ; Daugava; 4,12345E+11
34; Pietēnupe; 412345254; Pietēnupe no iztekas līdz ietekai Lielajā Juglā; K;  ; 14077;  ;  ;  ; LGIA_USIK_ZMNI; 42; 412345254; Pietēnupe no iztekas līdz ietekai Lielajā Juglā; K;  ; Daugava; 4,12345E+11
35; Lielā Jugla; 412345255; Lielā Jugla no Ērmaņu urgas līdz Pietēnupei;  ;  ; 29502;  ;  ;  ; LGIA_USIK_ZMNI; 43; 412345255; Lielā Jugla no Ērmaņu urgas līdz Pietēnupei;  ;  ; Daugava; 4,12345E+11
36; Ērmaņu urga; 412345256; Ērmaņu urga no iztekas līdz ietekai Lielajā Juglā; L;  ; 5339;  ;  ;  ; LGIA_USIK; 44; 412345256; Ērmaņu urga no iztekas līdz ietekai Lielajā Juglā; L;  ; Daugava; 4,12345E+11
37; Lielā Jugla; 4123452571; Lielā Jugla no Irbupītes līdz Ērmaņu urgai;  ;  ; 2089;  ;  ;  ; LGIA_USIK_ZMNI; 46; 4123452571; Lielā Jugla no Irbupītes līdz Ērmaņu urgai;  ;  ; Daugava; 4,12345E+11
38; Irbupīte; 4123452572; Irbupīte no iztekas līdz ietekai Lielajā Juglā; L;  ; 6502;  ;  ;  ; LGIA_USIK_ZMNI; 47; 4123452572; Irbupīte no iztekas līdz ietekai Lielajā Juglā; L;  ; Daugava; 4,12345E+11
39; Lielā Jugla; 4123452573; Lielā Jugla no Sudas un Mergupes satekas līdz Irbupītei;  ;  ; 7677;  ; Lielā Jugla no Sudas un Mergupes satekas līdz Irbupītei;  ; LGIA_USIK_ZMNI; 48; 4123452573; Lielā Jugla no Sudas līdz Irbupītei;  ;  ; Daugava; 4,12345E+11
40; Suda; 412345261; Suda no Dūņupes līdz satekai ar Mergupi; L;  ; 4826;  ;  ;  ; LGIA_USIK_ZMNI; 50; 412345261; Suda no Dūņupes līdz satekai ar Mergupi;  ;  ; Daugava; 4,12345E+11
41; Dūņupe; 412345262; Dūņupe no iztekas līdz ietekai Sudā; L;  ; 11915;  ;  ;  ; LGIA_USIK_ZMNI; 51; 412345262; Dūņupe no iztekas līdz ietekai Sudā; L;  ; Daugava; 4,12345E+11
42; Suda; 412345263; Suda no Teiļupītes līdz Dūņupei;  ;  ; 11497;  ;  ;  ; LGIA_USIK_ZMNI; 52; 412345263; Suda no Teiļupītes līdz Dūņupei;  ;  ; Daugava; 4,12345E+11
43; Teiļupīte; 412345264; Teiļupīte no iztekas līdz ietekai Sudā; L;  ; 5436;  ;  ;  ; LGIA_USIK; 53; 412345264; Teiļupīte no iztekas līdz ietekai Sudā; L;  ; Daugava; 4,12345E+11
44; Suda; 412345265; Suda no Zviedrupītes līdz Teiļupītei;  ;  ; 16621;  ;  ;  ; LGIA_USIK_ZMNI; 54; 412345265; Suda no Zviedrupītes līdz Teiļupītei;  ;  ; Daugava; 4,12345E+11
45; Zviedrupīte; 412345266; Zviedrupīte no iztekas līdz ietekai Sudā; L;  ; 3470;  ;  ;  ; LGIA_USIK_ZMNI; 55; 412345266; Zviedrupīte no iztekas līdz ietekai Sudā; L;  ; Daugava; 4,12345E+11
46; Suda; 412345267; Suda no iztekas līdz Zviedrupītei;  ;  ; 6294;  ;  ;  ; LGIA_USIK_ZMNI; 56; 412345267; Suda no iztekas līdz Zviedrupītei;  ;  ; Daugava; 4,12345E+11
47; Mergupe; 412345281; Mergupe no Jāņupītes līdz satekai ar Sudu; K;  ; 8067;  ;  ;  ; LGIA_USIK_ZMNI; 58; 412345281; Mergupe no Jāņupītes līdz satekai ar Sudu;  ;  ; Daugava; 4,12345E+11
48; Jāņupīte; 412345282; Jāņupīte no iztekas līdz ietekai Mergupē; K;  ; 9898;  ;  ;  ; LGIA_USIK_ZMNI; 59; 412345282; Jāņupīte no iztekas līdz ietekai Mergupē; K;  ; Daugava; 4,12345E+11
49; Mergupe; 412345283; Mergupe no Vanagupītes līdz Jāņupītei;  ;  ; 12588;  ;  ;  ; LGIA_USIK_ZMNI; 60; 412345283; Mergupe no Vanagupītes līdz Jāņupītei;  ;  ; Daugava; 4,12345E+11
50; Vanagupīte; 412345284; Vanagupīte no iztekas līdz ietekai Mergupē; L;  ; 5499;  ;  ;  ; LGIA_USIK_ZMNI; 61; 412345284; Vanagupīte no iztekas līdz ietekai Mergupē; L;  ; Daugava; 4,12345E+11
51; Mergupe; 412345285; Mergupe no Zaubes līdz Vanagupītei;  ;  ; 7859;  ;  ;  ; LGIA_USIK_ZMNI; 62; 412345285; Mergupe no Zaubes līdz Vanagupītei;  ;  ; Daugava; 4,12345E+11
52; Zaube; 412345286; Zaube no iztekas līdz ietekai Mergupē; K;  ; 36977;  ;  ;  ; LGIA_USIK_ZMNI; 63; 412345286; Zaube no iztekas līdz ietekai Mergupē; K;  ; Daugava; 4,12345E+11
53; Mergupe; 4123452871; Mergupe no Viļumupes līdz Zaubei;  ;  ; 10975;  ;  ;  ; LGIA_USIK_ZMNI; 65; 4123452871; Mergupe no Viļumupes līdz Zaubei;  ;  ; Daugava; 4,12345E+11
54; Viļumupe; 4123452872; Viļumupe no iztekas līdz ietekai Mergupē; K;  ; 9172;  ;  ;  ; LGIA_USIK_ZMNI; 66; 4123452872; Viļumupe no iztekas līdz ietekai Mergupē; K;  ; Daugava; 4,12345E+11
55; Mergupe; 4123452873; Mergupe no Silupītes līdz Viļumupei;  ;  ; 8331;  ;  ;  ; LGIA_USIK_ZMNI; 67; 4123452873; Mergupe no Silupītes līdz Viļumupei;  ;  ; Daugava; 4,12345E+11
56; Silupīte; 4123452874; Silupīte no iztekas līdz ietekai Mergupē; L;  ; 6657;  ;  ;  ; LGIA_USIK_ZMNI; 68; 4123452874; Silupīte no iztekas līdz ietekai Mergupē; L;  ; Daugava; 4,12345E+11
57; Mergupe; 4123452875; Mergupe no iztekas līdz Silupītei;  ;  ; 16767;  ;  ;  ; LGIA_USIK_ZMNI; 69; 4123452875; Mergupe no iztekas līdz Silupītei;  ;  ; Daugava; 4,12345E+11
58; Mazā Jugla; 41234541; Mazā Jugla no Ķivuļurgas līdz satekai ar Lielo Juglu; K;  ; 6454;  ; Mazā Jugla no Ķivuļurgas līdz satekai ar Lielo Juglu;  ; LGIA_USIK_ZMNI; 71; 41234541; Mazā Jugla no Ķivuļurgas līdz ietekai Juglas ezerā;  ;  ; Daugava; 4,12345E+11
59; Ķivuļurga; 412345421; Ķivuļurga no Nabiņurgas līdz ietekai Mazajā Juglā; L;  ; 3623;  ;  ;  ; LGIA_USIK_ZMNI; 73; 412345421; Ķivuļurga no Nabiņurgas līdz ietekai Mazajā Juglā;  ;  ; Daugava; 4,12345E+11
60; Nabiņurga; 412345422; Nabiņurga no iztekas līdz ietekai Ķivuļurgā; K;  ; 4031;  ;  ;  ; LGIA_USIK; 74; 412345422; Nabiņurga no iztekas līdz ietekai Ķivuļurgā; K;  ; Daugava; 4,12345E+11
61; Ķivuļurga; 412345423; Ķivuļurga no iztekas līdz Nabiņurgai;  ;  ; 13901;  ;  ;  ; LGIA_USIK_ZMNI; 75; 412345423; Ķivuļurga no iztekas līdz Nabiņurgai;  ;  ; Daugava; 4,12345E+11
62; Mazā Jugla; 412345431; Mazā Jugla no Ežupes līdz Ķivuļurgai;  ;  ; 11429;  ;  ;  ; LGIA_USIK_ZMNI; 77; 412345431; Mazā Jugla no Ežupes līdz Ķivuļurgai;  ;  ; Daugava; 4,12345E+11
63; Ežupe; 412345432; Ežupe no iztekas līdz ietekai Mazajā Juglā; K;  ; 5827;  ;  ;  ; LGIA_USIK; 78; 412345432; Ežupe no iztekas līdz ietekai Mazajā Juglā; K;  ; Daugava; 4,12345E+11
64; Mazā Jugla; 412345433; Mazā Jugla no Lēģerurgas līdz Ežupei;  ;  ; 10080;  ;  ;  ; LGIA_USIK_ZMNI; 79; 412345433; Mazā Jugla no Lēģerurgas līdz Ežupei;  ;  ; Daugava; 4,12345E+11
65; Lēģerurga; 41234544; Lēģerurga no iztekas līdz ietekai Mazajā Juglā; L;  ; 11836;  ;  ;  ; LGIA_USIK_ZMNI; 80; 41234544; Lēģerurga no iztekas līdz ietekai Mazajā Juglā; L;  ; Daugava; 4,12345E+11
66; Mazā Jugla; 412345451; Mazā Jugla no Urdziņas līdz Lēģerurgai;  ;  ; 23202;  ;  ;  ; LGIA_USIK_ZMNI; 82; 412345451; Mazā Jugla no Urdziņas līdz Lēģerurgai;  ;  ; Daugava; 4,12345E+11
67; Urdziņa; 412345452; Urdziņa no iztekas līdz ietekai Mazajā Juglā; K;  ; 8513;  ;  ;  ; LGIA_USIK_ZMNI; 83; 412345452; Urdziņa no iztekas līdz ietekai Mazajā Juglā; K;  ; Daugava; 4,12345E+11
68; Mazā Jugla; 412345453; Mazā Jugla no Lēvenurgas līdz Urdziņai;  ;  ; 15793;  ; Mazā Jugla no Lēvenurgas līdz Urdziņai;  ; LGIA_USIK_ZMNI; 84; 412345453; Mazā Jugla no Levenstrauta līdz Urdziņai;  ;  ; Daugava; 4,12345E+11
69; Lēvenurga; 412345454; Lēvenurga no iztekas līdz ietekai Mazajā Juglā; K;  ; 11620;  ; Lēvenurga no iztekas līdz ietekai Mazajā Juglā;  ; LGIA; 85; 412345454; Levenstrauts no iztekas līdz ietekai Mazajā Juglā; K;  ; Daugava; 4,12345E+11
70; Mazā Jugla; 412345455; Mazā Jugla no Abzes līdz Lēvenurgai;  ;  ; 13365;  ; Mazā Jugla no Abzes līdz Lēvenurgai;  ; LGIA_USIK_ZMNI; 86; 412345455; Mazā Jugla no Abzes līdz Levenstrautam;  ;  ; Daugava; 4,12345E+11
71; Abza; 412345461; Abza no Urgas līdz ietekai Mazajā Juglā; K;  ; 6331;  ; Abza no Urgas līdz ietekai Mazajā Juglā;  ; LGIA; 88; 412345461; Abze no Urgas līdz ietekai Mazajā Juglā;  ;  ; Daugava; 4,12345E+11
72; Urga; 412345462; Urga no iztekas līdz ietekai Abzā; K;  ; 6860;  ; Urga no iztekas līdz ietekai Abzā;  ; LGIA; 89; 412345462; Urga no iztekas līdz ietekai Abzē; K;  ; Daugava; 4,12345E+11
73; Abza; 412345463; Abza no Sivenurgas līdz Urgai;  ;  ; 7990;  ; Abza no Sivenurgas līdz Urgai;  ; LGIA; 90; 412345463; Abze no Sivenurgas līdz Urgai;  ;  ; Daugava; 4,12345E+11
74; Sivenurga; 412345464; Sivenurga no iztekas līdz ietekai Abzā; L;  ; 9086;  ; Sivenurga no iztekas līdz ietekai Abzā;  ; LGIA; 91; 412345464; Sivenurga no iztekas līdz ietekai Abzē; L;  ; Daugava; 4,12345E+11
75; Abza; 412345465; Abza no Sises līdz Sivenurgai;  ;  ; 8663;  ; Abza no Sises līdz Sivenurgai;  ; LGIA; 92; 412345465; Abze no Sises līdz Sivenurgai;  ;  ; Daugava; 4,12345E+11
76; Sise; 412345466; Sise no iztekas līdz ietekai Abzā; L;  ; 5759;  ; Sise no iztekas līdz ietekai Abzā;  ; LGIA; 93; 412345466; Sise no iztekas līdz ietekai Abzē; L;  ; Daugava; 4,12345E+11
77; Abza; 412345467; Abza no iztekas līdz Sisei;  ;  ; 7930;  ; Abza no iztekas līdz Sisei;  ; LGIA; 94; 412345467; Abze no iztekas līdz Sisei;  ;  ; Daugava; 4,12345E+11
78; Mazā Jugla; 41234547; Mazā Jugla no Ošupes līdz Abzei;  ;  ; 28834;  ;  ;  ; LGIA_USIK_ZMNI; 95; 41234547; Mazā Jugla no Ošupes līdz Abzei;  ;  ; Daugava; 4,12345E+11
79; Bērzupe; 412345481; Bērzupe no Ošupes līdz ietekai Mazajā Juglā; L;  ; 1636;  ; Bērzupe no Ošupes līdz ietekai Mazajā Juglā;  ; LGIA; 97; 412345481; Bērzupe no Bērzupes un Ošupes sateces līdz ietekai Mazajā Juglā;  ;  ; Daugava; 4,12345E+11
80; Ošupe; 412345482; Ošupe no iztekas līdz ietekai Bērzupē; K;  ; 12695; Mainīts kods USIK2010; Ošupe no iztekas līdz ietekai Bērzupē;  ; LGIA; 98; 412345482; Bērzupe no iztekas līdz satekai ar Ošupi; L; S; Daugava; 4,12345E+11
81; Bērzupe; 412345483; Bērzupe no Dzirnavupes līdz Ošupei;  ;  ; 4000; Mainīts kods USIK2010; Bērzupe no Dzirnavupes līdz Ošupei;  ; LGIA_ZMNI; 99; 4123454821; Bērzupe no Dzirnavupes un Bērzupes sateces līdz satekai ar Ošupi;  ;  ; Daugava; 4,12345E+11
82; Dzirnavupe; 412345484; Dzirnavupe no iztekas līdz ietekai Bērzupē; L;  ; 7836; Mainīts kods USIK2010; Dzirnavupe no iztekas līdz ietekai Bērzupē;  ; LGIA_USIK_ZMNI; 102; 412345484; Ošupe no iztekas līdz satekai ar Bērzupi; K;  ; Daugava; 4,12345E+11
83; Bērzupe; 412345485; Bērzupe no iztekas līdz Dzirnavupei;  ;  ; 14214; Mainīts kods USIK2010; Bērzupe no iztekas līdz Dzirnavupei;  ; LGIA_ZMNI; 101; 4123454824; Bērzupe no iztekas līdz satekai ar Dzirnavupi; K;  ; Daugava; 4,12345E+11
84; Mazā Jugla; 412345491; Mazā Jugla no Strauta no Plaužu ezera strauta  līdz Bērzupei;  ;  ; 8902;  ;  ;  ; LGIA_USIK_ZMNI; 104; 412345491; Mazā Jugla no Strauta no Plaužu ezera strauta  līdz Bērzupei;  ;  ; Daugava; 4,12345E+11
85; Strauts no Plaužu ezera; 412345492; Strauts no Plaužu ezera strauts  no iztekas līdz ietekai Mazajā Juglā; K;  ; 2123;  ;  ; LGIA nav nosaukums; USIK; 105; 412345492; Strauts no Plaužu ezera strauts  no iztekas līdz ietekai Mazajā Juglā; K;  ; Daugava; 4,12345E+11
86; Mazā Jugla; 412345493; Mazā Jugla no iztekas līdz Strautam no Plaužu ezera strautam;  ;  ; 11127;  ;  ;  ; LGIA_USIK_ZMNI; 106; 412345493; Mazā Jugla no iztekas līdz Strautam no Plaužu ezera strautam;  ;  ; Daugava; 4,12345E+11
87; Piķurga; 41234561; Piķurga no Dauguļupītes līdz ietekai Juglas ezerā; U;  ; 3999;  ;  ;  ; LGIA_USIK_ZMNI; 108; 41234561; Piķurga no Dauguļupītes līdz ietekai Juglas ezerā;  ;  ; Daugava; 4,12346E+11
88; Dauguļupīte; 41234562; Dauguļupīte no iztekas līdz ietekai Piķurgā; K;  ; 3143;  ;  ; Upīte daļēji pārveidota par kolektoru; LGIA; 109; 41234562; Dauguļupīte no iztekas līdz ietekai Piķurgā; K;  ; Daugava; 4,12346E+11
89; Piķurga; 41234563; Piķurga no iztekas līdz Dauguļupītei;  ;  ; 8672;  ;  ;  ; LGIA_USIK_ZMNI; 110; 41234563; Piķurga no iztekas līdz Dauguļupītei;  ;  ; Daugava; 4,12346E+11
90; Satece Ķīšezerā no Šmerļupītes līdz Juglai; 41235; Satece Ķīšezerā no Šmerļupītes līdz Juglai; U;  ; 401;  ;  ; "LGIA nav nosaukums. Varbūt saukt """"Garāžu grāvis""""- tek gar garāžu kooperatīva teritoriju."; NARA; 111; 41235; satece Ķīšezerā no Šmerļupītes līdz Juglai;  ; E; Daugava; 4,1235E+11
91; Šmerļupīte; 41236; Šmerļupīte no iztekas līdz ietekai Ķīšezerā; U;  ; 4081;  ;  ;  ; LGIA_USIK; 112; 41236; Šmerļupīte no iztekas līdz ietekai Ķīšezerā; U; S; Daugava; 4,1236E+11
92; Satece Ķīšezerā no Šmerļupītes līdz Mīlgrāvim; 41237; Satece Ķīšezerā no Šmerļupītes līdz Mīlgrāvim; U;  ; 600;  ; Satece Ķīšezerā no Šmerļupītes līdz Mīlgrāvim; "LGIA nav nosaukums. Varbūt saukt """"Rīgas TEC-1 grāvis"""" - tek no TEC-1."; Nav nosaukuma; 116; 41237; satece Ķīšezerā augšpus Šmerļupītes;  ; E; Daugava; 4,1237E+11
93; Daugava; 41311; Daugava no Mārupītes līdz Mīlgrāvim;  ;  ; 9196;  ;  ;  ; LGIA_USIK_ZMNI; 119; 41311; Daugava no Mārupītes līdz Mīlgrāvim;  ;  ; Daugava; 4,1311E+11
94; Mārupīte; 41312; Mārupīte no iztekas līdz ietekai Daugavā; K;  ; 12460;  ;  ;  ; LGIA_USIK_ZMNI; 120; 41312; Mārupīte no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1312E+11
95; Daugava; 41313; Daugava no Bišumuižas grāvja līdz Mārupītei;  ;  ; 4797;  ;  ;  ; LGIA_USIK_ZMNI; 121; 41313; Daugava no Bišumuižas grāvja līdz Mārupītei;  ;  ; Daugava; 4,1313E+11
96; Bišumuižas grāvis; 41314; Bišumuižas grāvis no iztekas līdz ietekai Daugavā; K;  ; 2974;  ;  ;  ; LGIA; 122; 41314; Bišumuižas grāvis no iztekas līdz ietekai Daugavā; K;  ; Daugava; 4,1314E+11
97; Daugava; 41315; Daugava no Sausās Daugavas līdz Bišumuižas grāvim;  ;  ; 5504;  ;  ;  ; LGIA_USIK_ZMNI; 123; 41315; Daugava no Sausās Daugavas līdz Bišumuižas grāvim;  ;  ; Daugava; 4,1315E+11
98; Sausā Daugava; 41321; Sausā Daugava no Titurgas līdz ietekai Daugavā; K;  ; 3819;  ;  ;  ; LGIA_USIK_ZMNI; 125; 41321; Sausā Daugava no Titurgas līdz ietekai Daugavā;  ;  ; Daugava; 4,1321E+11
99; Tīturga; 413221; Titurga no Ostvalda kanāla līdz ietekai Sausajā Daugavā; K;  ; 797;  ; Titurga no Ostvalda kanāla līdz ietekai Sausajā Daugavā;  ; LGIA_USIK_ZMNI; 126; 41322; Titurga no iztekas līdz ietekai Sausajā Daugavā; K;  ; Daugava; 4,13221E+11
100; Ostvalda kanāls; 413222; Ostvalda kanāls no iztekas līdz ietekai Titurgā; L;  ; 9185; Mainīts USIK kods; Ostvalda kanāls no iztekas līdz ietekai Titurgā;  ; LGIA_ZMNI; 126; 413242; Osvalda kanāls no iztekas līdz ietekai Ķekavā; K;  ; Daugava; 4,13222E+11
101; Tīturga; 413223; Titurga no iztekas līdz Ostvalda kanālam;  ;  ; 4648;  ; Titurga no iztekas līdz Ostvalda kanālam;  ; LGIA_USIK_ZMNI; 126; 41322; Titurga no iztekas līdz ietekai Sausajā Daugavā; K;  ; Daugava; 4,13223E+11
102; Sausā Daugava; 41323; Sausā Daugava no Ķekavas līdz Titurgai;  ;  ; 3135;  ;  ;  ; LGIA_USIK_ZMNI; 127; 41323; Sausā Daugava no Ķekavas līdz Titurgai;  ;  ; Daugava; 4,1323E+11
