﻿Mājas lietas numurs,Dzīvojamo māju pārvaldnieku reģistra numurs,Pārvaldnieka nosaukums,Pārvaldnieka UR numurs,Pārvaldīšanas perioda sākuma datums,Pārvaldīšanas perioda beigu datums
BIS-ML-459261-5006,3,"SIA ""ADAX 2""",41203008008,23.01.2008,01.10.2012
BIS-ML-459261-5006,3,"SIA ""ADAX 2""",41203008008,01.01.2023,
BIS-ML-459289-5030,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,22.08.2014,22.08.2020
BIS-ML-459289-5030,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,25.10.2022,
BIS-ML-459289-5030,34,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,25.10.2022,
BIS-ML-459394-5547,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.03.2013,28.02.2015
BIS-ML-459394-5547,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,18.08.2020,
BIS-ML-459417-5568,831,"SIA ""Tavu Māju Apsaimniekotājs 3""",40103305545,01.11.2021,
BIS-ML-460370-5038,335,"SIA ""LOREM""",40103474177,01.01.2023,
BIS-ML-460692-10794,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,05.03.2015,
BIS-ML-460772-10854,997,Biedrība Mūsu Nams,40008319719,24.11.2022,
BIS-ML-460812-10887,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,18.12.2012,
BIS-ML-460897-10958,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,01.01.2011,
BIS-ML-460919-6147,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,30.11.2017,
BIS-ML-460938-10994,805,"SIA ""GINLAT""",42103055912,22.10.2018,31.03.2023
BIS-ML-460950-11003,136,"SIA ""Namu serviss APSE""",42103033900,18.06.2012,31.12.2021
BIS-ML-460950-11003,136,"SIA ""Namu serviss APSE""",42103033900,18.06.2012,31.12.2021
BIS-ML-460950-11003,1027,"Īpašnieku biedrība ""Tirgoņu 22""",40008124915,01.01.2022,
BIS-ML-460950-11003,1027,"Īpašnieku biedrība ""Tirgoņu 22""",40008124915,01.01.2022,
BIS-ML-460951-11004,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,18.05.2020,
BIS-ML-460956-11009,230,Daiga Āreniece,,01.01.2022,
BIS-ML-461036-11073,1270,"SIA ""Melison""",52103083091,01.02.2023,
BIS-ML-461126-11150,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,12.05.2015,
BIS-ML-461139-11157,548,"Sabiedrība ar ierobežotu atbildību ""LIEPĀJAS NAMU APSAIMNIEKOTĀJS""",42103004583,09.07.2010,
BIS-ML-461146-11162,805,"SIA ""GINLAT""",42103055912,26.10.2018,28.02.2023
BIS-ML-461146-11162,1279,"Dzīvokļu īpašnieku biedrība ""Kuršu laukums 7""",40008322776,01.03.2023,
BIS-ML-461251-8052,174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,15.12.2004,
BIS-ML-461257-8057,174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,02.05.2018,
BIS-ML-461315-8102,85,"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS""",41503008685,04.01.2022,
BIS-ML-461324-8111,174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,15.12.2004,
BIS-ML-461392-8167,174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,27.09.2021,
BIS-ML-461830-8535,174,"Sabiedrība ar ierobežotu atbildību ""Daugavpils dzīvokļu un komunālās saimniecības uzņēmums""",41503002485,20.08.2021,
BIS-ML-462271-12455,589,SIA Premium Property Management,50103776721,15.04.2015,
BIS-ML-462277-6347,593,"Sabiedrība ar ierobežotu atbildību ""INTER UNICO""",50003368851,12.06.2006,28.02.2023
BIS-ML-462277-6347,593,"Sabiedrība ar ierobežotu atbildību ""INTER UNICO""",50003368851,12.06.2006,28.02.2023
BIS-ML-462304-12483,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,31.03.2023
BIS-ML-462304-12483,822,"SIA ""LJ Nami""",42803000815,01.04.2023,
BIS-ML-462305-12484,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.07.2017,
BIS-ML-462305-12484,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,01.07.2017,
BIS-ML-462312-12489,955,"SIA ""Premier PRO Comfort""",40203428189,01.10.2023,
BIS-ML-462312-12489,955,"SIA ""Premier PRO Comfort""",40203428189,01.10.2023,
BIS-ML-462312-12489,955,"SIA ""Premier PRO Comfort""",40203428189,01.10.2023,
BIS-ML-462312-12489,955,"SIA ""Premier PRO Comfort""",40203428189,01.10.2023,
BIS-ML-462336-12507,616,"Sabiedrība ar ierobežotu atbildību ""ORDO PROPERTY MANAGEMENT""",40103694673,01.09.2022,
BIS-ML-462466-12625,637,Eva Kaļķe,,10.06.2015,10.06.2016
BIS-ML-462494-12650,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-462568-12717,751,"SIA ""Selectum home""",40203175903,01.05.2023,
BIS-ML-462574-12723,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-462637-12779,55,"Sabiedrība ar ierobežotu atbildību ""Westbalt Group""",40103333638,02.04.2012,
BIS-ML-462637-12779,55,"Sabiedrība ar ierobežotu atbildību ""Westbalt Group""",40103333638,02.04.2012,
BIS-ML-462742-12874,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,29.10.2021,
BIS-ML-462752-12883,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,29.10.2021,
BIS-ML-462753-12884,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-462833-12954,91,"SIA ""Civinity Mājas Jūrmala""",40003426429,11.02.2014,
BIS-ML-462897-7384,1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi""",41203001885,03.02.0009,31.01.2014
BIS-ML-462897-7384,1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi""",41203001885,01.02.2009,30.04.2019
BIS-ML-463026-7494,239,Antra  Bočarova,,20.08.2012,06.12.2022
BIS-ML-463336-8435,7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde""",43603011548,07.12.2012,
BIS-ML-463941-40821,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.11.2003,23.11.2012
BIS-ML-463941-40821,834,"Sabiedrība ar ierobežotu atbildību ""Vecruņģi""",40103791610,09.10.2018,
BIS-ML-463941-40821,834,"Sabiedrība ar ierobežotu atbildību ""Vecruņģi""",40103791610,09.10.2018,
BIS-ML-463946-40823,811,"Sabiedrība ar ierobežotu atbildību ""Riga house manager""",50203212281,15.02.2021,
BIS-ML-463953-6561,786,"Sabiedrība ar ierobežotu atbildību ""One Concierge""",40203242886,10.10.2023,
BIS-ML-463963-40833,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,17.12.2014,
BIS-ML-463963-40833,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.01.2015,01.01.2018
BIS-ML-463982-40846,766,SIA NAMSERVISS,40103609304,29.01.2019,28.01.2020
BIS-ML-463982-40846,766,SIA NAMSERVISS,40103609304,29.01.2019,28.01.2020
BIS-ML-464025-40877,608,"SIA ""Gold pro serviss""",40003605607,06.08.2014,05.08.2017
BIS-ML-464075-40911,693,"SIA ""NĪA Nami""",40003650140,29.12.2004,
BIS-ML-464075-40911,693,"SIA ""NĪA Nami""",40003650140,29.12.2004,
BIS-ML-464101-40932,1147,"Dzīvokļu īpašnieku biedrība ""Aldaru 11""",40008271821,02.11.2019,
BIS-ML-464110-40940,1155,"Sabiedrība ar ierobežotu atbildību ""Law Solutions&House management""",44103129139,06.04.2022,
BIS-ML-464110-40940,1155,"Sabiedrība ar ierobežotu atbildību ""Law Solutions&House management""",44103129139,06.04.2022,
BIS-ML-464158-40973,1290,Adilbeks Žanabajevs,,12.06.2015,
BIS-ML-464233-6643,4,"AS ""Civinity Mājas""",40103223751,15.02.2014,
BIS-ML-464233-6643,4,"AS ""Civinity Mājas""",40103223751,15.02.2014,
BIS-ML-464252-41038,133,"Sabiedrība ar ierobežotu atbildību ""Klusā centra apsaimniekotājs""",50003524261,09.07.2014,
BIS-ML-464252-41038,133,"Sabiedrība ar ierobežotu atbildību ""Klusā centra apsaimniekotājs""",50003524261,09.07.2014,
BIS-ML-464380-41145,122,"Sabiedrība ar ierobežotu atbildību ""LATMĀJA""",40003417619,01.04.2001,31.10.2013
BIS-ML-464380-41145,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2013,
BIS-ML-464469-41211,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464469-41211,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464478-41219,21,"Sabiedrība ar ierobežotu atbildību ""SIRTA""",50003300721,12.03.2012,31.12.2014
BIS-ML-464481-41222,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,27.10.2009,22.11.2016
BIS-ML-464496-41235,299,Pāvels Futliks,,01.01.2021,
BIS-ML-464522-41254,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,01.10.2011,31.10.2014
BIS-ML-464522-41254,398,Ēvalds Daukšta,,01.10.2017,31.12.2017
BIS-ML-464529-41260,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,02.01.2024
BIS-ML-464529-41260,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,02.01.2024
BIS-ML-464529-41260,52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde""",40003238943,26.03.2024,
BIS-ML-464529-41260,52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde""",40003238943,26.03.2024,
BIS-ML-464555-41271,326,"Sabiedrība ar ierobežotu atbildību ""NĪP management""",40103555321,01.01.2017,
BIS-ML-464568-41283,305,"Sabiedrība ar ierobežotu atbildību ""VESTABALT""",40103011765,26.10.2012,30.04.2017
BIS-ML-464568-41283,699,"SIA ""VBS serviss""",40203034726,01.05.2017,31.07.2022
BIS-ML-464568-41283,4,"AS ""Civinity Mājas""",40103223751,01.08.2022,
BIS-ML-464572-41286,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464609-41309,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,18.05.2015,
BIS-ML-464609-41309,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,18.05.2015,
BIS-ML-464609-41309,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,18.05.2015,17.05.2020
BIS-ML-464609-41309,183,"Sabiedrība ar ierobežotu atbildību ""Latvijas Namsaimnieks""",40003261579,18.05.2015,17.05.2020
BIS-ML-464616-41314,525,"Sabiedrība ar ierobežotu atbildību ""MARTINA SERVISS""",40003396497,01.07.2012,30.06.2014
BIS-ML-464616-41314,525,"Sabiedrība ar ierobežotu atbildību ""MARTINA SERVISS""",40003396497,01.07.2012,30.06.2014
BIS-ML-464616-41314,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.10.2015,
BIS-ML-464616-41314,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.10.2015,
BIS-ML-464616-41314,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.10.2015,
BIS-ML-464617-41315,798,"Sabiedrība ar ierobežotu atbildību ""Bellaria""",40003550313,03.04.2019,
BIS-ML-464635-41330,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464645-41334,525,"Sabiedrība ar ierobežotu atbildību ""MARTINA SERVISS""",40003396497,01.07.2008,30.06.2014
BIS-ML-464645-41334,525,"Sabiedrība ar ierobežotu atbildību ""MARTINA SERVISS""",40003396497,15.02.2011,
BIS-ML-464651-41339,707,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ģertrūdes 34""",40003585809,21.02.2024,
BIS-ML-464651-41339,707,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ģertrūdes 34""",40003585809,21.02.2024,
BIS-ML-464680-41365,372,"SIA ""Immostate Management""",50103175491,01.11.2023,
BIS-ML-464690-41374,620,"Sabiedrība ar ierobežotu atbildību ""NAMATĒVS""",40003381862,12.11.2013,
BIS-ML-464700-41382,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,19.06.2010,30.06.2011
BIS-ML-464700-41382,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464783-41441,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464783-41441,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464785-41443,220,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Nams Brīvības 129""",50003493741,27.07.2012,
BIS-ML-464793-41449,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464820-41470,4,"AS ""Civinity Mājas""",40103223751,01.12.2022,
BIS-ML-464820-41470,4,"AS ""Civinity Mājas""",40103223751,01.12.2022,
BIS-ML-464821-41471,52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde""",40003238943,02.04.2012,31.12.2012
BIS-ML-464846-41486,288,"Sabiedrība ar ierobežotu atbildību ""LT""",40003010513,01.06.1999,31.12.2012
BIS-ML-464846-41486,288,"Sabiedrība ar ierobežotu atbildību ""LT""",40003010513,01.06.1999,01.01.2013
BIS-ML-464846-41486,288,"Sabiedrība ar ierobežotu atbildību ""LT""",40003010513,01.06.1999,01.01.2013
BIS-ML-464846-41486,288,"Sabiedrība ar ierobežotu atbildību ""LT""",40003010513,01.06.1999,01.01.2013
BIS-ML-464846-41486,288,"Sabiedrība ar ierobežotu atbildību ""LT""",40003010513,01.06.1999,31.12.2012
BIS-ML-464850-41490,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,01.07.2009,
BIS-ML-464850-41490,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464859-41494,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464859-41494,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464879-41511,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464885-41517,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464885-41517,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464885-41517,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464888-41520,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464888-41520,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464888-41520,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464888-41520,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464889-41521,1192,"Dzīvokļu īpašnieku biedrība ""STABU 77""",50008083341,10.10.2022,10.10.2025
BIS-ML-464894-41526,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2013,
BIS-ML-464895-41527,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.01.2012,
BIS-ML-464897-41529,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464899-41531,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464899-41531,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464900-41532,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464900-41532,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464901-41533,693,"SIA ""NĪA Nami""",40003650140,23.03.2020,
BIS-ML-464904-41535,1151,"SIA ""LAIF""",40103054143,23.12.2015,
BIS-ML-464904-41535,1151,"SIA ""LAIF""",40103054143,23.12.2015,
BIS-ML-464917-41546,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464918-41547,59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs""",50003748651,01.11.2013,
BIS-ML-464920-41549,436,"""Lāčplēša nams 43""",40003399192,28.01.2011,
BIS-ML-464925-41553,525,"Sabiedrība ar ierobežotu atbildību ""MARTINA SERVISS""",40003396497,01.04.2011,
BIS-ML-464929-41557,597,"Sabiedrība ar ierobežotu atbildību ""POSSI""",40103777640,08.04.2014,08.04.2015
BIS-ML-464929-41557,597,"Sabiedrība ar ierobežotu atbildību ""POSSI""",40103777640,08.04.2014,08.04.2015
BIS-ML-464944-41569,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464945-41570,1180,Ingrīda Bargā,,01.01.2022,23.11.2023
BIS-ML-464945-41570,1180,Ingrīda Bargā,,15.07.2023,15.07.2028
BIS-ML-464945-41570,1180,Ingrīda Bargā,,15.07.2023,15.07.2028
BIS-ML-464946-41571,1180,Ingrīda Bargā,,15.07.2023,15.07.2028
BIS-ML-464946-41571,1180,Ingrīda Bargā,,15.07.2023,15.07.2028
BIS-ML-464951-41574,1004,Artis Zariņš,,04.08.2008,
BIS-ML-464952-41575,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464971-41590,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464971-41590,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-464979-41594,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465007-41618,299,Pāvels Futliks,,01.01.2021,
BIS-ML-465013-41623,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465022-41632,127,"SIA ""House Manager""",40103363702,01.08.2020,
BIS-ML-465022-41632,127,"SIA ""House Manager""",40103363702,01.08.2020,
BIS-ML-465025-41635,305,"Sabiedrība ar ierobežotu atbildību ""VESTABALT""",40103011765,21.07.2010,
BIS-ML-465029-41639,597,"Sabiedrība ar ierobežotu atbildību ""POSSI""",40103777640,16.07.2016,22.09.2016
BIS-ML-465029-41639,597,"Sabiedrība ar ierobežotu atbildību ""POSSI""",40103777640,16.07.2016,22.09.2016
BIS-ML-465029-41639,597,"Sabiedrība ar ierobežotu atbildību ""POSSI""",40103777640,16.07.2016,22.09.2016
BIS-ML-465036-41645,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465037-41646,20,"SIA ""Civinity Solutions""",40003885943,01.01.2011,
BIS-ML-465041-41648,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465041-41648,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA""",40003716230,04.07.2007,31.07.2022
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465063-41666,4,"AS ""Civinity Mājas""",40103223751,04.07.2007,
BIS-ML-465073-41673,256,"SIA ""Property Care Services""",40003744357,01.10.2017,
BIS-ML-465076-41676,1122,"Sabiedrība ar ierobežotu atbildību ""HANZAS NAMI""",40003608548,07.02.2024,
BIS-ML-465095-41694,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465132-41726,1389,"Sabiedrība ar ierobežotu atbildību ""Home Care""",40203110396,01.01.2023,
BIS-ML-465154-41744,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465154-41744,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
BIS-ML-465199-41784,400,"SIA ""Rīgas namu pārvaldnieks""",40103362321,05.07.2011,
