﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVRIX22003655","12.07.2022 08:15","9534286 / 305641000 / GERHARD G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKSKB","Skarbak"
"LVVNT22003647","12.07.2022 10:30","9361744 / 250000963 / ARKLOW FORTUNE","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1673","2998","IEFOV","Foynes"
"LVRIX22003660","12.07.2022 18:12","9187928 / 304159000 / KRISTELLA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2600","4871","EEMUG","Muuga"
"LVSKU22003666","13.07.2022 10:30","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEMUN","Munksund"
"LVRIX22002491","13.07.2022 17:15","9198630 / 245472000 / ANTJE K.","Repairs","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1503","3037","DEHAM","Hamburg"
"LVRIX22003658","13.07.2022 19:09","9128336 / 261000205 / TARZAN","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1693","2901","GBSHO","Shoreham"
"LVRIX22003669","13.07.2022 21:28","8814536 / 231841000 / NOSSAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2248","LVMRX","Mersrags"
"LVRIX22003676","13.07.2022 23:29","9243851 / 341412000 / BALTIC EXPRESS","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","1146","1978","GBWIS","Wisbech"
"LVRIX22003681","14.07.2022 06:15","8129395 / 231842000 / OSTANHAV","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","2150","3800","EEVIR","Virtsu"
"LVVNT22003702","14.07.2022 13:20","8521438 / 218601000 / ELISABETH MANN BORGESE","Other","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","269","899","DERSK","Rostock"
"LVLPX22003675","14.07.2022 14:25","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVRIX22003569","14.07.2022 14:46","9741229 / 209953000 / RADUGA POSEIDON","Cargo operation","CYP","CYPRUS","TUG","Tug","92","309","RUVYG","Vyborg"
"LVMRX22003698","14.07.2022 18:00","8814536 / 231841000 / NOSSAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2248","SEGRU","Gruvon"
"LVLPX22003672","14.07.2022 19:03","9226712 / 305980000 / PHANTOM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1349","2329","DKAAR","Aarhus"
"LVRIX22003531","14.07.2022 21:00","9014690 / 257141000 / IMPERATOR","Repairs","N/A","N/A","CARGO","Cargo (dry, bulk, other)","1369","2446","ZZUKN","unknown"
"LVRIX22003492","14.07.2022 21:39","9038397 / 309701000 / JOMI","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","1595","2827","ISREY","Reykjavik"
"LVRIX22003687","15.07.2022 00:40","9490179 / 304964000 / KIRSI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2127","3833","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX22003684","15.07.2022 00:50","9116008 / 304050000 / GRIFTBOR","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2771","SEJAT","Jatterson"
"LVSKU22003700","15.07.2022 02:00","9190808 / 255620000 / TORNEDALEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVVNT22003703","15.07.2022 05:35","9519054 / 255806471 / LAPISLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)",,"4000","SEHAK","Hallstavik"
"LVLPX22003699","15.07.2022 11:12","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SESUR","Surte"
"LVRIX22003646","15.07.2022 13:40","9312705 / 232033027 / CELTIC AMBASSADOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2132","3870","GBCDF","Cardiff"
"LVRIX22003643","15.07.2022 18:00","9114713 / 304913000 / SAIL","Repairs","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1540","2818","RULED","Saint Petersburg (ex Leningrad)"
