﻿TERITORIJA;KADASTRA_NR;IPASUMA_TIPS;DARIJUMA_SUMMA;KADASTRALA_VERTIBA;PLATIBA;DOM_SK;DOM_SAUC
Olaines nov.;80800090165;Zemes nekustams īpašums;5000;8938;0.1518;1;1
Salaspils nov.;80310160075;Zemes un ēkas nekustams īpašums;3510;7010;0.1156;1;2
Ventspils nov.;98700040035;Zemes un ēkas nekustams īpašums;9500;8521;0.7395;1;1
Rīga;01000030058;Zemes nekustams īpašums;1305;62439;0.0117;1574;145827
Jaunjelgavas nov.;32800030176;Zemes un ēkas nekustams īpašums;5855;5855;0.0775;1;1
Salaspils nov.;80310160075;Zemes un ēkas nekustams īpašums;3510;7010;0.1156;1;2
Rīga;01000370124;Zemes un ēkas nekustams īpašums;18000;112178;0.1713;743;43888
Jūrmala;13000096904;Zemes un ēkas nekustams īpašums;120000;25914;0.0793;1;1
Rīga;01001232320;Zemes nekustams īpašums;61000;22068;0.21;1;1
Rīga;01001140196;Zemes nekustams īpašums;19751;19750;0.1301;1;1
Salaspils nov.;80310160077;Zemes un ēkas nekustams īpašums;2200;4373;0.1034;1;2
Salaspils nov.;80310160078;Zemes nekustams īpašums;5000;9986;0.1054;1;2
Salaspils nov.;80310160077;Zemes un ēkas nekustams īpašums;2200;4373;0.1034;1;2
Garkalnes nov.;80600100380;Zemes un ēkas nekustams īpašums;30000;21625;0.1247;1;1
Babītes nov.;80480010964;Zemes un ēkas nekustams īpašums;24000;15590;0.1217;1;1
Carnikavas nov.;80520051049;Zemes nekustams īpašums;166.48;6404;0.0643;1;1
Salaspils nov.;80310160455;Zemes nekustams īpašums;365;725;0.0182;1;2
Salaspils nov.;80310160076;Zemes nekustams īpašums;7465;14918;0.1228;1;2
Rīga;01001255544;Zemes nekustams īpašums;15000;11721;0.0832;1;2
Rīga;01000302016;Zemes un ēkas nekustams īpašums;7000;1745272;0.2133;306;64337
Ventspils  ;27000320325;Zemes un ēkas nekustams īpašums;7200;7592;0.0874;1;1
Ventspils;27000320205;Zemes un ēkas nekustams īpašums;6000;20204;0.1908;3;10
Salaspils nov.;80110010127;Zemes nekustams īpašums;18500;4522;0.0908;1;1
Beverīnas nov.;96620020328;Zemes nekustams īpašums;1429;751;0.0611;1;1
Talsu nov.;88940120079;Zemes un ēkas nekustams īpašums;29000;7616;1.68;1;1
Olaines nov.;80800080631;Zemes nekustams īpašums;70000;28383;1.31;1;1
Krāslavas nov.;60700050296;Zemes un ēkas nekustams īpašums;1400;3480;0.1;1;2
Ozolnieku nov.;54440060267;Zemes un ēkas nekustams īpašums;108000;18826;0.1508;1;1
Dobeles nov.;46720090069;Zemes nekustams īpašums;142.29;264;0.0734;1;1
Rīga;01000720149;Zemes nekustams īpašums;1972;101271;0.3271;43;2209
Rīga;01001212776;Zemes nekustams īpašums;650;105547;0.3297;353;57242
Rīga;01000670244;Zemes un ēkas nekustams īpašums;29000;225903;0.1327;23;400
Jelgava ;09000160607;Zemes un ēkas nekustams īpašums;5000;4984;0.0618;1;1
Sējas nov.;80920010664;Zemes un ēkas nekustams īpašums;9500;9360;0.0594;1;1
Babītes nov.;80480090287;Zemes un ēkas nekustams īpašums;255000;67490;0.228;1;1
Jūrmala;13000146904;Zemes nekustams īpašums;260000;210980;0.3653;1;2
Daugavpils nov.;44500070378;Zemes un ēkas nekustams īpašums;1144;778;1.2366;1;1
Aglonas nov.;60580050016;Zemes un ēkas nekustams īpašums;12500;6478;16.8;1;1
Olaines nov.;80800080633;Zemes nekustams īpašums;40000;18998;1.16;1;1
Babītes nov.;80480030805;Zemes nekustams īpašums;108000;7622;0.134;1;1
Rīga;01000270014;Zemes un ēkas nekustams īpašums;45000;415865;0.1894;11;379
Garkalnes nov.;80600021170;Zemes un ēkas nekustams īpašums;145000;23243;0.0344;1;1
Jūrmala;13000161809;Zemes un ēkas nekustams īpašums;250000;223163;0.1749;1;1
Daugavpils  ;05000100303;Zemes un ēkas nekustams īpašums;35000;272511;2.1857;5;16
Daugavpils  ;05000081211;Zemes nekustams īpašums;188.47;2168;0.0651;199;2794
Rīga;01000990058;Zemes nekustams īpašums;2600;865611;2.7748;85;27748
Rīga;01000740233;Zemes un ēkas nekustams īpašums;185000;95132;0.0713;1;1
Rīga;01000822563;Zemes nekustams īpašums;10000;21371;0.2134;1;2
Rīga;01001212895;Zemes nekustams īpašums;12100;189446;0.5326;110;83547
Jūrmala;13000151702;Zemes un ēkas nekustams īpašums;7000;27430;0.0917;1;4
Rēzeknes nov.;78860050022;Zemes nekustams īpašums;1375;2765;5.4;1;1
Babītes nov.;80880010269;Zemes nekustams īpašums;1000;577;0.029;;
Rīga;01000822562;Zemes nekustams īpašums;10000;21682;0.219;1;2
Valkas nov.;94010080449;Zemes nekustams īpašums;420;1099;0.1221;1;1
Apes nov. ;36050020405;Zemes un ēkas nekustams īpašums;150000;15068;0.0783;1;1
Jūrmala;13000011206;Zemes nekustams īpašums;10000;22993;0.3532;479;1766
Jūrmala;13000102009;Zemes un ēkas nekustams īpašums;490000;506496;0.1368;46307;137950
Daugavpils  ;05000153307;Zemes un ēkas nekustams īpašums;400;1422;0.0591;1;4
Carnikavas nov.;80520021048;Zemes un ēkas nekustams īpašums;214.85;3869;0.068;1;1
Limbažu nov.;66760132415;Zemes un ēkas nekustams īpašums;10000;9407;0.0689;1;1
Rīga;01001100028;Zemes nekustams īpašums;63;8143;0.2128;1;200
Olaines nov.;80800120322;Zemes nekustams īpašums;833.8;5000;0.1171;1;1
Rīga;01001212895;Zemes nekustams īpašums;700;189446;0.5326;337;83547
Limbažu nov.;66760133620;Zemes un ēkas nekustams īpašums;12500;14651;0.0694;1;1
Rīga;01000100145;Zemes nekustams īpašums;15000;3169171;0.9875;542;286257
Saulkrastu nov.;80330021331;Zemes un ēkas nekustams īpašums;13712.82;11413;0.082;1;1
Ikšķiles nov.;74940060346;Zemes nekustams īpašums;11500;247;0.5;1;1
Rīga;01000820944;Zemes nekustams īpašums;16800;22266;0.1657;1;2
Liepāja;17000440100;Zemes un ēkas nekustams īpašums;1740;9531;0.0609;1;1
Rīga;01000710114;Zemes nekustams īpašums;7000;1062736;2.3941;921;389705
Ventspils  ;27000201034;Zemes nekustams īpašums;223;1274;0.0582;1;1
Saldus nov.;84620040231;Zemes un ēkas nekustams īpašums;268.92;6275;0.1988;1;1
Rīga;01000822563;Zemes nekustams īpašums;10000;21371;0.2134;1;2
Daugavpils  ;05000093802;Zemes nekustams īpašums;147.46;4655;0.138;372;9709
Rīga;01000810210;Zemes un ēkas nekustams īpašums;66000;40304;0.0818;1;1
Rīga;01000822562;Zemes nekustams īpašums;10000;21682;0.219;1;2
Daugavpils  ;05000321010;Zemes un ēkas nekustams īpašums;20000;15703;0.2262;1;1
Rīga;01000920246;Zemes un ēkas nekustams īpašums;36100;16025;0.0654;0;0
Rīga;01001222108;Zemes nekustams īpašums;510;1472509;5.2465;9;50000
Daugavpils  ;05000102134;Zemes un ēkas nekustams īpašums;325.84;381;0.0054;1;1
Rēzeknes nov.;78560010987;Zemes nekustams īpašums;7000;3565;0.406;1;1
Ventspils  ;27000201221;Zemes nekustams īpašums;328.68;1403;0.0641;1;1
Daugavpils nov.;44920020356;Zemes nekustams īpašums;1500;320;0.0661;1;1
Bauskas nov.;40010050018;Zemes un ēkas nekustams īpašums;250000;60017;0.0587;1;1
Rīga;01000910430;Zemes nekustams īpašums;500;124771;1.3987;1;224
Daugavpils  ;05000153307;Zemes un ēkas nekustams īpašums;400;1422;0.0591;1;4
Jūrmala;13000219104;Zemes un ēkas nekustams īpašums;11600;19840;0.1202;1;2
Durbes nov.;64270010063;Zemes nekustams īpašums;2500;390;0.85;1;2
Rīga;01001180020;Zemes un ēkas nekustams īpašums;105000;63082;0.0779;1;1
Rīga;01000950048;Zemes nekustams īpašums;504.73;106905;1.0908;103;21816
Jūrmala;13000142305;Zemes un ēkas nekustams īpašums;45750;104535;0.1651;1;6
Jūrmala;13000140196;Zemes nekustams īpašums;27000;45488;0.3605;1;1
Olaines nov.;80800080630;Zemes nekustams īpašums;80000;28801;1.45;1;1
Ventspils  ;27000201222;Zemes nekustams īpašums;415.48;1791;0.081;1;1
Rīga;01000992166;Zemes nekustams īpašums;287;106444;0.3382;425;158056
Rīga;01000990413;Zemes nekustams īpašums;202;74798;0.2158;425;158056
Salaspils nov.;80310160455;Zemes nekustams īpašums;365;725;0.0182;1;2
Rīga;01001222108;Zemes nekustams īpašums;300;1472509;5.2465;17;100000
Valkas nov.;94010080448;Zemes nekustams īpašums;420;1152;0.1225;1;1
Daugavpils nov.;44600041836;Zemes un ēkas nekustams īpašums;670;227;0.0644;1;1
Cēsu nov.;42010081303;Zemes un ēkas nekustams īpašums;6631.07;1643;0.2207;1;1
Jūrmala;13000072401;Zemes un ēkas nekustams īpašums;650000;204423;0.0897;1;1
Rīga;01000782032;Zemes nekustams īpašums;8526;465267;1.6552;294;227735
Rīga;01000952121;Zemes nekustams īpašums;1172.21;27116;0.2475;68;1573
Rīga;01000820062;Zemes nekustams īpašums;60000;20661;0.1683;1;1
Ropažu nov.;80840130152;Zemes un ēkas nekustams īpašums;17000;25017;0.068;1;2
Daugavpils  ;05000102218;Zemes nekustams īpašums;400;1329;0.0046;1;1
Siguldas nov.;80150021513;Zemes nekustams īpašums;18300;25451;0.6355;1;1
Olaines nov.;80800021083;Zemes nekustams īpašums;5000;4064;0.0635;1;1
Ogres nov.;74010040061;Zemes un ēkas nekustams īpašums;40680;40680;0.06;1;1
Rīga;01001222108;Zemes nekustams īpašums;400;1472509;5.2465;13;50000
Rīga;01001222108;Zemes nekustams īpašums;3195;1472509;5.2465;217;100000
Rīga;01000030059;Zemes nekustams īpašums;4564;126569;0.0314;1574;145827
Olaines nov.;80800021815;Zemes nekustams īpašums;590.49;3914;0.0624;1;1
Rīga;01000802087;Zemes un ēkas nekustams īpašums;300;1047026;2.7355;175;145709
Olaines nov.;80800050100;Zemes un ēkas nekustams īpašums;25000;42713;0.18;1;2
Rīga;01001240291;Zemes nekustams īpašums;2000;100287;0.178;20;1973
Ropažu nov.;80840160134;Zemes un ēkas nekustams īpašums;70487.32;131676;6.0174;1;2
Ropažu nov.;80840160134;Zemes un ēkas nekustams īpašums;70487.32;131676;6.0174;1;2
Carnikavas nov.;80520021200;Zemes nekustams īpašums;1173.87;3911;0.055;1;1
Rīga;01000640252;Zemes nekustams īpašums;346.18;85554;0.1652;209;41300
Kokneses nov.;32600030159;Zemes nekustams īpašums;20000;6908;6.8;1;1
Salaspils nov.;80310050238;Zemes un ēkas nekustams īpašums;134500;47408;0.1241;1;1
Garkalnes nov.;80600040345;Zemes un ēkas nekustams īpašums;75000;64560;0.1204;1;1
Daugavpils nov.;44720080075;Zemes nekustams īpašums;1000;1144;2.97;1;1
Jelgava ;09000020313;Zemes un ēkas nekustams īpašums;2000;21867;0.0639;2;7
Rēzeknes nov.;78760011007;Zemes nekustams īpašums;300;58;0.3991;1;1
Liepāja;17000140226;Zemes nekustams īpašums;2500;3548;0.0831;1;1
Daugavpils  ;05000081212;Zemes nekustams īpašums;176.33;2178;0.0654;400;5787
Rīga;01000030054;Zemes nekustams īpašums;14323;296780;0.0615;1574;145827
Ķekavas nov.;80070021412;Zemes un ēkas nekustams īpašums;1000;484726;1.3624;201;68120
Bauskas nov.;40010070004;Zemes nekustams īpašums;20000;57593;3.706;1;1
Jūrmala;13000072702;Zemes nekustams īpašums;335000;42555;0.0971;1;1
Ķekavas nov.;80700120134;Zemes nekustams īpašums;15000;4379;0.1569;1;1
Babītes nov.;80880070351;Zemes nekustams īpašums;25000;5346;0.34;1;1
Garkalnes nov.;80600060379;Zemes un ēkas nekustams īpašums;70000;1186296;0.886;1;18
Olaines nov.;80800050100;Zemes un ēkas nekustams īpašums;25000;42713;0.18;1;1
Olaines nov.;80800160235;Zemes un ēkas nekustams īpašums;6000;5264;0.0601;1;1
Salaspils nov.;80310160454;Zemes nekustams īpašums;1460;2917;0.0733;1;2
Jūrmala;13000085701;Zemes un ēkas nekustams īpašums;250000;241406;0.1149;1;4
Jūrmala;13000081802;Zemes nekustams īpašums;145244.4;260919;0.3644;667;10000
Rīga;01001110319;Zemes nekustams īpašums;100;1465;0.0065;316;22873
Jūrmala;13000140194;Zemes nekustams īpašums;27000;45463;0.3603;1;1
Liepāja;17000210141;Zemes un ēkas nekustams īpašums;1500;18185;0.0635;1;21
Olaines nov.;80800220482;Zemes un ēkas nekustams īpašums;439.67;1760;0.065;1;1
Rīga;01000680161;Zemes un ēkas nekustams īpašums;11000;361424;0.3731;281;18580
Rīga;01000050012;Zemes un ēkas nekustams īpašums;1500000;799408;0.0611;1;1
Salaspils nov.;80310160076;Zemes nekustams īpašums;7465;14918;0.1228;1;2
Salaspils nov.;80310160454;Zemes nekustams īpašums;1460;2917;0.0733;1;2
Salaspils nov.;80310160078;Zemes nekustams īpašums;5000;9986;0.1054;1;2
Rojas nov.;88820030134;Zemes nekustams īpašums;17000;34525;3.33;1;1
Olaines nov.;80800150513;Zemes nekustams īpašums;150;2140;0.0643;1;1
Siguldas nov.;80150022836;Zemes nekustams īpašums;9200;27997;0.4588;1;1
Rīga;01001032074;Zemes un ēkas nekustams īpašums;5386.34;38006;0.1918;1;1
Siguldas nov.;80150031075;Zemes un ēkas nekustams īpašums;49000;44429;0.0738;11;16
Vecumnieku nov.;32620070072;Zemes un ēkas nekustams īpašums;9262;8449;10.8573;1;1
Jelgavas nov.;54620100726;Zemes nekustams īpašums;12000;12522;0.068;1;1
Ogres nov.;74800030985;Zemes nekustams īpašums;2667;2667;0.067;1;1
Salaspils nov.;80110030485;Zemes nekustams īpašums;9300;5952;0.093;1;1
Olaines nov.;80800150301;Zemes nekustams īpašums;31800;14152;0.059;1;1
Rīga;01001122035;Zemes nekustams īpašums;107;21843;0.0969;24;4919
Garkalnes nov.;80600021179;Zemes nekustams īpašums;2000;12489;0.0798;1;2
Garkalnes nov.;80600070002;Zemes un ēkas nekustams īpašums;290000;123140;0.3228;1;1
Ventspils;27000201335;Zemes un ēkas nekustams īpašums;4000;3960;0.0515;1;1
Rīga;01000782032;Zemes nekustams īpašums;13630;465267;1.6552;94;45547
Carnikavas nov.;80520021205;Zemes un ēkas nekustams īpašums;10000;8852;0.058;1;1
Carnikavas nov.;80520051769;Zemes nekustams īpašums;17;293;0.3809;1;1
Krāslavas nov.;60010030003;Zemes un ēkas nekustams īpašums;4000;5271;0.1289;1;1
Rucavas nov.;64840030102;Zemes un ēkas nekustams īpašums;5500;1066;0.059;1;1
Rīga;01001122034;Zemes nekustams īpašums;85;17300;0.1013;24;4919
Krustpils nov.;56960040291;Zemes un ēkas nekustams īpašums;3807.42;3673;1.24;1;1
Jaunjelgavas nov.;32070020525;Zemes un ēkas nekustams īpašums;21182;21182;0.1498;1;1
Rīga;01000790196;Zemes nekustams īpašums;185000;93359;0.0928;1;1
Jelgava ;09000030077;Zemes un ēkas nekustams īpašums;26700;30269;0.0688;1;1
Carnikavas nov.;80520060651;Zemes nekustams īpašums;865.11;5406;0.0633;1;1
Cēsu nov.;42010020312;Zemes nekustams īpašums;162.55;50186;1.7284;80;24699
Daugavpils  ;05000141003;Zemes un ēkas nekustams īpašums;8000;7621;0.1225;1;1
Rīga;01000340060;Zemes un ēkas nekustams īpašums;14700;958240;0.1888;73;3298
Liepāja;17000440155;Zemes nekustams īpašums;1198.61;117457;0.6349;1097;86000
Jelgavas nov.;54820010582;Zemes un ēkas nekustams īpašums;3500;4087;0.064;1;2
Babītes nov.;80480040918;Zemes nekustams īpašums;14000;8455;0.12;1;1
Saulkrastu nov.;80330032677;Zemes nekustams īpašums;18000;10466;0.078;1;1
Rīga;01000100145;Zemes nekustams īpašums;12500;3169171;0.9875;367;95419
Daugavpils  ;05000312821;Zemes un ēkas nekustams īpašums;5500;5614;0.0806;1;1
Smiltenes nov.;94700110019;Zemes nekustams īpašums;2244;795;2.7;;
Mārupes nov.;80760070454;Zemes un ēkas nekustams īpašums;1276.32;19591;0.0538;14;107
Rīga;01000820319;Zemes nekustams īpašums;143000;34361;0.0818;1;1
Babītes nov.;80480080198;Zemes nekustams īpašums;27500;11569;0.1249;1;1
Ventspils;27000211043;Zemes nekustams īpašums;458.16;1467;0.0692;1;1
Olaines nov.;80800200871;Zemes un ēkas nekustams īpašums;2454.45;2625;0.0595;1;2
Krāslavas nov.;60010021384;Zemes un ēkas nekustams īpašums;3500;3935;0.1605;1;1
Rīga;01000302016;Zemes un ēkas nekustams īpašums;5127;1745272;0.2133;27;9191
Daugavpils  ;05000061641;Zemes un ēkas nekustams īpašums;450;190;0.0081;1;1
Rīga;01000712233;Zemes nekustams īpašums;100;82469;0.184;2475;224311
Rīga;01001062372;Zemes un ēkas nekustams īpašums;50000;128954;0.0931;1;2
Daugavpils  ;05000140515;Zemes un ēkas nekustams īpašums;1800;1553;0.0619;1;1
Krāslavas nov.;60010020760;Zemes un ēkas nekustams īpašums;1365;3128;0.1079;1;1
Daugavpils  ;05000048017;Zemes nekustams īpašums;745;2225;0.0521;1;3
Rīga;01000710129;Zemes nekustams īpašums;2000;257384;0.7445;150;29929
Rucavas nov.;64840150292;Zemes nekustams īpašums;4300;13034;0.7686;1;1
Rucavas nov.;64840150291;Zemes nekustams īpašums;5700;13742;0.8104;1;1
Carnikavas nov.;80520051126;Zemes nekustams īpašums;17;114;0.1483;1;1
Rīga;01000150004;Zemes nekustams īpašums;250;73834;0.2185;8;2185
Rīga;01001062372;Zemes un ēkas nekustams īpašums;50000;128954;0.0931;1;2
Rēzeknes nov.;78620070070;Zemes un ēkas nekustams īpašums;14000;6202;14.4;1;1
Jūrmala;13000173433;Zemes nekustams īpašums;12000;70584;0.4189;39;250
Rīga;01000242116;Zemes nekustams īpašums;1000;64112;0.0323;407;27801
Jelgava ;09000160185;Zemes un ēkas nekustams īpašums;5200;5790;0.0599;1;1
Saulkrastu nov.;80330031320;Zemes nekustams īpašums;210.4;3300;0.058;1;1
Saulkrastu nov.;80330031823;Zemes nekustams īpašums;158.37;3300;0.058;1;1
Rucavas nov.;64840150290;Zemes nekustams īpašums;12764;12764;0.7527;1;1
Rucavas nov.;64840150298;Zemes nekustams īpašums;3250;9350;0.5387;1;1
Rēzeknes nov.;78760010208;Zemes nekustams īpašums;1800;1744;0.0486;1;1
Babītes nov.;80480070265;Zemes nekustams īpašums;20000;9588;0.1331;1;1
Grobiņas nov.;64760020959;Zemes nekustams īpašums;1700;4054;0.3951;1;1
Jelgava ;09000010520;Zemes un ēkas nekustams īpašums;27500;47459;0.0287;1;2
Jūrmala;13000095108;Zemes un ēkas nekustams īpašums;288000;6349251;1.5462;436;90757
Ikšķiles nov.;74940110066;Zemes un ēkas nekustams īpašums;155000;63444;0.13;1;1
Jūrmala;13000140323;Zemes nekustams īpašums;12500;38286;0.1808;1;2
Olaines nov.;80800080496;Zemes un ēkas nekustams īpašums;600;33206;0.1389;84;3007
Amatas nov.;42460070070;Zemes un ēkas nekustams īpašums;4400;8890;0.4;1;2
Rucavas nov.;64840150293;Zemes nekustams īpašums;5400;12906;0.7611;1;1
Rucavas nov.;64840150296;Zemes nekustams īpašums;4700;13139;0.7748;1;1
Rīga;01000242117;Zemes nekustams īpašums;1789;120682;0.0608;412;27801
Olaines nov.;80800022045;Zemes un ēkas nekustams īpašums;13000;10011;0.0776;1;1
Jaunjelgavas nov.;32070020588;Zemes nekustams īpašums;1421;1421;0.1724;1;1
Rīga;01000370040;Zemes un ēkas nekustams īpašums;41000;1143685;0.1326;1;100
Olaines nov.;80800210226;Zemes un ēkas nekustams īpašums;4711;4711;0.06;1;1
Lielvārdes nov.;74480020400;Zemes un ēkas nekustams īpašums;133;43900;0.92;217;18514
Rīga;01000210044;Zemes un ēkas nekustams īpašums;428000;2904862;0.2094;181;7850
Olaines nov.;80800230276;Zemes un ēkas nekustams īpašums;3000;8928;0.0669;1;1
Rīga;01001222108;Zemes nekustams īpašums;700;1472509;5.2465;3;10000
Rīga;01000332024;Zemes un ēkas nekustams īpašums;152000;243237;0.0325;2529;10000
Madonas nov.;70960010041;Zemes un ēkas nekustams īpašums;6000;5651;5.6;1;2
Olaines nov.;80800150513;Zemes nekustams īpašums;150;2140;0.0643;1;2
Rīga;01000800794;Zemes un ēkas nekustams īpašums;1500;524487;1.3327;50;25359
Ķekavas nov.;80700082294;Zemes nekustams īpašums;2000;10054;0.1797;1;1
Rucavas nov.;64840150285;Zemes nekustams īpašums;8000;12476;0.7357;1;1
Jūrmala;13000140323;Zemes nekustams īpašums;12500;38286;0.1808;1;2
Ķekavas nov.;80070032540;Zemes nekustams īpašums;12010;3266;0.0574;1;1
Ķekavas nov.;80700120066;Zemes nekustams īpašums;6000;4213;0.173;1;1
Jūrmala;13000095108;Zemes un ēkas nekustams īpašums;250000;6349251;1.5462;1007;181514
Jelgava ;09000290038;Zemes un ēkas nekustams īpašums;6700;5483;0.0618;1;1
Jelgava ;09000010520;Zemes un ēkas nekustams īpašums;27500;47459;0.0287;1;2
Saulkrastu nov.;80330032481;Zemes un ēkas nekustams īpašums;5700;11793;0.065;1;1
Rīga;01000242078;Zemes nekustams īpašums;7363.95;378194;0.2527;3304;152553
Saulkrastu nov.;80130030959;Zemes un ēkas nekustams īpašums;15000;49295;0.1209;1;1
Jūrmala;13000149005;Zemes nekustams īpašums;22875;58727;0.334;1;4
Rīga;01000782032;Zemes nekustams īpašums;2187;465267;1.6552;243;227735
Ķekavas nov.;80070032595;Zemes nekustams īpašums;14000;3033;0.065;1;1
Grobiņas nov.;64760021597;Zemes nekustams īpašums;2292;2035;0.0714;1;1
Rīga;01000782032;Zemes nekustams īpašums;14570;465267;1.6552;134;45547
Rīga;01000110186;Zemes un ēkas nekustams īpašums;72000;2577455;0.1357;21;1000
Garkalnes nov.;80600110676;Zemes nekustams īpašums;7500;14293;0.1256;1;2
Garkalnes nov.;80600110676;Zemes nekustams īpašums;7500;14293;0.1256;1;2
Carnikavas nov.;80520060533;Zemes nekustams īpašums;897.83;4987;0.0584;1;1
Rīga;01001112138;Zemes nekustams īpašums;170;8187;0.0404;610;30983
Carnikavas nov.;80520020180;Zemes nekustams īpašums;44000;23961;0.1038;1;1
