﻿Tautība,Latvijas pilsonis,Latvijas nepilsonis,Latvijas alternatīvais statuss,Latvijas bezvalstnieks,Latvijas bēglis,Latvijas pagaidu aizsardzība,Pārējie,Kopā
TUVIETIS,1,0,0,0,0,0,1,2
UDMURTS,45,137,0,1,0,0,39,222
UDS,7,11,0,0,0,0,8,26
UIGURS,5,2,0,0,0,0,34,41
UKRAINIS,18147,21819,0,16,1,0,10769,50752
UNGĀRS,139,87,0,0,0,0,76,302
URUGVAJIETIS,0,0,0,0,0,0,4,4
UZBEKS,91,109,6,1,1,0,1606,1814
VALONIS,1,0,0,0,0,0,5,6
VĀCIETIS,2109,930,0,0,1,0,2184,5224
VELSIETIS,0,0,0,0,0,0,4,4
VENECUĒLIETIS,3,0,0,0,0,0,15,18
VEPSS,1,3,0,0,0,0,2,6
VJETNAMIETIS,8,0,0,0,0,0,301,309
ZVIEDRS,33,4,0,0,0,0,658,695
