﻿Novads,Teritorija,"1 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","1 istabu dzīvokļi, Minimālā vērtība, 2022","1 istabu dzīvokļi, Minimālā vērtība, 2023","1 istabu dzīvokļi, Maksimālā vērtība, 2022","1 istabu dzīvokļi, Maksimālā vērtība, 2023","1 istabu dzīvokļi, Vidējā vērtība, 2022","1 istabu dzīvokļi, Vidējā vērtība, 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","1 istabu dzīvokļi, Moda*, 2022","1 istabu dzīvokļi, Moda*, 2023","1 istabu dzīvokļi, Mediāna, 2022","1 istabu dzīvokļi, Mediāna, 2023","1 istabu dzīvokļi, Cenu Līmenis, 2022","1 istabu dzīvokļi, Cenu Līmenis, 2023"
"Balvu novads","novada pagastu teritorijas kopā",7,,800.00,,2000.00,,1628.57,,1628.57,,1720.00,,1800.00,,1800.00,,1800.00,
"Balvu novads","novada pilsētu teritorijas kopā",26,20,200.00,612.40,12000.00,18000.00,4765.42,5230.62,4654.21,4777.78,4465.05,4787.50,1429.17,4524.61,3514.80,5000.00,4465.05,4787.50
"Bauskas novads",Bauska,37,37,300.00,1000.00,51000.00,44000.00,11376.62,11872.70,10195.00,10660.30,9790.86,10178.97,7860.53,6297.10,10000.00,10000.00,10000.00,10178.97
"Bauskas novads","Ceraukstes pagasts",,4,,540.00,,6000.00,,3315.00,,3315.00,,3315.00,,3270.00,,3360.00,,3315.00
"Bauskas novads",Iecava,9,13,4000.00,1000.00,35000.00,30000.00,18633.33,17530.77,18633.33,17900.00,18385.71,17900.00,8650.00,21880.00,21200.00,20000.00,18633.33,17530.77
"Bauskas novads","Iecavas pagasts",3,,2000.00,,7000.00,,5000.00,,5000.00,,5000.00,,3666.67,,6000.00,,5000.00,
"Bauskas novads","Īslīces pagasts",7,3,200.00,8500.00,12000.00,17000.00,5871.43,11800.00,5871.43,11800.00,5780.00,11800.00,1970.00,9916.67,6000.00,9900.00,5871.43,11800.00
"Bauskas novads","Rundāles pagasts",4,5,2028.00,850.00,8000.00,5000.00,4257.00,1880.00,4257.00,1880.00,4257.00,1183.33,3222.40,1541.67,3500.00,1150.00,4257.00,1150.00
"Bauskas novads","Svitenes pagasts",,3,,1400.00,,1500.00,,1466.67,,1466.67,,1466.67,,1483.33,,1500.00,,1466.67
"Bauskas novads","Vecumnieku pagasts",,9,,270.00,,18000.00,,4691.11,,4691.11,,3421.43,,2929.50,,3200.00,,3200.00
"Bauskas novads","novada pagastu teritorijas kopā",27,38,200.00,270.00,24500.00,18000.00,4632.52,3709.13,4015.12,3098.44,3684.67,2803.57,2750.00,1911.67,2900.00,1500.00,3684.67,2803.57
"Bauskas novads","novada pilsētu teritorijas kopā",47,50,300.00,1000.00,51000.00,44000.00,12736.91,13343.80,11868.26,12470.23,11252.30,12277.25,6163.27,4839.29,10000.00,11250.00,11252.30,12277.25
"Cēsu novads",Cēsis,43,34,1000.00,1800.00,74000.00,38000.00,21737.05,21385.59,20961.37,21647.00,21114.09,21818.21,28230.16,33173.33,23000.00,24000.00,21114.09,21818.21
"Cēsu novads","Drabešu pagasts",,7,,363.44,,2668.00,,1800.00,,1800.00,,1913.71,,2322.32,,1700.00,,1800.00
"Cēsu novads","Liepas pagasts",28,15,3000.00,2380.00,20000.00,19900.00,7102.50,8405.33,6764.23,7984.62,6589.55,7936.36,5615.38,7052.00,6500.00,8000.00,6589.55,7984.62
"Cēsu novads",Līgatne,8,12,450.00,1000.00,15000.00,20000.00,6037.50,6541.67,6037.50,5750.00,5475.00,5750.00,2268.75,3046.15,2250.00,3500.00,6037.50,6541.67
"Cēsu novads","Līgatnes pagasts",3,4,5000.00,2500.00,18000.00,25500.00,9333.33,12250.00,9333.33,12250.00,9333.33,12250.00,7166.67,10166.67,5000.00,10500.00,9333.33,12250.00
"Cēsu novads","Priekuļu pagasts",6,5,1000.00,2015.00,7000.00,21200.00,4335.67,11543.00,4335.67,11543.00,4503.50,11500.00,6100.00,14805.00,5007.00,10000.00,4335.67,11543.00
"Cēsu novads","Taurenes pagasts",3,,2500.00,,9000.00,,5500.00,,5500.00,,5500.00,,5388.89,,5000.00,,5500.00,
"Cēsu novads","Vaives pagasts",,3,,860.00,,6000.00,,4286.67,,4286.67,,4286.67,,5143.33,,6000.00,,4286.67
"Cēsu novads","novada pagastu teritorijas kopā",46,44,245.00,363.44,20000.00,25500.00,6404.98,7537.07,6080.57,7092.69,5955.11,6826.97,5238.02,4087.37,5257.00,6550.00,5955.11,6826.97
"Cēsu novads","novada pilsētu teritorijas kopā",51,46,450.00,1000.00,74000.00,38000.00,19274.38,17513.26,18508.74,17362.14,18704.72,17191.94,25076.12,4523.81,21500.00,16380.00,18704.72,17191.94
Daugavpils,Daugavpils,298,322,150.00,740.00,59000.00,61000.00,7680.78,7658.19,7125.83,6978.78,6925.12,6678.24,4780.54,5026.01,6000.00,6000.00,6925.12,6678.24
"Dienvidkurzemes novads",Aizpute,21,20,380.00,246.00,11500.00,9900.00,2327.90,2683.80,1947.68,2418.33,1665.65,2228.13,1492.00,1465.45,1138.00,1950.00,1665.65,2228.13
"Dienvidkurzemes novads","Durbes pagasts",,3,,1000.00,,3100.00,,2366.67,,2366.67,,2366.67,,2750.00,,3000.00,,2366.67
"Dienvidkurzemes novads",Grobiņa,13,5,2200.00,8000.00,21100.00,28500.00,8346.92,16700.00,7746.36,16700.00,7746.36,15666.67,5980.00,14833.33,7300.00,17000.00,7300.00,14833.33
"Dienvidkurzemes novads","Grobiņas pagasts",7,4,200.00,910.00,18000.00,14000.00,4664.29,4227.50,4664.29,4227.50,2890.00,4227.50,2672.22,3091.67,3000.00,1000.00,3000.00,4227.50
"Dienvidkurzemes novads",Priekule,3,5,1350.00,1000.00,8000.00,6200.00,3566.67,2780.00,3566.67,2780.00,3566.67,2233.33,2827.78,2040.00,1350.00,2000.00,3566.67,2040.00
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",15,20,84.00,500.00,18000.00,14000.00,4854.27,2567.95,4210.00,2047.72,3540.91,1896.19,2074.67,2000.00,3000.00,1294.50,3540.91,2000.00
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",37,33,380.00,246.00,21100.00,28500.00,4543.14,4944.73,3944.73,3932.76,3603.66,3575.93,2328.03,2887.63,2500.00,2300.00,3603.66,3575.93
"Dobeles novads",Auce,4,12,450.00,1200.00,3000.00,11700.00,1312.50,3732.33,1312.50,3188.80,1312.50,3188.80,1016.67,2536.36,900.00,2500.00,1312.50,3732.33
"Dobeles novads","Auru pagasts",10,14,120.00,1000.00,7000.00,8000.00,4082.00,3271.79,4212.50,3067.08,4212.50,3067.08,2700.00,1800.00,4100.00,2350.00,4100.00,3271.79
"Dobeles novads","Bēnes pagasts",11,8,1100.00,900.00,4000.00,9000.00,2077.00,3325.00,1971.89,3325.00,1971.89,2783.33,1495.45,2025.00,1700.00,2300.00,2077.00,2300.00
"Dobeles novads","Bērzes pagasts",,6,,1833.00,,15000.00,,4863.33,,4863.33,,3086.75,,3714.00,,2242.50,,3714.00
"Dobeles novads","Bukaišu pagasts",,3,,1400.00,,3000.00,,2066.67,,2066.67,,2066.67,,1666.67,,1800.00,,2066.67
"Dobeles novads",Dobele,29,23,1600.00,2000.00,31000.00,24250.00,11692.28,12263.04,11350.96,12180.95,10998.96,12152.63,4238.46,4472.22,10000.00,12000.00,10998.96,12152.63
"Dobeles novads","Naudītes pagasts",,9,,100.00,,10000.00,,3500.00,,3500.00,,3057.14,,1646.88,,2200.00,,3500.00
"Dobeles novads","Tērvetes pagasts",5,4,497.00,1500.00,18000.00,15000.00,4239.40,5075.00,4239.40,5075.00,900.00,5075.00,3414.17,3750.00,880.00,1900.00,880.00,5075.00
"Dobeles novads","Vecauces pagasts",4,,1000.00,,3000.00,,2075.00,,2075.00,,2075.00,,1933.33,,2150.00,,2075.00,
"Dobeles novads","Zebrenes pagasts",,3,,1400.00,,1500.00,,1466.67,,1466.67,,1466.67,,1483.33,,1500.00,,1466.67
"Dobeles novads","novada pagastu teritorijas kopā",39,56,120.00,100.00,18000.00,15000.00,2777.85,3405.18,2365.63,2996.70,2237.00,2688.30,1740.70,1458.66,2000.00,2200.00,2237.00,2688.30
"Dobeles novads","novada pilsētu teritorijas kopā",33,35,450.00,1200.00,31000.00,24250.00,10434.12,9338.23,9978.48,8951.61,9817.63,8688.89,3933.77,3828.51,6000.00,7500.00,9817.63,8688.89
"Gulbenes novads",Gulbene,32,25,400.00,347.00,25000.00,40000.00,4726.38,6389.28,4119.43,5190.65,4020.92,4417.11,3045.16,4064.47,4000.00,3570.00,4020.92,4417.11
"Gulbenes novads","Lizuma pagasts",3,,1500.00,,6400.00,,3633.33,,3633.33,,3633.33,,2316.67,,3000.00,,3633.33,
"Gulbenes novads","Stradu pagasts",,3,,2415.00,,7000.00,,5138.33,,5138.33,,5138.33,,6235.83,,6000.00,,5138.33
"Gulbenes novads","novada pagastu teritorijas kopā",10,9,320.00,1150.00,6400.00,21000.00,2862.00,6625.44,2737.50,6625.44,2737.50,5354.14,1536.00,3856.82,2900.00,4480.00,2862.00,4480.00
"Gulbenes novads","novada pilsētu teritorijas kopā",32,25,400.00,347.00,25000.00,40000.00,4726.38,6389.28,4119.43,5190.65,4020.92,4417.11,3045.16,4064.47,4000.00,3570.00,4020.92,4417.11
Jelgava,Jelgava,160,171,796.94,1000.00,42000.00,63400.00,18008.92,18207.94,17912.28,17935.35,17922.81,17905.90,8288.41,13480.00,18400.00,18000.00,17922.81,17935.35
"Jelgavas novads","Cenu pagasts",3,11,500.00,1500.93,19300.00,14400.00,10363.33,8036.45,10363.33,8055.56,10363.33,8055.56,8855.56,4725.70,11290.00,7000.00,10363.33,8036.45
"Jelgavas novads","Elejas pagasts",8,4,200.00,1000.00,12000.00,9800.00,3867.50,3650.00,3867.50,3650.00,3123.33,3650.00,1838.89,2466.67,2150.00,1900.00,3867.50,3650.00
"Jelgavas novads","Glūdas pagasts",,5,,1650.00,,15200.00,,6550.00,,6550.00,,5300.00,,5037.50,,4900.00,,5037.50
"Jelgavas novads","Jaunsvirlaukas pagasts",3,,6000.00,,10000.00,,7666.67,,7666.67,,7666.67,,6666.67,,7000.00,,7666.67,
"Jelgavas novads","Kalnciema pagasts",16,12,1000.00,2550.00,12000.00,14000.00,7381.25,8454.17,7507.14,8490.00,7550.00,8490.00,7600.00,12568.75,7750.00,10000.00,7550.00,8454.17
"Jelgavas novads","Līvbērzes pagasts",8,,2000.00,,10000.00,,6437.50,,6437.50,,6583.33,,9000.00,,7500.00,,6437.50,
"Jelgavas novads","Ozolnieku pagasts",9,11,12000.00,10000.00,40000.00,47000.00,28388.89,26252.27,28388.89,25752.78,29071.43,25752.78,36000.00,16166.67,31000.00,25000.00,28388.89,26252.27
"Jelgavas novads","Svētes pagasts",,3,,1400.00,,9000.00,,5233.33,,5233.33,,5233.33,,3933.33,,5300.00,,5233.33
"Jelgavas novads","novada pagastu teritorijas kopā",52,53,200.00,1000.00,40000.00,47000.00,10502.50,11705.21,9347.61,10416.51,8671.19,9893.60,7121.74,5928.57,8250.00,9800.00,8671.19,9893.60
"Jēkabpils novads",Jēkabpils,58,80,1000.00,1000.00,25000.00,20000.00,6991.26,7909.66,6528.71,7702.50,6423.83,7542.17,4248.12,5071.43,6000.00,7500.00,6423.83,7542.17
"Jēkabpils novads","Salas pagasts",6,,440.00,,3000.00,,1593.50,,1593.50,,1530.25,,824.00,,1310.50,,1593.50,
"Jēkabpils novads",Viesīte,3,4,1500.00,1500.00,2500.00,9800.00,2000.00,4575.00,2000.00,4575.00,2000.00,4575.00,1833.33,4266.67,2000.00,3500.00,2000.00,4575.00
"Jēkabpils novads","novada pagastu teritorijas kopā",9,8,440.00,102.57,8000.00,2400.00,2659.22,1360.32,2659.22,1360.32,2213.28,1396.67,2330.00,964.11,2521.96,1250.00,2330.00,1360.32
"Jēkabpils novads","novada pilsētu teritorijas kopā",61,84,1000.00,1000.00,25000.00,20000.00,6745.79,7750.86,6281.69,7542.50,6152.98,7395.36,3880.00,4800.00,5500.00,7500.00,6152.98,7500.00
Jūrmala,Jūrmala,147,176,56.90,200.00,950000.00,695000.00,49287.71,40591.37,27339.55,27210.93,24002.31,26082.96,60085.59,43885.03,25000.00,25000.00,25000.00,27210.93
"Krāslavas novads",Dagda,4,6,500.00,100.00,2000.00,5100.00,1125.00,2283.33,1125.00,2283.33,1125.00,2125.00,1250.00,725.00,1000.00,1925.00,1125.00,2283.33
"Krāslavas novads",Krāslava,28,23,600.00,900.00,8000.00,38000.00,3811.39,4556.65,3773.81,3138.24,3660.59,3045.42,2408.89,4067.07,3000.00,3000.00,3660.59,3138.24
"Krāslavas novads","novada pagastu teritorijas kopā",6,3,100.00,733.00,1137.00,1900.00,636.33,1144.33,636.33,1144.33,645.25,1144.33,618.50,927.50,616.50,800.00,636.33,1144.33
"Krāslavas novads","novada pilsētu teritorijas kopā",32,29,500.00,100.00,8000.00,38000.00,3475.59,4086.31,3361.39,2977.89,3312.27,2854.48,3208.33,3317.92,3000.00,3000.00,3312.27,2977.89
"Kuldīgas novads","Alsungas pagasts",3,4,1200.00,500.00,7250.00,3800.00,4483.33,2075.00,4483.33,2075.00,4483.33,2075.00,3888.89,1050.00,5000.00,2000.00,4483.33,2075.00
"Kuldīgas novads",Kuldīga,48,26,475.00,3000.00,26500.00,31000.00,7523.85,14297.97,7058.41,14072.80,6488.16,13517.36,2798.66,13370.37,6150.00,14973.61,6488.16,14072.80
"Kuldīgas novads","Kurmāles pagasts",,3,,2500.00,,22200.00,,11533.33,,11533.33,,11533.33,,11255.56,,9900.00,,11533.33
"Kuldīgas novads","Padures pagasts",,3,,900.00,,4000.00,,2633.33,,2633.33,,2633.33,,3483.33,,3000.00,,2633.33
"Kuldīgas novads","Rumbas pagasts",3,3,500.00,500.00,1000.00,20000.00,666.67,7166.67,666.67,7166.67,666.67,7166.67,611.11,3750.00,500.00,1000.00,666.67,7166.67
"Kuldīgas novads",Skrunda,3,6,1990.00,1244.00,6500.00,10500.00,3830.00,3455.00,3830.00,3455.00,3830.00,2246.50,2741.67,2566.29,3000.00,1863.00,3830.00,2566.29
"Kuldīgas novads","Skrundas pagasts",4,4,100.00,500.00,4000.00,1500.00,2275.00,1150.00,2275.00,1150.00,2275.00,1150.00,750.00,1333.33,2500.00,1300.00,2275.00,1150.00
"Kuldīgas novads","novada pagastu teritorijas kopā",24,29,100.00,200.00,10440.00,22200.00,3384.79,4354.83,3213.41,3847.78,3009.75,2858.26,1002.70,2237.04,3702.50,2000.00,3213.41,2858.26
"Kuldīgas novads","novada pilsētu teritorijas kopā",51,32,475.00,1244.00,26500.00,31000.00,7306.57,12264.91,6679.11,11749.04,6293.66,11509.51,2811.94,5376.78,5600.00,10250.00,6293.66,11509.51
"Ķekavas novads",Baldone,3,4,3000.00,6800.00,43000.00,21000.00,18666.67,12450.00,18666.67,12450.00,18666.67,12450.00,9666.67,9955.56,10000.00,11000.00,18666.67,12450.00
"Ķekavas novads",Baloži,9,12,40500.00,18000.00,70000.00,70000.00,53655.56,40112.50,53655.56,39335.00,53200.00,39335.00,44187.50,28400.00,56000.00,35000.00,53655.56,40112.50
"Ķekavas novads",Ķekava,6,8,30000.00,1000.00,46000.00,37000.00,34000.00,21375.00,34000.00,21375.00,32000.00,22166.67,32285.71,31857.14,30500.00,28000.00,32285.71,21375.00
"Ķekavas novads","Ķekavas pagasts",7,4,2000.00,25000.00,77000.00,34600.00,24825.44,31275.00,24825.44,31275.00,18955.61,31275.00,11375.00,33000.00,14000.00,32750.00,14000.00,31275.00
"Ķekavas novads","novada pagastu teritorijas kopā",7,6,2000.00,10000.00,77000.00,34600.00,24825.44,27516.67,24825.44,27516.67,18955.61,30125.00,11375.00,31085.71,14000.00,30750.00,14000.00,30750.00
"Ķekavas novads","novada pilsētu teritorijas kopā",18,24,3000.00,1000.00,70000.00,70000.00,41272.22,29256.25,41868.75,28688.64,42635.71,27982.50,38733.33,30272.73,41950.00,29575.00,41950.00,28688.64
Liepāja,Liepāja,316,283,850.00,1000.00,125000.00,60000.00,14233.66,15600.29,13357.32,14708.24,13011.22,14161.55,10160.03,10833.33,12500.00,13000.00,13011.22,14161.55
"Limbažu novads",Aloja,3,,1065.00,,8500.00,,4788.33,,4788.33,,4788.33,,3543.33,,4800.00,,4788.33,
"Limbažu novads",Limbaži,18,14,2000.00,600.00,20000.00,24600.00,11544.44,8000.00,11612.50,7233.33,11628.57,7233.33,17428.57,3342.86,11500.00,4950.00,11612.50,8000.00
"Limbažu novads","Limbažu pagasts",,3,,650.00,,3930.00,,1926.67,,1926.67,,1926.67,,1196.67,,1200.00,,1926.67
"Limbažu novads",Salacgrīva,7,4,1500.00,2000.00,19000.00,16362.14,6700.00,10840.54,6700.00,10840.54,5280.00,10840.54,4416.67,13170.55,5000.00,12500.00,5000.00,10840.54
"Limbažu novads",Staicele,4,,800.00,,2000.00,,1300.00,,1300.00,,1300.00,,1400.00,,1200.00,,1300.00,
"Limbažu novads","novada pagastu teritorijas kopā",7,10,990.00,500.00,3000.00,14500.00,1512.37,5778.00,1512.37,5347.50,1319.32,5347.50,1241.25,2687.50,1138.30,5215.00,1241.25,5215.00
"Limbažu novads","novada pilsētu teritorijas kopā",32,21,800.00,600.00,20000.00,24600.00,8570.78,7969.63,8300.00,7482.22,8142.31,7186.01,3261.54,3533.33,7000.00,5000.00,8142.31,7186.01
"Līvānu novads",Līvāni,25,17,250.00,2000.00,9000.00,12000.00,5091.84,5148.24,5132.43,4901.33,5199.79,4809.23,2315.97,4500.00,5200.00,4500.00,5132.43,4809.23
"Līvānu novads","novada pilsētu teritorijas kopā",25,17,250.00,2000.00,9000.00,12000.00,5091.84,5148.24,5132.43,4901.33,5199.79,4809.23,2315.97,4500.00,5200.00,4500.00,5132.43,4809.23
"Ludzas novads",Kārsava,3,5,300.00,400.00,4000.00,2000.00,2100.00,900.00,2100.00,900.00,2100.00,700.00,1533.33,720.00,2000.00,600.00,2100.00,720.00
"Ludzas novads",Ludza,22,18,614.12,600.00,10000.00,17000.00,4607.44,5682.48,4537.48,5292.79,4430.53,5213.19,3242.17,5110.00,4155.68,5000.00,4430.53,5213.19
"Ludzas novads","novada pagastu teritorijas kopā",4,,700.00,,2000.00,,1179.11,,1179.11,,1179.11,,916.67,,1008.22,,1179.11,
"Ludzas novads","novada pilsētu teritorijas kopā",25,24,300.00,400.00,10000.00,17000.00,4306.55,4574.36,4233.21,4199.30,4039.45,4044.23,1685.71,2705.56,4000.00,4250.00,4039.45,4199.30
"Madonas novads","Kalsnavas pagasts",3,3,1000.00,1000.00,5000.00,8500.00,2716.67,4100.00,2716.67,4100.00,2716.67,4100.00,1666.67,2250.00,2150.00,2800.00,2716.67,4100.00
"Madonas novads",Madona,21,20,1000.00,1920.00,16500.00,27200.00,7565.00,9966.00,7440.26,9455.56,7347.35,9325.00,3325.00,5964.80,7500.00,8500.00,7440.26,9325.00
"Madonas novads","Praulienas pagasts",4,,1000.00,,3500.00,,2250.00,,2250.00,,2250.00,,1416.67,,2250.00,,2250.00,
"Madonas novads","Sarkaņu pagasts",3,,600.00,,7000.00,,2833.33,,2833.33,,2833.33,,1666.67,,900.00,,2833.33,
"Madonas novads","novada pagastu teritorijas kopā",19,14,600.00,123.00,9400.00,14000.00,2775.26,4763.14,2513.53,4380.08,2322.00,4380.08,1605.71,1603.21,1842.00,2400.00,2322.00,4763.14
"Madonas novads","novada pilsētu teritorijas kopā",21,23,1000.00,1920.00,16500.00,27200.00,7565.00,9083.48,7440.26,8561.90,7347.35,8357.89,3325.00,4359.30,7500.00,7000.00,7440.26,8357.89
"Mārupes novads","Babītes pagasts",19,7,20000.00,15000.00,120000.00,118500.00,73631.58,60357.14,74058.82,60357.14,73666.67,57800.00,52000.00,30525.00,69800.00,45000.00,73666.67,60357.14
"Mārupes novads",Mārupe,9,,55900.00,,145000.00,,122322.22,,122322.22,,128571.43,,132850.00,,135000.00,,132850.00,
"Mārupes novads","Mārupes pagasts",9,12,4000.00,10000.00,60000.00,31500.00,30607.02,21366.67,30607.02,21490.00,30209.03,21490.00,26400.00,21466.67,28000.00,21500.00,30607.02,21500.00
"Mārupes novads","Salas pagasts",,4,,11000.00,,59000.00,,41000.00,,41000.00,,41000.00,,51000.00,,47000.00,,41000.00
"Mārupes novads","novada pagastu teritorijas kopā",29,23,4000.00,10000.00,120000.00,118500.00,57981.49,36647.83,57683.82,34019.05,56802.75,31310.53,51259.26,21194.44,47500.00,24900.00,56802.75,31310.53
"Mārupes novads","novada pilsētu teritorijas kopā",9,,55900.00,,145000.00,,122322.22,,122322.22,,128571.43,,132850.00,,135000.00,,132850.00,
"Ogres novads",Ikšķile,9,6,5500.00,5000.00,41000.00,33000.00,26166.67,20441.67,26166.67,20441.67,27000.00,21162.50,35928.57,15500.00,28500.00,20500.00,26166.67,20500.00
"Ogres novads",Ķegums,3,6,3500.00,1600.00,25500.00,17500.00,12333.33,7416.67,12333.33,7416.67,12333.33,6350.00,7166.67,3587.50,8000.00,4250.00,12333.33,7416.67
"Ogres novads","Lēdmanes pagasts",,3,,500.00,,3000.00,,2166.67,,2166.67,,2166.67,,2583.33,,3000.00,,2166.67
"Ogres novads",Lielvārde,9,8,1000.00,4000.00,18000.00,23000.00,12444.44,13837.50,12444.44,13837.50,13285.71,13950.00,15343.75,11916.67,14000.00,12750.00,14000.00,13837.50
"Ogres novads",Ogre,53,41,5000.00,4000.00,41500.00,47500.00,25324.90,25687.80,25490.73,25694.59,25508.48,25763.64,28638.10,33000.00,26500.00,27000.00,25508.48,25763.64
"Ogres novads","Suntažu pagasts",,3,,2050.00,,3100.00,,2716.67,,2716.67,,2716.67,,2925.00,,3000.00,,2716.67
"Ogres novads","novada pagastu teritorijas kopā",8,13,525.00,478.00,22100.00,15000.00,6110.63,3698.31,6110.63,2963.64,4376.67,2963.64,3467.05,1930.20,3750.00,3000.00,3750.00,3000.00
