﻿NUMB;NUMB_X;PC;PC_X;TIME;GRID;SEX;AgeGroup
;10;;10;2021;1kmX469Y249;F;Y15-64
;10;;10;2021;1kmX469Y249;T;Y0-14
;10;;10;2021;1kmX469Y255;M;Y15-64
;10;;10;2021;1kmX470Y251;F;Y15-64
;10;;10;2021;1kmX507Y274;F;TOTAL
;10;;10;2021;1kmX507Y274;M;Y15-64
;10;;10;2021;1kmX507Y291;M;Y15-64
;10;;10;2021;1kmX508Y234;F;Y15-64
;10;;10;2021;1kmX508Y234;T;Y15-64
;10;;10;2021;1kmX508Y235;F;Y_GE65
;10;;10;2021;1kmX508Y236;F;Y15-64
;10;;10;2021;1kmX509Y256;T;Y_GE65
;10;;10;2021;1kmX509Y257;M;Y_GE65
;10;;10;2021;1kmX509Y260;M;TOTAL
;10;;10;2021;1kmX509Y261;M;Y15-64
;10;;10;2021;1kmX509Y270;F;Y_GE65
;10;;10;2021;1kmX509Y272;M;Y15-64
;10;;10;2021;1kmX509Y295;T;Y0-14
;10;;10;2021;1kmX510Y256;F;TOTAL
;10;;10;2021;1kmX440Y332;T;Y_GE65
;10;;10;2021;1kmX440Y333;M;Y0-14
;10;;10;2021;1kmX440Y334;M;TOTAL
;10;;10;2021;1kmX440Y335;F;Y15-64
;10;;10;2021;1kmX440Y335;T;Y15-64
;10;;10;2021;1kmX441Y264;F;TOTAL
;10;;10;2021;1kmX441Y264;M;Y15-64
;10;;10;2021;1kmX441Y304;M;Y_GE65
;10;;10;2021;1kmX441Y310;F;Y15-64
;10;;10;2021;1kmX441Y312;M;Y0-14
;10;;10;2021;1kmX441Y313;M;Y_GE65
;10;;10;2021;1kmX441Y316;M;Y15-64
;10;;10;2021;1kmX441Y328;F;TOTAL
;10;;10;2021;1kmX442Y275;F;Y15-64
;10;;10;2021;1kmX508Y243;M;Y15-64
;10;;10;2021;1kmX508Y257;M;Y_GE65
;10;;10;2021;1kmX508Y265;F;Y15-64
;10;;10;2021;1kmX470Y246;F;Y15-64
;10;;10;2021;1kmX442Y310;F;Y0-14
;10;;10;2021;1kmX442Y318;T;Y0-14
;10;;10;2021;1kmX443Y261;M;Y_GE65
;10;;10;2021;1kmX443Y278;F;TOTAL
;10;;10;2021;1kmX443Y298;M;TOTAL
;10;;10;2021;1kmX443Y302;M;Y15-64
;10;;10;2021;1kmX443Y308;F;Y_GE65
;10;;10;2021;1kmX443Y308;T;Y_GE65
;10;;10;2021;1kmX443Y320;F;Y0-14
;10;;10;2021;1kmX470Y257;F;Y_GE65
;10;;10;2021;1kmX470Y272;F;Y15-64
;10;;10;2021;1kmX470Y273;M;Y0-14
;10;;10;2021;1kmX470Y280;M;Y15-64
;10;;10;2021;1kmX442Y328;F;Y0-14
;10;;10;2021;1kmX442Y328;T;Y0-14
;10;;10;2021;1kmX471Y264;M;TOTAL
;10;;10;2021;1kmX472Y274;T;Y_GE65
;10;;10;2021;1kmX472Y279;T;Y15-64
;10;;10;2021;1kmX473Y255;M;Y_GE65
;10;;10;2021;1kmX474Y257;M;Y0-14
;10;;10;2021;1kmX474Y268;F;Y15-64
;10;;10;2021;1kmX474Y268;T;Y15-64
;10;;10;2021;1kmX474Y278;F;TOTAL
;10;;10;2021;1kmX474Y300;F;Y_GE65
;10;;10;2021;1kmX476Y274;F;TOTAL
;10;;10;2021;1kmX476Y289;F;Y15-64
;10;;10;2021;1kmX476Y289;T;Y15-64
;10;;10;2021;1kmX477Y256;M;TOTAL
;10;;10;2021;1kmX477Y291;T;Y_GE65
;10;;10;2021;1kmX478Y253;M;Y_GE65
;10;;10;2021;1kmX478Y262;F;Y_GE65
;10;;10;2021;1kmX478Y262;T;Y_GE65
;10;;10;2021;1kmX478Y263;F;Y15-64
;10;;10;2021;1kmX478Y269;F;Y_GE65
;10;;10;2021;1kmX478Y269;T;Y_GE65
;10;;10;2021;1kmX472Y256;M;Y_GE65
;10;;10;2021;1kmX473Y271;M;Y15-64
;10;;10;2021;1kmX478Y281;T;Y0-14
;10;;10;2021;1kmX478Y286;T;Y15-64
;10;;10;2021;1kmX478Y293;F;Y0-14
;10;;10;2021;1kmX478Y293;T;Y0-14
;10;;10;2021;1kmX475Y290;M;Y15-64
;10;;10;2021;1kmX479Y305;M;Y0-14
;10;;10;2021;1kmX480Y260;T;Y0-14
;10;;10;2021;1kmX480Y290;F;Y_GE65
;10;;10;2021;1kmX480Y290;T;Y_GE65
;10;;10;2021;1kmX480Y292;M;Y0-14
;10;;10;2021;1kmX481Y263;T;Y_GE65
;10;;10;2021;1kmX481Y271;F;Y15-64
;10;;10;2021;1kmX482Y249;F;Y_GE65
;10;;10;2021;1kmX482Y249;T;Y_GE65
;10;;10;2021;1kmX482Y293;T;Y15-64
;10;;10;2021;1kmX482Y301;M;TOTAL
;10;;10;2021;1kmX483Y257;F;Y_GE65
;10;;10;2021;1kmX483Y257;T;Y_GE65
;10;;10;2021;1kmX484Y247;F;Y_GE65
;10;;10;2021;1kmX484Y247;T;Y_GE65
;10;;10;2021;1kmX484Y253;M;Y_GE65
;10;;10;2021;1kmX484Y265;F;TOTAL
;10;;10;2021;1kmX484Y265;M;Y15-64
;10;;10;2021;1kmX484Y305;F;Y0-14
;10;;10;2021;1kmX443Y326;M;Y_GE65
;10;;10;2021;1kmX443Y330;M;Y_GE65
;10;;10;2021;1kmX443Y334;T;Y_GE65
;10;;10;2021;1kmX443Y355;F;TOTAL
;10;;10;2021;1kmX444Y242;F;TOTAL
;10;;10;2021;1kmX444Y248;T;Y_GE65
;10;;10;2021;1kmX444Y332;F;Y15-64
;10;;10;2021;1kmX444Y332;T;Y15-64
;10;;10;2021;1kmX444Y334;M;Y15-64
;10;;10;2021;1kmX445Y243;M;Y15-64
;10;;10;2021;1kmX445Y245;T;Y15-64
;10;;10;2021;1kmX445Y281;M;Y_GE65
;10;;10;2021;1kmX445Y301;M;Y15-64
;10;;10;2021;1kmX444Y301;F;TOTAL
;10;;10;2021;1kmX444Y301;M;Y15-64
;10;;10;2021;1kmX445Y315;T;Y_GE65
;10;;10;2021;1kmX445Y317;F;Y15-64
;10;;10;2021;1kmX445Y324;F;Y15-64
;10;;10;2021;1kmX445Y329;M;TOTAL
;10;;10;2021;1kmX445Y333;F;Y15-64
;10;;10;2021;1kmX445Y355;F;Y_GE65
;10;;10;2021;1kmX445Y355;T;Y_GE65
;10;;10;2021;1kmX446Y243;F;Y_GE65
;10;;10;2021;1kmX446Y243;T;Y_GE65
;10;;10;2021;1kmX446Y259;M;TOTAL
;10;;10;2021;1kmX446Y261;M;TOTAL
;10;;10;2021;1kmX446Y272;F;TOTAL
;10;;10;2021;1kmX446Y287;F;Y_GE65
;10;;10;2021;1kmX446Y287;T;Y_GE65
;10;;10;2021;1kmX446Y308;M;Y15-64
;10;;10;2021;1kmX446Y309;T;Y_GE65
;10;;10;2021;1kmX446Y330;M;Y_GE65
;10;;10;2021;1kmX446Y353;F;Y_GE65
;10;;10;2021;1kmX446Y353;T;Y_GE65
;10;;10;2021;1kmX447Y248;F;Y_GE65
;10;;10;2021;1kmX447Y248;M;TOTAL
;10;;10;2021;1kmX447Y283;F;Y_GE65
;10;;10;2021;1kmX447Y294;F;Y_GE65
;10;;10;2021;1kmX447Y294;T;Y_GE65
;10;;10;2021;1kmX447Y323;F;Y_GE65
;10;;10;2021;1kmX447Y336;F;Y15-64
;10;;10;2021;1kmX448Y261;F;Y15-64
;10;;10;2021;1kmX448Y274;F;Y_GE65
;10;;10;2021;1kmX448Y274;T;Y_GE65
;10;;10;2021;1kmX448Y287;M;Y_GE65
;10;;10;2021;1kmX448Y328;F;Y15-64
;10;;10;2021;1kmX448Y331;M;Y15-64
;10;;10;2021;1kmX448Y332;M;TOTAL
;10;;10;2021;1kmX449Y262;M;Y15-64
;10;;10;2021;1kmX449Y294;F;Y15-64
;10;;10;2021;1kmX449Y350;M;TOTAL
;10;;10;2021;1kmX450Y249;M;TOTAL
;10;;10;2021;1kmX450Y281;T;Y_GE65
;10;;10;2021;1kmX450Y285;F;Y_GE65
;10;;10;2021;1kmX450Y285;T;Y_GE65
;10;;10;2021;1kmX450Y317;M;Y0-14
;10;;10;2021;1kmX450Y327;M;Y15-64
;10;;10;2021;1kmX450Y330;M;Y_GE65
;10;;10;2021;1kmX451Y262;M;Y0-14
;10;;10;2021;1kmX451Y299;F;TOTAL
;10;;10;2021;1kmX451Y305;F;Y0-14
;10;;10;2021;1kmX451Y305;T;Y0-14
;10;;10;2021;1kmX451Y307;F;Y15-64
;10;;10;2021;1kmX452Y254;M;Y15-64
;10;;10;2021;1kmX452Y257;F;Y0-14
;10;;10;2021;1kmX452Y257;M;Y_GE65
;10;;10;2021;1kmX452Y257;T;Y0-14
;10;;10;2021;1kmX452Y277;M;Y_GE65
;10;;10;2021;1kmX452Y281;F;TOTAL
;10;;10;2021;1kmX447Y304;T;Y15-64
;10;;10;2021;1kmX453Y252;M;Y_GE65
;10;;10;2021;1kmX453Y271;M;Y15-64
;10;;10;2021;1kmX453Y295;F;Y_GE65
;10;;10;2021;1kmX453Y316;F;Y_GE65
;10;;10;2021;1kmX453Y316;T;Y_GE65
;10;;10;2021;1kmX453Y321;M;Y_GE65
;10;;10;2021;1kmX454Y248;F;Y_GE65
;10;;10;2021;1kmX454Y252;M;Y_GE65
;10;;10;2021;1kmX454Y280;T;Y15-64
;10;;10;2021;1kmX426Y316;F;TOTAL
;10;;10;2021;1kmX426Y345;M;Y_GE65
;10;;10;2021;1kmX426Y351;M;Y_GE65
;10;;10;2021;1kmX427Y252;F;Y15-64
;10;;10;2021;1kmX427Y252;T;Y15-64
;10;;10;2021;1kmX427Y305;M;TOTAL
;10;;10;2021;1kmX427Y329;F;Y_GE65
;10;;10;2021;1kmX427Y345;F;Y_GE65
;10;;10;2021;1kmX427Y345;T;Y_GE65
;10;;10;2021;1kmX428Y308;F;Y_GE65
;10;;10;2021;1kmX428Y308;T;Y_GE65
;10;;10;2021;1kmX428Y314;M;Y_GE65
;10;;10;2021;1kmX428Y330;T;Y15-64
;10;;10;2021;1kmX428Y335;T;Y0-14
;10;;10;2021;1kmX428Y352;F;Y15-64
;10;;10;2021;1kmX428Y356;M;Y0-14
;10;;10;2021;1kmX429Y248;F;Y15-64
;10;;10;2021;1kmX429Y248;T;Y15-64
;10;;10;2021;1kmX429Y249;F;TOTAL
;10;;10;2021;1kmX454Y318;F;Y0-14
;10;;10;2021;1kmX425Y372;M;Y_GE65
;10;;10;2021;1kmX426Y256;F;Y_GE65
;10;;10;2021;1kmX426Y257;F;Y0-14
;10;;10;2021;1kmX426Y257;F;Y15-64
;10;;10;2021;1kmX426Y257;T;Y0-14
;10;;10;2021;1kmX429Y261;M;Y15-64
;10;;10;2021;1kmX429Y271;T;Y0-14
;10;;10;2021;1kmX429Y273;T;Y15-64
;10;;10;2021;1kmX429Y275;F;Y_GE65
;10;;10;2021;1kmX429Y296;M;Y_GE65
;10;;10;2021;1kmX429Y313;F;TOTAL
;10;;10;2021;1kmX429Y315;M;Y0-14
;10;;10;2021;1kmX429Y318;F;TOTAL
;10;;10;2021;1kmX430Y275;M;TOTAL
;10;;10;2021;1kmX430Y295;T;Y15-64
;10;;10;2021;1kmX430Y329;M;Y_GE65
;10;;10;2021;1kmX430Y339;F;TOTAL
;10;;10;2021;1kmX430Y348;F;Y15-64
;10;;10;2021;1kmX431Y271;M;Y_GE65
;10;;10;2021;1kmX431Y278;M;Y15-64
;10;;10;2021;1kmX429Y355;F;Y_GE65
;10;;10;2021;1kmX429Y355;T;Y_GE65
;10;;10;2021;1kmX431Y292;M;TOTAL
;10;;10;2021;1kmX431Y300;T;Y0-14
;10;;10;2021;1kmX431Y304;F;TOTAL
;10;;10;2021;1kmX432Y325;M;Y_GE65
;10;;10;2021;1kmX432Y327;F;Y_GE65
;10;;10;2021;1kmX432Y344;F;Y15-64
;10;;10;2021;1kmX432Y348;M;Y0-14
;10;;10;2021;1kmX433Y260;M;TOTAL
;10;;10;2021;1kmX433Y262;M;TOTAL
;10;;10;2021;1kmX433Y275;M;Y_GE65
;10;;10;2021;1kmX433Y284;F;Y_GE65
;10;;10;2021;1kmX433Y284;T;Y_GE65
;10;;10;2021;1kmX433Y291;F;TOTAL
;10;;10;2021;1kmX433Y305;T;Y0-14
;10;;10;2021;1kmX433Y307;F;Y0-14
;10;;10;2021;1kmX433Y307;T;Y0-14
;10;;10;2021;1kmX433Y310;M;TOTAL
;10;;10;2021;1kmX433Y332;F;Y15-64
;10;;10;2021;1kmX433Y335;F;Y_GE65
;10;;10;2021;1kmX433Y337;F;Y15-64
;10;;10;2021;1kmX431Y351;M;TOTAL
;10;;10;2021;1kmX432Y271;M;Y0-14
;10;;10;2021;1kmX432Y292;F;Y15-64
;10;;10;2021;1kmX432Y300;M;Y15-64
;10;;10;2021;1kmX432Y309;M;TOTAL
;10;;10;2021;1kmX432Y312;F;Y15-64
;10;;10;2021;1kmX434Y280;F;Y15-64
;10;;10;2021;1kmX434Y293;F;Y_GE65
;10;;10;2021;1kmX434Y303;F;TOTAL
;10;;10;2021;1kmX434Y303;M;Y15-64
;10;;10;2021;1kmX454Y318;T;Y0-14
;10;;10;2021;1kmX455Y247;M;Y15-64
;10;;10;2021;1kmX455Y258;F;Y15-64
;10;;10;2021;1kmX455Y266;F;Y0-14
;10;;10;2021;1kmX455Y270;M;Y_GE65
;10;;10;2021;1kmX456Y251;M;Y15-64
;10;;10;2021;1kmX456Y257;M;Y_GE65
;10;;10;2021;1kmX456Y262;M;TOTAL
;10;;10;2021;1kmX456Y280;F;Y0-14
;10;;10;2021;1kmX456Y280;T;Y0-14
;10;;10;2021;1kmX411Y354;M;Y15-64
;10;;10;2021;1kmX412Y279;F;Y15-64
;10;;10;2021;1kmX412Y298;F;Y15-64
;10;;10;2021;1kmX412Y306;F;Y15-64
;10;;10;2021;1kmX411Y318;T;Y_GE65
;10;;10;2021;1kmX411Y328;M;Y0-14
;10;;10;2021;1kmX411Y329;F;Y15-64
;10;;10;2021;1kmX412Y352;M;TOTAL
;10;;10;2021;1kmX412Y366;M;Y15-64
;10;;10;2021;1kmX413Y302;F;Y15-64
;10;;10;2021;1kmX434Y265;T;Y15-64
;10;;10;2021;1kmX434Y266;T;Y15-64
;10;;10;2021;1kmX413Y331;F;TOTAL
;10;;10;2021;1kmX413Y331;M;Y15-64
;10;;10;2021;1kmX413Y366;M;Y_GE65
;10;;10;2021;1kmX414Y288;F;TOTAL
;10;;10;2021;1kmX414Y292;M;TOTAL
;10;;10;2021;1kmX414Y309;F;TOTAL
;10;;10;2021;1kmX414Y318;M;TOTAL
;10;;10;2021;1kmX415Y248;M;TOTAL
;10;;10;2021;1kmX415Y293;F;Y0-14
;10;;10;2021;1kmX415Y293;T;Y0-14
;10;;10;2021;1kmX415Y318;T;Y_GE65
;10;;10;2021;1kmX415Y327;T;Y0-14
;10;;10;2021;1kmX416Y248;F;Y_GE65
;10;;10;2021;1kmX416Y256;F;Y_GE65
;10;;10;2021;1kmX434Y329;M;Y15-64
;10;;10;2021;1kmX414Y340;F;Y15-64
;10;;10;2021;1kmX414Y355;M;TOTAL
;10;;10;2021;1kmX434Y335;F;TOTAL
;10;;10;2021;1kmX435Y256;M;TOTAL
;10;;10;2021;1kmX435Y281;M;TOTAL
;10;;10;2021;1kmX435Y293;M;TOTAL
;10;;10;2021;1kmX435Y318;T;Y15-64
;10;;10;2021;1kmX435Y335;T;Y15-64
;10;;10;2021;1kmX435Y354;T;Y_GE65
;10;;10;2021;1kmX435Y357;M;Y_GE65
;10;;10;2021;1kmX436Y255;F;TOTAL
;10;;10;2021;1kmX438Y308;F;Y15-64
;10;;10;2021;1kmX438Y317;M;TOTAL
;10;;10;2021;1kmX438Y332;F;Y_GE65
;10;;10;2021;1kmX438Y346;T;Y_GE65
;10;;10;2021;1kmX439Y268;T;Y15-64
;10;;10;2021;1kmX439Y276;F;Y15-64
;10;;10;2021;1kmX439Y301;F;TOTAL
;10;;10;2021;1kmX439Y326;F;Y15-64
;10;;10;2021;1kmX439Y326;T;Y15-64
;10;;10;2021;1kmX440Y260;F;Y0-14
;10;;10;2021;1kmX440Y260;T;Y0-14
;10;;10;2021;1kmX440Y268;F;Y15-64
;10;;10;2021;1kmX440Y298;T;Y_GE65
;10;;10;2021;1kmX440Y308;F;TOTAL
;10;;10;2021;1kmX440Y316;M;TOTAL
;10;;10;2021;1kmX440Y319;F;Y_GE65
;10;;10;2021;1kmX440Y322;F;Y_GE65
;10;;10;2021;1kmX440Y322;T;Y_GE65
;10;;10;2021;1kmX436Y269;F;Y0-14
;10;;10;2021;1kmX436Y276;F;Y_GE65
;10;;10;2021;1kmX436Y284;F;TOTAL
;10;;10;2021;1kmX436Y359;M;Y_GE65
;10;;10;2021;1kmX437Y274;M;TOTAL
;10;;10;2021;1kmX437Y313;F;Y_GE65
;10;;10;2021;1kmX437Y358;F;Y_GE65
;10;;10;2021;1kmX437Y358;T;Y_GE65
;10;;10;2021;1kmX440Y325;F;Y15-64
;10;;10;2021;1kmX440Y328;F;Y0-14
;10;;10;2021;1kmX440Y330;M;Y_GE65
;10;;10;2021;1kmX440Y332;F;Y_GE65
;10;;10;2021;1kmX416Y256;T;Y_GE65
;10;;10;2021;1kmX417Y277;M;Y_GE65
;10;;10;2021;1kmX417Y288;F;Y15-64
;10;;10;2021;1kmX417Y296;M;TOTAL
;10;;10;2021;1kmX417Y309;F;TOTAL
;10;;10;2021;1kmX417Y314;F;Y0-14
;10;;10;2021;1kmX417Y314;T;Y0-14
;10;;10;2021;1kmX417Y333;T;Y15-64
;10;;10;2021;1kmX417Y358;T;Y_GE65
;10;;10;2021;1kmX417Y361;F;Y15-64
;10;;10;2021;1kmX417Y382;F;Y_GE65
;10;;10;2021;1kmX418Y284;F;TOTAL
;10;;10;2021;1kmX418Y311;F;TOTAL
;10;;10;2021;1kmX418Y318;M;Y_GE65
;10;;10;2021;1kmX418Y330;M;TOTAL
;10;;10;2021;1kmX418Y344;M;Y_GE65
;10;;10;2021;1kmX418Y346;F;TOTAL
;10;;10;2021;1kmX418Y378;T;Y_GE65
;10;;10;2021;1kmX438Y259;F;Y_GE65
;10;;10;2021;1kmX416Y338;M;Y_GE65
;10;;10;2021;1kmX416Y353;M;Y_GE65
;10;;10;2021;1kmX416Y367;M;Y0-14
;10;;10;2021;1kmX419Y287;F;Y_GE65
;10;;10;2021;1kmX419Y295;F;TOTAL
;10;;10;2021;1kmX419Y303;M;Y15-64
;10;;10;2021;1kmX419Y304;M;TOTAL
;10;;10;2021;1kmX419Y328;M;TOTAL
;10;;10;2021;1kmX419Y347;F;Y15-64
;10;;10;2021;1kmX419Y349;M;Y0-14
;10;;10;2021;1kmX419Y352;F;Y_GE65
;10;;10;2021;1kmX419Y352;T;Y_GE65
;10;;10;2021;1kmX419Y355;F;Y15-64
;10;;10;2021;1kmX419Y355;T;Y15-64
;10;;10;2021;1kmX420Y256;F;Y_GE65
;10;;10;2021;1kmX420Y260;F;Y_GE65
;10;;10;2021;1kmX420Y260;T;Y_GE65
;10;;10;2021;1kmX420Y266;M;Y15-64
;10;;10;2021;1kmX420Y327;M;Y0-14
;10;;10;2021;1kmX421Y320;F;TOTAL
;10;;10;2021;1kmX421Y334;F;Y_GE65
;10;;10;2021;1kmX421Y347;M;Y_GE65
;10;;10;2021;1kmX421Y354;F;Y0-14
;10;;10;2021;1kmX421Y354;F;Y15-64
;10;;10;2021;1kmX421Y354;T;Y0-14
;10;;10;2021;1kmX421Y363;M;TOTAL
;10;;10;2021;1kmX421Y378;F;Y15-64
;10;;10;2021;1kmX422Y268;F;Y15-64
;10;;10;2021;1kmX422Y277;F;Y_GE65
;10;;10;2021;1kmX422Y318;F;Y_GE65
;10;;10;2021;1kmX422Y318;T;Y_GE65
;10;;10;2021;1kmX423Y250;M;Y15-64
;10;;10;2021;1kmX423Y272;F;Y0-14
;10;;10;2021;1kmX423Y303;M;TOTAL
;10;;10;2021;1kmX423Y320;F;Y0-14
;10;;10;2021;1kmX423Y325;F;Y15-64
;10;;10;2021;1kmX423Y334;M;Y15-64
;10;;10;2021;1kmX423Y339;M;Y_GE65
;10;;10;2021;1kmX423Y360;M;Y0-14
;10;;10;2021;1kmX423Y378;M;TOTAL
;10;;10;2021;1kmX424Y288;M;Y15-64
;10;;10;2021;1kmX424Y292;F;Y_GE65
;10;;10;2021;1kmX424Y293;T;Y15-64
;10;;10;2021;1kmX424Y297;T;Y15-64
;10;;10;2021;1kmX424Y300;F;Y0-14
;10;;10;2021;1kmX424Y300;F;Y15-64
;10;;10;2021;1kmX424Y309;F;Y_GE65
;10;;10;2021;1kmX424Y309;T;Y_GE65
;10;;10;2021;1kmX424Y313;T;Y15-64
;10;;10;2021;1kmX424Y315;M;TOTAL
;10;;10;2021;1kmX424Y319;F;Y15-64
;10;;10;2021;1kmX424Y338;F;Y15-64
;10;;10;2021;1kmX424Y352;F;Y_GE65
;10;;10;2021;1kmX424Y357;F;Y_GE65
;10;;10;2021;1kmX424Y357;T;Y_GE65
;10;;10;2021;1kmX424Y371;M;TOTAL
;10;;10;2021;1kmX425Y254;F;TOTAL
;10;;10;2021;1kmX425Y302;F;Y_GE65
;10;;10;2021;1kmX425Y302;T;Y_GE65
;10;;10;2021;1kmX425Y331;M;Y15-64
;10;;10;2021;1kmX425Y355;M;TOTAL
;10;;10;2021;1kmX397Y307;F;Y15-64
;10;;10;2021;1kmX397Y307;T;Y15-64
;10;;10;2021;1kmX397Y312;F;Y15-64
;10;;10;2021;1kmX397Y342;M;Y15-64
;10;;10;2021;1kmX398Y288;M;Y15-64
;10;;10;2021;1kmX398Y292;M;Y_GE65
;10;;10;2021;1kmX398Y299;F;Y_GE65
;10;;10;2021;1kmX398Y299;T;Y_GE65
;10;;10;2021;1kmX398Y328;M;Y_GE65
;10;;10;2021;1kmX398Y364;T;Y_GE65
;10;;10;2021;1kmX398Y370;F;Y15-64
;10;;10;2021;1kmX398Y388;F;Y0-14
;10;;10;2021;1kmX398Y394;F;Y_GE65
;10;;10;2021;1kmX398Y394;T;Y_GE65
;10;;10;2021;1kmX399Y255;F;Y_GE65
;10;;10;2021;1kmX399Y276;F;TOTAL
