﻿Novads,Teritorija,"Mājas platība līdz 40m², Izmantotais darījumu skaits, 2023 3","Mājas platība līdz 40m², Izmantotais darījumu skaits, 2023 4","Mājas platība līdz 40m², Minimālā vērtība, 2023 3","Mājas platība līdz 40m², Minimālā vērtība, 2023 4","Mājas platība līdz 40m², Maksimālā vērtība, 2023 3","Mājas platība līdz 40m², Maksimālā vērtība, 2023 4","Mājas platība līdz 40m², Vidēja vērtība, 2023 3","Mājas platība līdz 40m², Vidēja vērtība, 2023 4","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (5%), 2023 3","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (5%), 2023 4","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (10%), 2023 3","Mājas platība līdz 40m², Nogrieztā vidējā vērtība (10%), 2023 4","Mājas platība līdz 40m², Moda*, 2023 3","Mājas platība līdz 40m², Moda*, 2023 4","Mājas platība līdz 40m², Mediāna, 2023 3","Mājas platība līdz 40m², Mediāna, 2023 4","Mājas platība līdz 40m², Cenu līmenis, 2023 3","Mājas platība līdz 40m², Cenu līmenis, 2023 4"
"Ķekavas novads","novada pagastu teritorijas kopā",,3,,3079.00,,52000.00,,20359.67,,20359.67,,20359.67,,11232.50,,6000.00,,20359.67
"Limbažu novads","Umurgas pagasts",3,6,500.00,500.00,3000.00,4500.00,1833.33,1765.67,1833.33,1765.67,1833.33,1398.50,1333.33,1100.00,2000.00,1297.00,1833.33,1297.00
"Limbažu novads","novada pagastu teritorijas kopā",5,6,500.00,500.00,37000.00,4500.00,10500.00,1765.67,10500.00,1765.67,5000.00,1398.50,7452.38,1100.00,3000.00,1297.00,3000.00,1297.00
"Madonas novads","Aronas pagasts",,3,,865.00,,3000.00,,2288.33,,2288.33,,2288.33,,1813.89,,3000.00,,2288.33
"Madonas novads","novada pagastu teritorijas kopā",,3,,865.00,,3000.00,,2288.33,,2288.33,,2288.33,,1813.89,,3000.00,,2288.33
"Ogres novads","novada pilsētu teritorijas kopā",3,,5000.00,,15000.00,,10000.00,,10000.00,,10000.00,,8333.33,,10000.00,,10000.00,
"Olaines novads","Olaines pagasts",16,5,2820.00,1500.00,20700.00,23000.00,11063.75,14500.00,10964.29,14500.00,11041.67,16000.00,12207.00,12250.00,10750.00,14500.00,11041.67,14500.00
"Olaines novads","novada pagastu teritorijas kopā",16,5,2820.00,1500.00,20700.00,23000.00,11063.75,14500.00,10964.29,14500.00,11041.67,16000.00,12207.00,12250.00,10750.00,14500.00,11041.67,14500.00
"Rēzeknes novads","Ozolaines pagasts",8,6,2000.00,500.00,7500.00,8500.00,3725.00,3397.50,3725.00,3397.50,3383.33,2846.25,2916.67,1500.00,3400.00,1780.00,3400.00,3397.50
"Rēzeknes novads","novada pagastu teritorijas kopā",8,8,2000.00,500.00,7500.00,10000.00,3725.00,4060.63,3725.00,4060.63,3383.33,3664.17,2916.67,1687.50,3400.00,2080.00,3400.00,4060.63
Rīga,Rīga,6,4,26000.00,10000.00,44000.00,132000.00,34833.33,44750.00,34833.33,44750.00,34750.00,44750.00,28250.00,34400.00,34500.00,18500.00,34833.33,44750.00
"Ropažu novads","novada pagastu teritorijas kopā",3,,7000.00,,30000.00,,18333.33,,18333.33,,18333.33,,17222.22,,18000.00,,18333.33,
"Saulkrastu novads","Saulkrastu pagasts",3,,4500.00,,62700.00,,26400.00,,26400.00,,26400.00,,14200.00,,12000.00,,26400.00,
"Saulkrastu novads","novada pagastu teritorijas kopā",3,,4500.00,,62700.00,,26400.00,,26400.00,,26400.00,,14200.00,,12000.00,,26400.00,
"Ventspils novads","novada pagastu teritorijas kopā",,3,,6000.00,,26000.00,,12833.33,,12833.33,,12833.33,,10444.44,,6500.00,,12833.33
