﻿"Kravas veids"," (Svars)"
"44","119775"
"44","28360"
"44","17960"
"44","37200"
"44","533094.31"
"44","811265.38"
"44","94417"
"44","604120"
"44","116000"
"44","23817"
"44","4658"
"44","23272"
"44","17132"
"44","227960"
"44","652780"
"44","19185.75"
"44","47470"
"47","459912"
"48","81420"
"48","207162"
"48","362934"
"48","89706"
"48","9607"
"48","27582.94"
"48","11470"
"48","69074.97"
"52","19043"
"52","14508"
"53","174740"
"53","99550"
"53","22480"
"54","19939.5"
"54","24183.6"
"54","7213.9"
"55","44511"
"56","16975.4"
"56","17343"
"56","8004.4"
"56","7030"
"57","30360"
"57","9198.404"
"57","23610"
"57","11753.28"
"57","15854.2"
"57","12842.22"
"57","10342"
"59","19800"
"59","224075"
"59","2790"
"60","50640"
"61","3446.53"
"61","54427.36"
"61","9844"
"61","1609.5"
"61","19100"
"61","4909"
"62","2357.86"
"62","10000"
"62","9523.3"
"62","6409.2"
"62","12413"
"62","8407.34"
"63","15413"
"63","16332"
"63","9414.945"
"63","148370.28"
"63","71815.9"
"63","22081.15"
"63","1860"
"63","36932"
"64","12764"
"64","1690"
"64","6812.85"
"64","16953.57"
"64","21270.5"
"65","5817.6"
"66","31310.68"
"66","6120"
"68","95900"
"68","189750"
"68","27610"
"68","79866"
"68","28048.4"
"68","40171"
"69","178479"
"69","29400.16"
"69","98129.92"
"69","43683.1"
"69","20300"
"69","81644.8"
"69","44574"
"69","37750.36"
"69","39838.74"
"69","29931.25"
"70","10297.83"
"70","19854.33"
"70","10271.1"
"70","8330"
"70","176028.9"
"70","18984"
"70","78142"
"70","22995"
"70","8728"
"70","30090"
"72","36546900"
"72","883370"
"72","27727"
"72","663023"
"72","594385"
"72","193710"
"72","18413"
"72","4751530"
"72","346015.4"
"72","49147"
"73","163010"
"73","19650"
"73","26539"
"73","24332.7"
"73","25956"
"73","5356.8"
"73","7116"
"73","22479.4"
"73","44089.55"
"73","151437.05"
"73","71999.1"
"73","25487"
"73","212041.83"
"73","23703.84"
"73","260395.84"
"73","19689"
"73","15712.5"
"73","18800"
"73","67785.76"
"73","185184"
"73","47790"
"73","15887"
"73","52650"
"73","23619.9"
"74","392946"
"74","169871"
"74","296153"
"74","22018"
"76","109200"
"76","214421"
"76","45230"
"82","38055.27"
"82","65406.42"
"82","49657.53"
"82","11584.5"
"82","70171.68"
"82","20476.08"
"82","16616.06"
"82","10175"
"82","18162.84"
"82","18942.1"
"82","18820.3"
"82","20159.5"
"82","55165.9"
"83","31264"
"83","15521.89"
"83","67068.66"
"83","54100"
"84","74894.2"
"84","22242.36"
"84","13680"
"84","78379.02"
"84","39015"
"84","2519.49"
"84","41731.02"
"84","27246"
"84","19519.9"
"84","105462"
"84","10652"
"84","26393.09"
"84","9660"
"84","3380"
"84","11318.3"
"84","47259.62"
"84","9102.9"
"84","164833"
"84","11872"
"84","11007"
"84","12920"
"84","205592.4"
"84","12746.2"
"84","16394.99"
"84","18563.6"
"84","30571.28"
"84","35151"
"84","6993.94"
"84","16000"
"84","11135.3"
"84","35410.7"
"84","17983"
"84","12354"
"84","6970"
"84","6040"
"84","11236.5"
"84","27797.9"
"84","17216"
"84","19900"
"84","90791"
"84","4705"
"84","7580.3"
"84","16520.8"
"84","16023.43"
"84","5975.66"
"84","99488"
"84","170700"
"84","25966"
"84","8019"
"84","3071"
"84","26339.74"
"84","2728"
"84","84144"
"85","99465"
"85","25327.5"
"85","80335.05"
"85","209944.23"
"85","2980"
"85","1436.4"
"85","25116.04"
"85","35656"
"85","14759.1"
"85","11025"
"85","61012.1"
"85","6770"
"85","35075.68"
"85","21941.9"
"85","16094.22"
"85","8240.8"
"85","24952.3"
"85","184327"
"85","30264.79"
"85","17522"
"85","2575"
"85","7020"
"85","5305.06"
"85","103248"
"85","13154.34"
"86","104018.396"
"87","16674"
"87","49978.67"
"87","8800"
"87","19400"
"87","77850.92"
"87","99735"
"87","25993"
"87","79322.215"
"87","154383.12"
"87","21813"
"87","5236"
"87","9591.2"
"87","19040"
"87","114102.4"
"87","13056.3"
"87","8800"
"90","20000"
"94","129046.56"
"94","14323.93"
"94","8680"
"94","17587"
"94","71625.38"
"94","5794.44"
"94","7987.68"
"94","17403"
"94","21572.36"
"94","15815.12"
"94","41396.43"
"94","36951.39"
"94","2755"
"94","4412.9"
"94","4532.8"
"94","3464"
"94","4624.5"
"95","18140"
"95","48744.48"
"95","6217.6"
"95","2800"
"95","12232"
"95","1705"
"95","5400"
"96","15322.25"
"96","99482.94"
"96","15106"
"96","23971.8"
"96","7732.5"
"96","62205.04"
"98","7540517"
"N/A","287190932.753"
