﻿"Kuģa vizītes identifikators","Kuģa ienākšanas datums","Kuģa nosaukums","Kuģa ienākšanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Iepriekšējā osta (Kods)","Iepriekšējā osta (Nosaukums)"
"LVVNT22003138","12.06.2022 19:50","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVLPX22003132","12.06.2022 20:30","8905115 / 218176000 / MAIKE","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","747","1599","DEMUK","Mukran"
"LVLPX22003126","12.06.2022 20:35","9385922 / 245525000 / FRISIAN OCEAN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2672","5887","NLRTM","Rotterdam"
"LVVNT22003014","12.06.2022 20:35","9569750 / 271042638 / NURI BEY","Cargo operation","TUR","TURKEY","CARGO","Cargo (dry, bulk, other)","26241","43767","RUMMK","Murmansk"
"LVRIX22003003","12.06.2022 22:10","9220550 / 215021000 / RADUGA  ORION","Cargo operation","MLT","MALTA","TUG","Tug","149","497","RUVYG","Vyborg"
"LVRIX22003117","12.06.2022 22:30","9551923 / 352986176 / SEVERNAYA ZEMLYA","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","7206","15868","PLSZZ","Szczecin"
"LVRIX22003102","13.06.2022 00:40","9501655 / 305729000 / BBC BELEM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2841","6310","SEGVX","Gavle"
"LVLPX22003149","13.06.2022 00:45","9199385 / 236150000 / POLYALAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1554","3244","GBHUL","Hull"
"LVLPX22003150","13.06.2022 01:35","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","DELBC","Lubeck"
"LVRIX22003136","13.06.2022 02:00","9191747 / 229246000 / KRISTEL","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","RUBNK","Bronka Port"
"LVLPX22003147","13.06.2022 07:00","9243863 / 244150000 / LADY NOLA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1146","1978","NLSVG","Sas van Gent"
"LVLPX22003148","13.06.2022 09:28","9268849 / 257039490 / KNARRLAGSUND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1559","3991","LVRIX","Riga"
"LVRIX22003141","13.06.2022 09:40","9393785 / 209956000 / ELEONORA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2690","4842","LVLPX","Liepaja"
"LVLPX22003099","13.06.2022 09:50","9345374 / 212198000 / MARJATTA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1464","2474","SEFLI","Flivik"
"LVRIX22003139","13.06.2022 10:45","9169782 / 275484000 / ONYX","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","5054","10321","RULED","Saint Petersburg (ex Leningrad)"
"LVLPX22003124","13.06.2022 11:11","8211629 / 341604000 / OAK I","Repairs","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","867","1560","DELBC","Lubeck"
"LVRIX22003143","13.06.2022 11:30","9173226 / 248738000 / KAURI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","NOARE","Arendal"
"LVRIX22003146","13.06.2022 12:05","9002659 / 230186000 / MIDAS","Cargo operation","FIN","FINLAND","RORO","RoRo","1762","5873","SESOE","Sodertalje"
"LVVNT22003144","13.06.2022 14:10","9132038 / 258295000 / VESTLAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1369","2456","NOHAL","Halden"
"LVVNT22003145","13.06.2022 15:30","9136137 / 305269000 / NAOS","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1601","2848","DEWIS","Wismar"
"LVLPX22003142","13.06.2022 15:50","8712166 / 215211000 / KEY FIGHTER","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1288","3693","NOSRS","Storesund"
"LVVNT22003152","13.06.2022 19:30","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVVNT22003155","13.06.2022 22:15","9518995 / 255806469 / RUBYLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2456","4220","SEOST","Ostrand"
"LVRIX22002860","13.06.2022 22:55","9745500 / 248659000 / CMA CGM PREGOLIA","Cargo operation","MLT","MALTA","CONTAINER","Container","12379","29316","DEWVN","Wilhelmshaven"
"LVVNT22003140","13.06.2022 23:00","9465992 / 219412000 / TORM AGNES","Cargo operation","DNK","DENMARK","TANKER","Tanker (liquid, gas)","14702","30302","TGLFW","Lome"
"LVVNT22003128","14.06.2022 01:00","8131116 / 209658000 / RADUGA PROTON","Cargo operation","CYP","CYPRUS","TUG","Tug","87","291","DEMUK","Mukran"
"LVVNT22003129","14.06.2022 01:00","8606006 / KARBON","Cargo operation","CYP","CYPRUS","BARGE","Barge","2741","4744","DEMUK","Mukran"
"LVRIX22002971","14.06.2022 06:20","9467184 / 255802270 / HUMBER RUNNER","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1490","2862","LTKLJ","Klaipeda"
"LVVNT22003153","14.06.2022 06:26","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVLPX22003120","14.06.2022 06:40","9385893 / 246602000 / FRISIANA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2707","5937","FINLI","Naantali (Nadendal)"
"LVRIX22003154","14.06.2022 07:48","9173692 / 230916000 / TALI","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","4597","10098","NLMOE","Moerdijk"
"LVRIX22003157","14.06.2022 08:12","9387073 / 355931000 / MSC POESIA","Cruise","PAN","PANAMA","PASSENGER","Passenger/Passenger-RoRo","64502","92627","DEWAR","Warnemunde"
"LVRIX22003160","14.06.2022 08:26","9183855 / 215767000 / EUROPA","Cruise","MLT","MALTA","PASSENGER","Passenger/Passenger-RoRo","9205","28890","EETLL","Tallinn"
"LVRIX22003134","14.06.2022 10:50","9570670 / 305775000 / BBC LIVORNO","Repairs","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2266","7138","LTKLJ","Klaipeda"
"LVVNT22003165","14.06.2022 16:36","9226786 / 210350000 / DINA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1782","3925","EEVEB","Vene-Balti"
"LVLPX22003151","14.06.2022 17:43","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003167","14.06.2022 19:21","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003161","14.06.2022 20:11","9181900 / 352898679 / GAS HOUSTON","Cargo operation","PAN","PANAMA","TANKER","Tanker (liquid, gas)","1940","4693","ESCEU","Ceuta"
"LVVNT22003125","14.06.2022 23:00","9333400 / 636017265 / SCF NEVA","Cargo operation","LBR","LIBERIA","TANKER","Tanker (liquid, gas)","12025","29902","RUULU","Ust'-Luga"
"LVLPX22003107","15.06.2022 04:25","9196204 / 244901000 / SYDBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1613","2868","PLSZZ","Szczecin"
"LVVNT22003175","15.06.2022 06:23","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVSKU22003169","15.06.2022 07:20","9436240 / 210438000 / NYLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2566","5335","SEMON","Monsteras"
"LVLPX22003166","15.06.2022 10:21","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","GBBOS","Boston"
"LVRIX22003049","15.06.2022 12:10","9594224 / 311055400 / SZCZECIN","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","12162","24145","PLGDY","Gdynia"
"LVRIX22003055","15.06.2022 12:35","9778545 / 219170000 / VAGA MAERSK","Cargo operation","DNK","DENMARK","CONTAINER","Container","16947","34882","LTKLJ","Klaipeda"
"LVLPX22003174","15.06.2022 14:22","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","DEWIS","Wismar"
"LVRIX22003172","15.06.2022 16:00","9463877 / 246807000 / FRISIAN INO","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","1801","FIKEM","Kemi/Tornio (Kemi/Tornea)"
"LVRIX22003162","15.06.2022 17:00","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3450","SEHAN","Hargshamn"
"LVLPX22003168","15.06.2022 18:17","9417919 / 219560000 / STENA FLAVIA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003185","15.06.2022 19:15","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVRIX22003067","15.06.2022 22:11","9814002 / 209515000 / CONTAINERSHIPS POLAR","Cargo operation","CYP","CYPRUS","CONTAINER","Container","9861","17982","FIHEL","Helsinki (Helsingfors)"
"LVRIX22003180","15.06.2022 22:31","9002659 / 230186000 / MIDAS","Cargo operation","FIN","FINLAND","RORO","RoRo","1762","5873","SESOE","Sodertalje"
"LVSKU22003177","15.06.2022 23:09","9190808 / 255620000 / TORNEDALEN","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVVNT22003193","16.06.2022 02:44","9317808 / 255806289 / SVEALAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2681","5057","PLGDY","Gdynia"
"LVRIX22003179","16.06.2022 04:05","9366146 / 566839000 / OSLO CARRIER 3","Cargo operation","SGP","SINGAPORE","CARGO","Cargo (dry, bulk, other)","3625","6668","FIPRS","Pietarsaari (Jakobstad)"
"LVVNT22003176","16.06.2022 04:35","9307827 / 240730000 / MINERVA VIRGO","Cargo operation","GRC","GREECE","TANKER","Tanker (liquid, gas)","13291","28960","RUULU","Ust'-Luga"
"LVVNT22003198","16.06.2022 06:18","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVSAL22003178","16.06.2022 07:18","9534286 / 305641000 / GERHARD G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVLPX22003190","16.06.2022 09:06","9195743 / 211815120 / SVEALAND","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1413","2498","PLSZZ","Szczecin"
"LVLPX22003192","16.06.2022 09:20","9436226 / 212838000 / VASTERBOTTEN","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2566","5335","FIHMN","Hamina (Fredrikshamn)"
"LVLPX22003200","16.06.2022 11:35","9341782 / 246546000 / ICELAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","927","3087","SEVST","Vasteras"
"LVRIX22003164","16.06.2022 12:30","9539066 / 256564000 / CAPUCINE","Cargo operation","MLT","MALTA","RORO","RoRo","4902","16342","ITPIO","Piombino"
"LVRIX22003188","16.06.2022 14:00","9708045 / 636017071 / LEGIONY POLSKIE","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","13009","25278","NLRTM","Rotterdam"
"LVRIX22003189","16.06.2022 15:55","9142631 / 210387000 / ICE STAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1656","2904","SEHOG","Hoganas"
"LVRIX22003197","16.06.2022 16:10","9052824 / JURA","Cargo operation","CYP","CYPRUS","BARGE","Barge","3667","5680","RUVYG","Vyborg"
"LVLPX22003181","16.06.2022 17:05","9357511 / 245184000 / SAFFIER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2066","3970","NOHRY","Herøya"
"LVLPX22003187","16.06.2022 18:26","9420423 / 212940000 / STENA LIVIA","Cargo operation","CYP","CYPRUS","PASSENGER","Passenger/Passenger-RoRo","8912","26904","DETRV","Travemunde"
"LVVNT22003207","16.06.2022 19:20","9329849 / 219029263 / STENA SCANDICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","9367","35456","SENRR","Norvik"
"LVVNT22003201","16.06.2022 19:40","9696589 / 538005408 / STI POPLAR","Cargo operation","MHL","MARSHALL ISLANDS","TANKER","Tanker (liquid, gas)","10458","24230","RUPRI","Primorsk (Koivisto)"
"LVRIX22003103","16.06.2022 21:10","9432232 / 210332000 / GERDA","Cargo operation","CYP","CYPRUS","CONTAINER","Container","8125","15739","DEHAM","Hamburg"
"LVMRX22003158","16.06.2022 22:00","9199414 / 236153000 / BELLALAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1554","3244","LVRIX","Riga"
"LVRIX22003082","16.06.2022 23:00","9218193 / 314525000 / EKMEN STAR","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","2722","5381","SEHEL","Helsingborg"
"LVRIX22003195","16.06.2022 23:00","9180841 / 229536000 / KAROLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2086","3954","DKKOL","Kolding"
"LVRIX22003186","17.06.2022 02:15","9085481 / 209143000 / THOPAS","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1218","2561","DKKOL","Kolding"
"LVLPX22003184","17.06.2022 05:20","8918461 / 257077520 / WILSON SAGA","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2144","4200","SEMMA","Malmo"
"LVVNT22003219","17.06.2022 06:50","9329851 / 219029947 / STENA BALTICA","Cargo operation","DNK","DENMARK","PASSENGER","Passenger/Passenger-RoRo","13458","35456","SENRR","Norvik"
"LVSKU22003199","17.06.2022 07:30","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1464","2474","FISKV","Skoldvik (Kilpilahti)"
"LVRIX22003202","17.06.2022 08:05","9841794 / 232025009 / SCOT EXPLORER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBTIL","Tilbury"
"LVLPX22003217","17.06.2022 10:05","9374387 / 255806111 / AMKE","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","2382","5232","SEGVX","Gavle"
"LVRIX22003210","17.06.2022 10:20","9875147 / 357401000 / DREAM TEAM","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","28895","45223","BEGNE","Gent (Ghent)"
"LVVNT22003205","17.06.2022 10:45","9195949 / 229241000 / KAIRIT","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1707","2997","DEKEL","Kiel"
"LVRIX22003203","17.06.2022 11:29","9201827 / 244621000 / LADY CARINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","DEEME","Emden"
"LVRIX22003098","17.06.2022 11:45","9491501 / 244255000 / ESCAPE","Cargo operation","NLD","NETHERLANDS","CONTAINER","Container","7822","17368","LTKLJ","Klaipeda"
"LVVNT22003224","17.06.2022 12:10","9358931 / 258751000 / STEN HIDRA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","5141","11935","PLGDN","Gdansk"
"LVVNT22003171","17.06.2022 12:45","8418174 / 230358000 / RAUTARUUKKI","Cargo operation","FIN","FINLAND","TUG","Tug","466","1554","SEOXE","Oxelosund"
"LVVNT22003173","17.06.2022 12:45","8636764 / BOTNIA","Cargo operation","FIN","FINLAND","BARGE","Barge","2720","9066","SEOXE","Oxelosund"
"LVLPX22003208","17.06.2022 15:10","9361366 / 245190000 / GOTLAND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","FIHMN","Hamina (Fredrikshamn)"
"LVVNT22003232","17.06.2022 15:15","9291705 / 257035870 / FEED RANA","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1639","2999","PLSWI","Swinoujscie"
"LVRIX22003216","17.06.2022 18:30","9534547 / 244780424 / FRISIAN SEA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1880","4298","LTKLJ","Klaipeda"
"LVRIX22003220","17.06.2022 18:40","9031624 / 276854000 / EAST","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","720","1666","RULED","Saint Petersburg (ex Leningrad)"
