﻿Reg Numurs;Nosaukums;Kategorijas kods;Kategorijas nosaukums;Apraksts;Novads vai pilsēta;Pagasts;Ciems;Iela;Māja;Iemesli;Platība (m2);Latitude;Longitude;Tipa Kods;Tipa Nosaukums
01924/4169;"AS  ""RĪGAS SILTUMS"" ,  SC  ""DAUGAVGRĪVA""";2; Potenciāli piesārņota vieta;Katlu māja;Rīga;Kurzemes rajons; ;Lēpju iela;4;A kategorijas uzņēmums;0;57.049722;24.033056;19;Katlu mājas, koģenerācijas stacijas
01924/4186;SIA “AKD LOGISTIK”;2; Potenciāli piesārņota vieta;"stikla ražošana ar kopējo apjomu 285 t stikla masas diennaktī; siltuma ražošana uzņēmuma katlu mājā, kur uzstādīts “Vitoplex 100” katls ar jaudu 720 kW, kā kurināmo izmantojot dabas gāzi;";Rīga;Kurzemes rajons; ;Daugavgrīvas;77;A kategorijas uzņēmums;0;56.966944;24.073056;16;Minerālrūpniecības objekti
01924/4261;SIA Metkon;2; Potenciāli piesārņota vieta;Metālu ražošana un apstrāde;Rīga;Kurzemes rajons; ;Slokas;52;B kategorijas uzņēmums;4707;56.955833;24.063333;13;Metālapstrādes objekti
01924/4272;SIA KMM metāls, bronzas lietuve;2; Potenciāli piesārņota vieta;bronzas lietuve;Rīga;Kurzemes rajons; ;Baltā iela;42803;B kategorijas uzņēmums;0;56.965822;24.069387;13;Metālapstrādes objekti
01924/4286;SIA Cemex, Rīgas ražotne;2; Potenciāli piesārņota vieta;betona ražotne;Rīga;Kurzemes rajons; ;Podraga;2;B kategorijas uzņēmums;0;56.980278;24.085278;16;Minerālrūpniecības objekti
01924/4309;"SIA ""Rīgas laku un krāsu rūpnīca""";2; Potenciāli piesārņota vieta;krāsu un laku rūpnīca;Rīga;Kurzemes rajons; ;Daugavgrīvas iela;63/65;B kategorijas uzņēmums;145100;56.959722;24.072778;12;Ķīmiskās un naftas rūpniecības objekti
01924/4324;SIA AGA;2; Potenciāli piesārņota vieta;dažādu gāzu saņemšana, uzglabāšana, iepildīšana balonos;Rīga;Kurzemes rajons; ;Flotes iela;9;B kategorijas uzņēmums;25313;57.0375;24.020556;21;DUS (GUS)
01924/4340;SIA Lina - I, bijusī armijas teritorija;2; Potenciāli piesārņota vieta;vates ražotne;Rīga;Kurzemes rajons; ;Slokas;52;B kategorijas uzņēmums;0;56.956389;24.064722;14;Vieglās rūpniecības objekti
01924/4433;SIA “Elitis & Co” mēbeļu ražotne;2; Potenciāli piesārņota vieta;mēbeļu ražošana;Rīga;Kurzemes rajons; ;Tvaikoņu;5;B kategorijas uzņēmums;0;56.965;24.075278;18;Kokapstrādes rūpn.
01924/4537;SIA Korporācija “Magnāts”;2; Potenciāli piesārņota vieta;Kokapstrādes iekārtas;Rīga;Kurzemes rajons; ;Daugavgrīvas iela;83/89;B kategorijas uzņēmums;100043;56.969444;24.078056;18;Kokapstrādes rūpn.
01924/4596;"SIA ""Latvijas propāna gāze"", Rīgas eksporta gāzes uzpildes stacija (REGUS)";2; Potenciāli piesārņota vieta;Rīgas eksporta gāzes uzpildes stacija (REGUS), sašķidrinātās gāzes uzglabāšana;Rīga;Kurzemes rajons; ;Zilā iela 20; ;Rīgas eksporta gāzes uzpildes stacija (REGUS), darbības ar sašķidrināto gāzi;0;57.025;24.0875;21;DUS (GUS)
01924/4620;SIA “Rīgas satiksme”, DUS;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Kleistu iela;28;B kategorijas uzņēmums;0;56.970833;24.032222;21;DUS (GUS)
01924/4630;SIA “Liepiņš”, DUS;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Vībotņu iela;2;B kategorijas uzņēmums;8414;56.953056;23.9825;21;DUS (GUS)
01924/4658;SIA “Latvija Statoil” Naftas produktu termināls;2; Potenciāli piesārņota vieta;Naftas produktu termināls;Rīga;Kurzemes rajons; ;Laivinieku iela;7;B kategorijas uzņēmums;20000;57.046638;24.084405;22;Naftas bāzes
01924/4715;"SIA ""Neste Latvija"" DUS Jūrmalas gatvē 46b";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Jūrmalas gatve;46b;B kategorijas uzņēmums;0;56.956111;24.071389;92;Tirdzniecības objekti
01924/4716;"SIA ""Neste Latvija"" DUS Kuldīgas ielā 1";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Kuldīgas;1;B kategorijas uzņēmums;0;56.956111;24.071389;92;Tirdzniecības objekti
01924/4746;SIA “Latvija Statoil” DUS, Dzirciema iela 40;2; Potenciāli piesārņota vieta;degvielas uzpildes stacijas;Rīga;Kurzemes rajons; ;Dzirciema iela 40; ;B kategorijas uzņēmums;2690;56.958889;24.052222;21;DUS (GUS)
01924/4775;SIA “Liepiņš” DUS,Ūdens iela 29;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Ūdens iela;29;B kategorijas uzņēmums;1473;56.960278;24.071944;21;DUS (GUS)
01924/4792;SIA “Latvija Statoil” DUS,Jūrmalas gatve 5a;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Kurzemes rajons; ;Jūrmalas gatve;5a;B kategorijas uzņēmums;2170;56.951667;24.055;21;DUS (GUS)
01924/4795;"SIA ""Neste Latvija"" Rīgas termināls Laivinieku 5";2; Potenciāli piesārņota vieta;Termināls;Rīga;Kurzemes rajons; ;Laivinieku;5;B kategorijas uzņēmums;0;57.045556;24.085556;22;Naftas bāzes
01924/585;"SIA ""Mekora"", bijusī 145. kara rūpnīca";1;Piesārņota vieta;Bijusī 145 kara rūpnīca, gadā apstrādā ~ 3500t metāla. Smago metālu piesārņojums gruntī.;Rīga;Kurzemes rajons; ;Baldones;1;Smago metālu piesārņojums gruntī;36613;56.948694;24.063778;13;Metālapstrādes objekti
01924/612;"AS VRC ""Zasulauks""";1;Piesārņota vieta;Lokomotīvju depo, lokomotīvju uzpilde. Naftas produktu noplūde gruntī un gruntsūdenī.;Rīga;Kurzemes rajons; ;Kandavas iela;42a;naftas produktu noplūde gruntī un gruntsūdenī;129946;56.9475;24.037778;17;Mašīnbūves objekti
01924/618;"SIA ""Bolderājas kuģu remonta rūpnīca""";1;Piesārņota vieta;Mazuta bāze, pazemes degvielas tvertnes, naftas produktu nosēdinātāji, atkritumu izgāztuve;Rīga;Kurzemes rajons; ;Flotes;2;Grunts un gruntsūdens piesārņojums;30000;57.05;24.02;17;Mašīnbūves objekti
01924/619;"SIA ""DSE"", bijusī Spilves lidostas naftas bāze";1;Piesārņota vieta;Bijusī naftas bāze. Naftas produkti gruntī un gruntsūdenī.;Rīga;Kurzemes rajons; ;Spilves;1;Naftas produkti gruntī un gruntsūdenī;15000;56.975;24.068611;65;Noliktavas
01924/620;"A/S ""Rīgas siltums"", siltumcentrāle ""Imanta""";1;Piesārņota vieta;Katlu māja, kā kurināmo agrāk izmantoja naftas produktus. Naftas produktu piesārņojums gruntī un gruntsūdenī.;Rīga;Kurzemes rajons; ;Kurzemes prospekts;17;Naftas produktu piesārņojums gruntī un gruntsūdenī;90000;56.962222;24.035278;19;Katlu mājas, koģenerācijas stacijas
01924/624;"SIA ""KRS""";1;Piesārņota vieta;Kuģu remontu darbi, metālapstrāde, krāsošana. Piesārņojums gruntī un gruntsūdeņos ar dažādām ķīmiskām vielām.;Rīga;Kurzemes rajons; ;Voleru;1;Piesārņojums gruntī un gruntsūdeņos ar dažādām ķīmiskām vielām;17000;56.989167;24.083889;13;Metālapstrādes objekti
01924/628;"Komercfirma ""Silvers"" bijusī PSRS armijas degvielas bāze";1;Piesārņota vieta;Bijusī PSRS armijas daļa Nr.62411, degvielas bāze. Grunts un gruntsūdens piesārņojums ar naftas produktiem.;Rīga;Kurzemes rajons; ;Spilves;8a;Grunts un gruntsūdens piesārņojums ar naftas produktiem;20000;56.974722;24.064722;65;Noliktavas
01924/637;"SIA ""Rīgas tilti"", bijusī PSRS armijas teritorija";1;Piesārņota vieta;Bijusī PSRS armijas daļas DUS. Naftas produkti gruntsūdenī.;Rīga;Kurzemes rajons; ;Spilves;8a;Naftas produkti gruntsūdenī;18000;56.975833;24.062778;21;DUS (GUS)
01924/665;"SIA ""Freja"", bijusī PSRS armijas teritorija";1;Piesārņota vieta;Bijusī kuģu būvētava, tagad kokmateriālu osta. Ilgstoši rūpnieciski noslogota teritorija. Grunts un gruntsūdens piesārņojums.;Rīga;Kurzemes rajons; ;Flotes;14;Ilgstoši rūpnieciski noslogota teritorija. Grunts un gruntsūdens piesārņojums.;69000;57.034861;24.017306;50;Militārie objekti
01924/666;"SIA ""La Con"", bijusī PSRS armijas degvielas bāze";1;Piesārņota vieta;Līdz 1993.gadam - padomju armijas flotes garnizons, autoparks, degvielas bāze, patreiz - naftas bāze. Naftas produktu un smago metālu piesārņojums gruntī un gruntsūdenī.;Rīga;Kurzemes rajons; ;Flotes;42894;Naftas produktu un smago metālu piesārņojums gruntī un gruntsūdenī;24000;57.048056;24.037778;22;Naftas bāzes
01924/667;"SIA ""Blago Vest""";1;Piesārņota vieta;Bijušais zivju pārstrādes cehs, tagad autoremonts un gāzes mazumtirdzniecība. Agrāk bijusī armijas daļa un vietējā izgāztuve, kas izlīdzināta un pārklāta ar betona plātnēm.;Rīga;Kurzemes rajons; ;Stūrmaņu;1a;Agrāk bijusī armijas daļa un vietējā izgāztuve, kas izlīdzināta un pārklāta ar betona plātnēm.;13000;57.036667;24.061944;64;Piestātnes, pārkraušanas vietas
01924/668;"A/S ""Bolderāja"" bijušās attīrīšanas iekārtu katlumāja";1;Piesārņota vieta;Attīrīšanas iekārtas, nosēdbaseini, katlu māja, šķidro nogulšņu baseins. Attīrīšanas iekārtu dūņas, naftas produkti gruntī.;Rīga;Kurzemes rajons; ;Zilā;25;Attīrīšanas iekārtu dūņas, naftas produkti gruntī;150000;57.028889;24.065278;33;Notekūdeņu attīsīšanas iekārtas
01924/670;"Bijusī PSRS armijas teritorija - SIA ""Latpols""";1;Piesārņota vieta;Bijusī aviācijas degvielas glabātuve armijas vajadzībām. Naftas produkti gruntī un gruntsūdenī.;Rīga;Kurzemes rajons; ;Spilves;8;Naftas produkti gruntī un gruntsūdenī;1850;56.976944;24.057778;50;Militārie objekti
01924/673;"Bijusī Rīgas sadzīves atkritumu izgāztuve ""Kleisti""";1;Piesārņota vieta;Bijusī sadzīves atkritumu izgāztuve. Grunts un gruntsūdens piesārņojums. ;Rīga;Kurzemes rajons; ; ; ;Grunts un gruntsūdens piesārņojums;100000;57.000278;24.028333;31;Vecas atkritumu izgāztuves
01934/1721;ZS 14.bataljons, Aizsardzības ministrijas valdījuma objekts;2; Potenciāli piesārņota vieta;Priežu mežā, bijusī padomju armijas daļa;Rīga;Latgales priekšpilsēta; ;Rencēnu iela;36;ijusī degvielas glabātuve-mucas ieraktas zemē. Estakāde, mašīnu nojumes un boksi. Katlu māja. Daudz lūžņu. Ir artēziskā aka. Potenciāli piesārņotā teritorija ~1ha.;93307;56.923139;24.23;50;Militārie objekti
01934/1728;ZS 14.bataljons, Aizsardzības ministrijas valdījuma objekts;2; Potenciāli piesārņota vieta;Padomju laikā te remontēja zemūdeņu agregātus, mehānismus;Rīga;Latgales priekšpilsēta; ;Lubānas iela;39;Iespējams neliels piesārņojums ar naftas produktiem pie estakādes. Kurina ar akmeņoglēm, pagalmā izdedži vietām izlīdzināti, daļēji vecs asfalts. Akmeņogles zem klajas debess 2m3. Pagalmā ~20 mašīnas, smagās un vieglās;2700;56.933333;24.167778;50;Militārie objekti
01934/1899;SIA JLA DUS;1;Piesārņota vieta;Degvielas uzpildes stacija. Gruntsūdenī naftas produkti.;Rīga;Latgales priekšpilsēta; ; ;Augstmaņi;Gruntsūdenī naftas produkti;1000;56.871944;24.270278;21;DUS (GUS)
01934/3746;"Bijusī  ""Latvijas nafta"" degvielas bāze";2; Potenciāli piesārņota vieta;Demontēta naftas produktu glabātuve;Rīga;Latgales priekšpilsēta; ;Salaspils;4;Ilgstoši degvielas bāze, iespējams naftas prod. piesārņojums;7861;56.92325;24.178778;22;Naftas bāzes
01934/3747;"Bijusī ""Kompresora"" teritorija Autodarbnīcas";2; Potenciāli piesārņota vieta;Bijušās autodarbnīcas;Rīga;Latgales priekšpilsēta; ;K. Ulmaņa gatve;5B;Grunts piesārņote ar naftas prod.;10000;56.919806;24.104083;92;Tirdzniecības objekti
01934/3752;Rumbula - bijušais lidlauks, Areāls-15;1;Piesārņota vieta;Naftas produktu noliktava. Virs gruntsūdeņiem peldošs naftas produktu slānis.;Rīga;Latgales priekšpilsēta; ;Maskavas; ;Virs gruntsūdeņiem peldošs naftas produktu slānis;3300;56.889167;24.226111;22;Naftas bāzes
01934/3753;Rumbula - bijušais lidlauks, Areāls b-34;1;Piesārņota vieta;Tagad autotirgus teritorija. Virs gruntsūdens peldošs naftas produktu slānis.;Rīga;Latgales priekšpilsēta; ;Maskavas; ;Virs gruntsūdens peldošs naftas produktu slānis;6000;56.880833;24.244722;92;Tirdzniecības objekti
01934/3754;"SIA ""Reaģents A""";2; Potenciāli piesārņota vieta;Ražoja zāļu substances, attīrīšanas iekārtas;Rīga;Latgales priekšpilsēta; ;Krustpils;14;Agrākajos gados teritorijā daudz dažādas ķīmisku produktu, attīrīšanas, nostādīnāšanas tilpnes;61520;56.919583;24.19225;12;Ķīmiskās un naftas rūpniecības objekti
01934/3758;Jāņuvārtu iela;2; Potenciāli piesārņota vieta;Dzelzceļa bijusī terit. krāsošana, piedrazota terit. mucas;Rīga;Latgales priekšpilsēta; ;Jāņuvārtu iela;2;Atkritumi, kūru mucas uz grunts, iespejams piesārņojus;1000;56.926278;24.179444;62;Dzelzceļa objekti
01934/3759;"SIA ""Riork""";2; Potenciāli piesārņota vieta;Metāllūžņu vākšana pārstrāde, bijusī dzelzceļa terit.;Rīga;Latgales priekšpilsēta; ;Krustpils;8;Grunts piesārņojums ar naftas produktiem un smagajiem metāliem;15000;56.921306;24.186944;13;Metālapstrādes objekti
01934/3765;A/S Ceļu pārvalde;2; Potenciāli piesārņota vieta;Sniega, smilšu un ceļa atkritumu novietne;Rīga;Latgales priekšpilsēta; ;Krasta;90;Grunts un gruntsūdens piesārņojums ar sāli;30000;56.919444;24.163583;31;Vecas atkritumu izgāztuves
01934/3766;"P. U. ""Rīgas ūdens"", ""Grāpju pussala""";2; Potenciāli piesārņota vieta;"Bijušo bioloģisko attīrīšanas iekārtu ""Ķengarags"" nosēddīķi, dūņas";Rīga;Latgales priekšpilsēta; ;Austuves;9;Iespējams grunts un gruntsūdens piesārņojums ar smagajiem metāliem un c. ķimiskām v.;25000;56.925389;24.149722;33;Notekūdeņu attīsīšanas iekārtas
01934/3773;"SIA ""Rēvija pluss""";2; Potenciāli piesārņota vieta;Bijusī zvejas tīlu ražošana, krāsu zaž. cehs impregnēšana;Rīga;Latgales priekšpilsēta; ;Ķengaraga;6;Ilgstoši rūpnieciki noslogota teritorija, agrāk uz grunts bīja redzams piesārņojums, patreiz teritorija puslīdz sakāstota;15000;56.916806;24.167583;14;Vieglās rūpniecības objekti
01934/3777;Bijusī DUS-autobāze;2; Potenciāli piesārņota vieta;Pamesta teritorija. Bija DUS, autobāze, autokrāsošas mazgāšana;Rīga;Latgales priekšpilsēta; ;Lubānas;78/76;Grunts piesārņojums ar naftas produktiem;30000;56.930222;24.210167;21;DUS (GUS)
01934/3781;A/S Latvijas ķīmija;2; Potenciāli piesārņota vieta;Ķīmisko vielu fasēšana, glabāšana;Rīga;Latgales priekšpilsēta; ;Katlakalna;11A;Grunts piesārņojums ar ķīmiskiēm vielām;104833;56.9285;24.2105;92;Tirdzniecības objekti
01934/3785;"SIA ""Med Pro Inc""";2; Potenciāli piesārņota vieta;"Rūpnīca ""Farmasintēze""-ražo farmacietiskas substrakces~45t/gadā";Rīga;Latgales priekšpilsēta; ;L. Kalna;23; ;10000;56.942694;24.152556;12;Ķīmiskās un naftas rūpniecības objekti
01934/3867; Latvijas  Peintbola  klubs, bijusī Rumbulas lidlauka teritorija;1;Piesārņota vieta;Bijusī  lidlauka Rumbula teritorija. Gruntsūdens  piesārņojums  ar  naftas produktiem.;Rīga;Latgales priekšpilsēta; ;Maskavas;446;Gruntsūdens  piesārņojums  ar  naftas produktiem;10000;56.889444;24.225;61;Cauruļvadi
01934/4025;Rumbula-bijušais lidlauks, Areāls 23;1;Piesārņota vieta;Bijušā lidlauka degvielas  sadales punkts. Grunts  un gruntsūdens piesārņojums ar  naftas produktiem.;Rīga;Latgales priekšpilsēta;Latgales pr.;Maskavas;450b;Grunts  un gruntsūdens piesārņojums ar  naftas produktiem;5800;56.884722;24.235278;65;Noliktavas
01934/4045;Rumbula - bijušais lidlauks, Areāls B-9;1;Piesārņota vieta;Bijusī civilās  aviācijas  degvielas  glabātuve (neesošs objekts), grunts  un gruntsūdens piesārņojums ar  naftas produktiem.;Rīga;Latgales priekšpilsēta;Latgales priekšp.;Maskavas;451a;Grunts  un gruntsūdens piesārņojums ar  naftas produktiem;8200;56.894167;24.225;65;Noliktavas
01934/4190;AS Grindeks;2; Potenciāli piesārņota vieta;Uzņēmumā ražo dažāda veida farmaceitisko produkciju: aktīvās farmaceitiskās vielas, tabletes un kapsulas, ampulas, infūzijas šķīdumus, sīrupus.;Rīga;Latgales priekšpilsēta; ;Krustpils iela;53;A kategorijas uzņēmums;90000;56.920556;24.194444;12;Ķīmiskās un naftas rūpniecības objekti
01934/4252;SIA Larimets;2; Potenciāli piesārņota vieta;metālu savākšanas un pārstrādes punkts;Rīga;Latgales priekšpilsēta; ;Granīta;7;B kategorijas uzņēmums;19811;56.913056;24.220556;13;Metālapstrādes objekti
01934/4256;A/S “METĀLSERVISS”;2; Potenciāli piesārņota vieta;elektrolīzes iekārtas;Rīga;Latgales priekšpilsēta; ;Stopiņu;5;B kategorijas uzņēmums;2781;56.949722;24.168889;13;Metālapstrādes objekti
01934/4260;"AS Energofirma ""Jauda""";2; Potenciāli piesārņota vieta;metālapstrādes un elektrolīzes iekārtas;Rīga;Latgales priekšpilsēta; ;Krustpils;119;B kategorijas uzņēmums;18749;56.906111;24.218333;13;Metālapstrādes objekti
01934/4297;AS Grīziņkalns;2; Potenciāli piesārņota vieta;stikla ražošana;Rīga;Latgales priekšpilsēta; ;Narvas;2;B kategorijas uzņēmums;0;56.950556;24.1525;16;Minerālrūpniecības objekti
01934/4318;SIA Pingons;2; Potenciāli piesārņota vieta;austuves, vērptuves un trikotāžas ražotne;Rīga;Latgales priekšpilsēta; ;Lāčplēša;87b;B kategorijas uzņēmums;3748;56.949167;24.135278;14;Vieglās rūpniecības objekti
01934/4322;SIA LMP;2; Potenciāli piesārņota vieta;pamatfarmaceitisko produktu ražošana;Rīga;Latgales priekšpilsēta; ;Vietalvas;1;B kategorijas uzņēmums;0;56.98025;24.148161;12;Ķīmiskās un naftas rūpniecības objekti
01934/4344;SIA Sadzīves paklapojumi, ķīmiskā tīrītava;2; Potenciāli piesārņota vieta;ķīmiskā tīrītava;Rīga;Latgales priekšpilsēta; ;Daugavpils;62/66;B kategorijas uzņēmums;8029;56.945278;24.141389;91;Ķīmiskās tīrītavas
01934/4374;A/S “Gaiļezers Plus”, ķīmiskā tīrītava;2; Potenciāli piesārņota vieta;ķīmiskā tīrītava;Rīga;Latgales priekšpilsēta; ;Matīsa;119;B kategorijas uzņēmums;0;56.949722;24.149722;91;Ķīmiskās tīrītavas
01934/4649;SIA “Liepiņš”, DUS,Deglava,96;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Latgales priekšpilsēta; ;A.Deglava iela;96;B kategorijas uzņēmums;1886;56.948889;24.185278;21;DUS (GUS)
01934/4660;Iekšlietu ministrijas Valsts policijas Autotransporta centrālā bāze, katlu māja;2; Potenciāli piesārņota vieta;sadedzināšanas iekārtas, kuru ievadītā siltuma jauda ir no 0,2 līdz 50 megavatiem, ja sadedzināšanas iekārtā izmanto ogles (akmeņogles);Rīga;Latgales priekšpilsēta; ;Vestienas iela;4;B kategorijas uzņēmums;17100;56.948056;24.1625;19;Katlu mājas, koģenerācijas stacijas
01934/4679;SIA “NESTE LATVIJA”, DUS,Dzelzavas iela,6;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Latgales priekšpilsēta; ;Dzelzavas iela;4;B kategorijas uzņēmums;0;56.964444;24.168056;21;DUS (GUS)
01934/4725;Bijusī Valsts Eksperimentālā mehaniz.līdzekļu rūpnīca;2; Potenciāli piesārņota vieta;katlu māja, metālapztrādes un plastmasu apstrādes iekārtas;Rīga;Latgales priekšpilsēta; ;A. Deglavas iela 60; ;B kategorijas uzņēmums;0;56.95;24.179167;19;Katlu mājas, koģenerācijas stacijas
01934/4737;SIA “Latvija Statoil” DUS,Kurbada,8;2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Latgales priekšpilsēta; ;Kurbada iela;8;B kategorijas uzņēmums;3175;56.9475;24.137222;21;DUS (GUS)
01934/4748;SIA “NESTE LATVIJA” Automātiskā degvielas uzpildes stacija,Maskavas 427b;2; Potenciāli piesārņota vieta;SIA “NESTE LATVIJA” Automātiskā degvielas uzpildes stacija;Rīga;Latgales priekšpilsēta; ;Maskavas iela;427 b;B kategorijas uzņēmums;5802;56.8975;24.210833;21;DUS (GUS)
01934/4800;"SIA ""Neste Latvija"" DUS Dzirnavu 127";2; Potenciāli piesārņota vieta;Degvielas uzpildes stacija;Rīga;Latgales priekšpilsēta; ;Dzirnavu;127;B kategorijas uzņēmums;0;56.947778;24.126111;21;DUS (GUS)
01934/4808;SIA Latvijas Statoil, DUS, Lubānas 76 a;2; Potenciāli piesārņota vieta;degvielas uzpildes stacijas ar degvielas daudzumu (lielākais kopējais degvielas daudzums, kas pārsūknēts pēdējo triju gadu laikā) 2000 un vairāk m3 gadā;Rīga;Latgales priekšpilsēta; ;Lubānas;76a;B kategorijas atļauja;9079;56.931111;24.199722;21;DUS (GUS)
