Identifikators,Nosaukums,Uzņemšanas datums,Ieraksta vieta,Autori/Referenti,Anotācija,Ieraksti,Ilgums,Fiziskais nesējs,Kolekcija
LNA_KFFDA_F256_1_11,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1996,Latvija,referents: Bendrāte Silva (1.),,"1. Saruna ar Gudenieku etnogrāfiskā ansamļa ""Gudenieku suiti"" dalībniecēm par maskošanos Ziemassvētkos., 2. Ieraksts no kāda pasākuma Rīgas Latviešu biedrības namā., 3. Diskusija par sociālekonomiskajām aktualitātēm, saimniecisko aprēķinu un migrāciju.",0:29:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_12,Kuldīgas novada muzeja skaņas ieraksti,1988,Kuldīga,referents: Bendrāte Silva,"Ieraksts no Kuldīgas rajona kultūras nama Tautas deju ansambļa „Venta” 25 gadu jubilejas koncerta, sarunas ar ansambļa bijušajiem dalībniekiem un vadītāju Ausmu Dunaisku.",,0:22:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_13,Kuldīgas novada muzeja skaņas ieraksti,1993,Kuldīga,,Bruno Jurševica un radio korespondentes Silvas Bendrātes privāta saruna ārpus ētera.,,0:10:30,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_14,Kuldīgas novada muzeja skaņas ieraksti,1993,Latvija,"referents: Lembergs Aivars (1.)
referents: Bendrāte Silva (1., 2., 3., 4., 5., 6.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Saldus, Talsu un Ventspils rajonā.","1. Informācija par Ventspils pilsētas tautas deputātu padomes sesijā apskatītajiem jautājumiem. Ieraksta fragments no sesijas darba., 2. Saruna par Sabiles pilsētas vēsturi un pilsētas 740. gadu jubilejas svinībām., 3. Saruna par jaunatklāto izstādi Kuldīgas muzejā un izveidotajām ekspozīcijām., 4. Saruna par pasākumiem apkārtējās vides aizsardzības nodrošināšanā., 5. Saruna par Talsu rajona Brīvrātīgo ugunsdzēsēju biedrības darbību, problēmām., 6. Saruna ar kāda Ventspils rūpniecības uzņēmuma pārstāvi par rūpnīcas darbību un rezultātiem.",0:27:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_15,Kuldīgas novada muzeja skaņas ieraksti,1988 līdz 1990,Maskava,,"Ieraksts no kāda politiskā foruma, kurā Padomju Savienības Komunistiskās partijas Centrālās komitejas Politbiroja pārstāvis sniedz atbildes uz iesniegtajiem jautājumiem par iekšpolitiskajām norisēm un aktualitātēm Padomju Savienībā.",,1:05:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_16,Kuldīgas novada muzeja skaņas ieraksti,1988,Latvija,referents: Bendrāte Silva,Saruna par sabiedriskiem politiskajiem jautājumiem un reportāža no notikušajām Latvijas Komunistiskās partijas rajonu konferencēm.,"1. Saruna ar Mārtiņu Stimpānu par viņa nostāju, vērtējot sabiedriski politisko situāciju republikā., 2. Dziesma par dinozauriem., 3. Ieraksts no Latvijas Komunistiskās partijas Talsu rajona organizācijas XXIII konferences. Fragmenti no advokātes Ingrīdas kalniņas, kolhoza ""Dundaga"" priekšsēdētāja Aldoņa Zumberga, skolotāja Vernera Brāķera un rajona partijas komitejas 1. sekretāra Voldemāra Sarkana runām., 4. Ieraksts no Latvijas Komunistiskās partijas Saldus rajona organizācijas XXI konferences. Fragmenti no skolotājas Veltas Zavickas, rajona TIN metodiskā kabineta vadītājas Dainas Norkusas runām.",0:42:45,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_17,Kuldīgas novada muzeja skaņas ieraksti,1990 līdz 1993,Latvija,referents: Bendrāte Silva,Radio sižeti par dažādām aktualitātēm Kuldīgas un Ventspils rajonā.,"1. Ieraksts no Līgo svētku svinībām Kuldīgas rajonā. Saruna ar gaviļnieku., 2. Saruna par keramikas ražošanu un tās eksporta iespējām uz Dāniju., 3. Saruna par Kuldīgas rajona valdes un Kuldīgas pilsētas valdes sadarbības problēmām., 4. Saruna ar uzņēmuma ""Ventspils nafta"" direktoru., 5. Saruna par valsts valodas prasmes pārbaudes jeb atestācijas gaitu tām personām, kuru profesionālajos pienākumos ietilpa uzņēmumu vadīšana, iedzīvotāju apkalpošana vai lietvedības kārtošana, 6. Saruna par Eiropas reģionālo vai mazākumtautību valodu hartas izstrādes gaitu., 7. Saruna par Skrundas radio lokācijas stacijas darbības problēmām un tās darbības ietekmi uz apkārtējo vidi., 8. Saruna par aizvadīto pašdarināto spēkratu nobraucienu pa Alekšupīti Kuldīgā., 9. Saruna par Latvijas Republikas iestāšanās Eiropas Padomē gaitu.",0:42:15,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_18,Kuldīgas novada muzeja skaņas ieraksti,1995 līdz 1998,Kuldīgas rajons,referents: Bendrāte Silva,"Saruna ar Intu Folkmani, kurš ir Skrundas radio lokācijas stacija (RLS) darbības uzraudzības sastāvā (novērošanas stacija uzstādīta Sieksātē), par nepieciešamību pārtraukt RLS darbību.",,0:16:25,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_19,Kuldīgas novada muzeja skaņas ieraksti,1993 līdz 1994,Latvija,"referents: Lembergs Aivars (1., 2., 5.)
referents: Bendrāte Silva (1., 2., 3., 4., 5.)",Radio sižeti par dažādām aktualitātēm Aizputē un Ventspils rajonā.,"1. Dažādu cilvēku novēlējumi, sagaidot Latvijas Republikas proklamēšanas svētkus., 2. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par saimniecisko darbību Ventspils ostā., 3. Dažādu cilvēku novēlējumi, sagaidot Latvijas Republikas proklamēšanas svētkus. Pirmā ieraksta daļējs atkārtojums., 4. Saruna ar Aizputes sausā vājpiena rūpnīcas pārstāvi par uzņēmuma darbību līdz 1994. gadam., 5. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par sadarbību ar pilsētā dzīvojošām nacionālo minoritāšu kopienām - ebrejiem un romiem.",0:14:25,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_20,Kuldīgas novada muzeja skaņas ieraksti,1991,Rīga,"referents: Gorbunovs Anatolijs (2., 6.)
referents: Īvāns Dainis (4.)
referents: Vaznis Aloizs (5.)
referents: Ražuks Romualds (7.)","Ieraksti no Latvijas Radio informatīvajiem raidījumiem un Latvijas Republikas Augstākās Padomes plenārsēdes translācijas par aktuālajiem notikumiem 1991. gada 14. un 15. janvārī, kad notika PSRS armijas un iekšlietu struktūru uzbrukumi vietējām varas iestādēm un stratēģiskiem objektiem (Barikāžu laiks).","1. Ieraksti no Lavijas Radio ziņu raidījumiem par aktuālākajiem notikumiem un paziņojumiem., 2. Ieraksts no Latvijas Republikas (LR) Augstākās Padomes plenārsēdes. LR Augstākās Padomes priekšsēdētāja Anatolijam Gorbunova uzruna Latvijas iedzīvotājiem., 3. Latvijas Radio ziņu raidījuma ieraksts par Latvijas Republikas (LR) Augstākās Padomes plenārsēdŗ pieņemtajiem lēmumiem. , 4. Ieraksts no Latvijas Republikas Augstākās Padomes priekšsēdētāja vietnieka Daiņa Īvāna, kurš uzturas Zviedrijā, telefona sarunas., 5. Ieraksts no Latvijas Republikas (LR) Augstākās Padomes plenārsēdes. Par pastāvošo situāciju un aktualitātēm ziņo un uz deputātu jautājumiem atbild LR iekšlietu ministrs Aloizs Vaznis., 6. Ieraksts no Latvijas Republikas (LR) Augstākās Padomes plenārsēdes. Paziņojums par neatliekamiem pasākumiem stāvokļa normalizēšanai republikā., 7. Ieraksts no sarunas ar Latvijas Tautas frontes (LTF) priekšsēdētāju Romualdu Ražuku par LTF attieksmi un lomu pašreizējā situācijā., 8. Kora dziesma., 9. Ieraksts ar Latvijas Tautas frontes paziņojumu.",1:03:50,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_21,Kuldīgas novada muzeja skaņas ieraksti,13.01.1991,Rīga,"referents: Paukštello Jānis
referents: Ražuks Romualds
referents: Godmanis Ivars
referents: Skulme Džemma Lija
referents: Gorbunovs Anatolijs
referents: Berklavs Eduards
referents: Gailītis Kārlis
referents: Rubenis Juris
referents: Dobelis Juris
referents: Pauls Raimonds",Translācija no Latvijas Tautas frontes rīkotās Vislatvijas protesta manifestācijas Daugavas krastmalā sakarā ar iespējamo bruņoto apvērsumu un Padomju armijas bruņotajām akcijām Lietuvā. Manifestācijas svinīgā atklāšana un uzrunas.,,1:24:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_22,Kuldīgas novada muzeja skaņas ieraksti,1991,Rīga,"referents: Milbergs Roberts (1.)
teksta autors: Rainis (2.)
mūzikas autors: Norvilis Jānis (2.)",Translācija no Latvijas Tautas frontes rīkotās Vislatvijas protesta manifestācijas Daugavas krastmalā sakarā ar iespējamo bruņoto apvērsumu un Padomju armijas bruņotajām akcijām Lietuvā.,"1. Translācija no Daugavas krastmalas, kur tiek nolasīts Latvijas Tautas frontes 12.01.2022. Domes sēdē pieņemtais Manifests pasaules tautām., 2. Izskan dziesma ""Daugav's abas malas"" kora izpildījumā, kam pievienojas manifestācijas dalībnieki., 3. Studijā ierakstīts Latvijas Tautas frontes 12.01.1991. Domes sēdē pieņemtās Manifestācijas pasaules tautām teksts angļu valodā., 4. Studijā ierakstīts Latvijas Tautas frontes 12.01.1991. Domes sēdē pieņemtās Manifestācijas pasaules tautām teksts krievu valodā.",0:10:40,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_23,Kuldīgas novada muzeja skaņas ieraksti,1991,Rīga,,Ieraksti no Latvijas Radio ziņu raidījumiem un translācijām saistībā ar 1991. gada janvāra notikumiem (Barikāžu laiks).,"1. Ieraksti no Latvijas Radio ziņu raidījumiem, kuros klausītāji tiek iepazīstināti ar Krievijas Federācijas Augstākās Padomes priekšsēdētāja Borisa Jeļcina paziņojumu Baltijas notikumu sakarā un aicinājumu PSRS bruņotajos spēkos dienošajiem kareivjiem neiesaistīties konfliktā., 2. PSRS Baltijas kara apgabala pavēlnieka Fjodora Kuzmina ziņojums. Ieraksts atkārtojas., 3. Latvijas Komunistiskās partijas Centrālas Komitejas sekretāra Ojāra Potreki ziņojums., 4. Ieraksti no Latijas Radio ziņu raidījumiem par aktuālākajiem notikumiem un paziņojumiem., 5. Instrumentālās mūzikas ieraksts.",0:49:05,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_24,Kuldīgas novada muzeja skaņas ieraksti,1995,Kuldīga,referents: Bendrāte Silva,"Saruna ar Rendas pagasta zemnieku saimniecības ""Senči"" zemnieku Vilni Kalnu.",,0:37:00,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_25,Kuldīgas novada muzeja skaņas ieraksti,1989,Latvija,"referents: Valters Ēvalds (1.)
referents: Bendrāte Silva (1., 2., 3., 4., 5.)
referents: Lembergs Aivars (2.)","Radio sižeti par dažādām aktualitātēm Kuldīgas, Talsu un Ventspils rajonā.","1. Fragments no Tautas skatuves mākslinieka Ēvalda Valtera 95 gadu jubilejas svinību norises Kuldīgā. Saruna ar jubilāru., 2. Saruna ar Ventspils pilsētas domes priekšsēdētāju Aivaru Lembergu par ūdensapgādes atjaunošanu pilsētā pēc notikušās ūdensvada avārijas., 3. Ieraksts no Latvijas Komunistiskās partijas Talsu rajona komitejas otrā plēnuma. Runā partijas rajona komitejas pirmais sekretārs V. Sarkans, padomju saimniecības ""Virbi"" biškopis I. Pētersons un partijas rajona komitejas otrā sekretāre I. Samīte. , 4. Saruna par situāciju un problēmām kultūras dzīves organizēšanā Talsu rajona Nogales ciemā., 5. Saruna par pārtikas produktu sadales problēmām Kuldīgas rajonā.",0:24:25,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_26,Kuldīgas novada muzeja skaņas ieraksti,1995 līdz 1997,Latvija,"referents: Eglītis Andrejs
referents: Bendrāte Silva",Saruna ar dzejnieku un un trimdas sabiedrisko darbinieku Andreju Eglīti.,,0:39:25,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_27,Kuldīgas novada muzeja skaņas ieraksti,04.08.1993,Talsu rajons,"referents: Ulmanis Guntis
referents: Šulcs Andrejs","Latvijas Valsts prezidenta Gunta Ulmaņa viesošanās Mazirbē. Prezidenta uzruna, tikšanās ar Mazirbes iedzīvotājiem un lībiešu bērnu nometnes ""Čičorlinki"" dalībniekiem. Mākslinieka Andreja Šulca atmiņas par Valsts prezidenta Kārļa Ulmaņa viesošanos Mazirbē 1939. gadā.",,0:17:20,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_28,Kuldīgas novada muzeja skaņas ieraksti,1992,Kuldīga,"referents: Bendrāte Silva (1., 3., 4., 5., 6.)
referents: Zeids Teodors (3.)
referents: Gailītis Kārlis (7.)",Ieskats Kuldīgas 750. gadu jubilejas svinībās un sarunas ar svētku dalībniekiem.,"1. Kuldīdzniekus ar apdziedāšanos sveic folkloras kopa ""Talsi"". Saruna ar ansambļa dalībniecēm., 2. Fragments no svētku koncerta. Dzied koris, spēlē orķestris., 3. Saruna ar vēsturnieku Teodoru Zeidu., 4. Saruna ar aviatoriem, kuri piedalās Sporta dienas pasākumos., 5. Saruna ar fotogrāfu Modri Rubeni par viņa fotoizstādi ""Kuldīgas pilsoņi""., 6. Saruna ar Kuldīgas Novadpētniecības un mākslas muzeja darbinieci par pilsētas vēsturi., 7. Ieraksts no svētbrīža Kuldīgas Svētās Katrīnas baznīcā. Runā arhibīskaps Kārlis Gailītis.",0:47:55,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_29,Kuldīgas novada muzeja skaņas ieraksti,1981,Latvija,referents: Bendrāte Silva,Radio sižeti un reportāžas par dažādām aktualitātēm republikā.,"1. Reportāža no Rīgas Mēbeļu nama atklāšanas. Saruna ar jaunā tirdzniecības uzņēmuma pārdevēju - praktikanti., 2. Saruna ar ražošanas apvienības ""Druva"" makaronu fabrikas darbiniecēm., 3. Saruna par to, kā rīkoties, ja pilsētas teritorijā ienāk un uzturas meža dzīvnieki., 4. Reportāža no apsekotajām Rīgas pilsētas frizētavām. Saruna par darba organizāciju un klientu apkalpošanu ar frizētavu vadītājām, meistarēm un klientēm., 5. Saruna ar Jaunjelgavas mežizstrādes iecirkņa - mežniecības priekšnieku Rihardu Taškausu., 6. Saruna ar Rīgas konditorejas fabrikas ""17. jūnijs"" konditorēm par viesošanos Rostokas konditorejas fabrikā ""Rokoback"" un šīs fabrikas konditorēm, kuras strādā Latvijā., 7. Saruna ar vides speciālistiem pēc Kazdangas parka un Popes muižas parka apmeklējuma par šo dabas objektu stāvokli un to apsaimniekošanu., 8. Saruna ar Gaujas Nacionālā parka vecāko zinātnisko līdzstrādnieci par rudeni dabā un koku, augu gatavošanos ziemas sezonai.",0:37:35,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_30,Kuldīgas novada muzeja skaņas ieraksti,1980,Rīga,referents: Bendrāte Silva,"Par Komunistiskās sestdienas talkas norisi dažādos republikas uzņēmumos, pilsētās un lauku rajonos. Reportāžas no talkošanas vietām, informācija par ražošanas un darba sasniegumiem. Stāsta korespondenti Silva Bendrāte, Andorijs Dārziņš, Jānis Roznieks, Jevgeņijs Pelšs.",,0:10:35,magnētiskā lente,Kuldīgas novada muzejs
LNA_KFFDA_F256_1_31,Kuldīgas novada muzeja skaņas ieraksti,1977 līdz 1979,Latvija,"referents: Bendrāte Silva (1., 2., 3., 4., 5., 6., 7.)
mūzikas autors: Pauls Raimonds (2., 3., 5., 6.)
teksta autors: Peters Jānis (2.)
izpildītājs: Grinbergs Ojārs (2.)
referents: Zvaigznītis Vilis (2.)
mūzikas autors: Kalniņš Imants (4.)
teksta autors: Rainis (4.)
referents: Zīle Aija (4.)
teksta autors: Vāczemnieks Laimonis (5.)
izpildītājs: Bumbiere Nora (5.)
teksta autors: Krūklis Alfrēds (6.)",Radio sižeti par dažādām aktualitātēm republikā.,"1. Saruna ar Alsungas etnogrāfiskā ansambļa ""Suitu sievas"" dalībnieci Katrīnu Antonoviču un Kuldīgas 1. kulinārijas ceha brigadieri Gaidu Pauri par tradicionālajiem kurzemnieku sklandraušiem., 2. Saruna ar tēlnieku - pašdarbnieku Vili Zvaigznīti par viņa veidotajām velna tēla skulptūrām. Sižetā skan dziesma ""Senos laikos bija""., 3. Saruna ar Cēsu telegrāfa brigadieri Benitu Pūcīti. Sižetā skan mūzika no kinofilmas ""Teātris""., 4. Saruna ar keramiķi Aiju Zīli par to, kā top panno „Īkstīte” Iecavas putnu fabrikas bērnudārzam. Sižetā skan dziesma ""Zelta sietiņš""., 5. Saruna ar konditorejas fabrikas ""Uzvara"" karameļu ceha brigadieri Ritu Freibergu. Sižetā skan dziesma ""Viss nāk un aiziet tālumā""., 6. Saruna ar Priekuļu selekcijas un izmēģinājumu stacijas mehanizatoru Miķeli Zemi par darbu un viņa vaļasprieku - klūgu pīšanu. Sižetā skan dziesma ""Varbūt""., 7. Saruna ar akciju sabiedrības ""Latvijas lini"" vērpēju Olgu Bušmani.",0:39:00,magnētiskā lente,Kuldīgas novada muzejs
