﻿Code,Name,Description,ValidFrom,ValidTo,LastChangeDatetime,FemaleTitle
293,HAUSS,,02.01.1800,,03.06.2018 20:17,HAUSIETE
317,HAZĀRS,,02.01.1800,,18.05.2017 14:12,HAZĀRIETE
290,HINDUSTĀNIS,,02.01.1800,,03.06.2018 20:17,HINDUSTĀNIETE
218,HOLANDIETIS,,02.01.1800,,03.06.2018 20:17,HOLANDIETE
34,HORVĀTS,,02.01.1800,,03.06.2018 20:17,HORVĀTIETE
326,HUTU,,02.01.1800,,18.05.2017 14:14,HUTU
3,IGAUNIS,,02.01.1800,,03.06.2018 20:17,IGAUNIETE
325,IGBO,,02.01.1800,,18.05.2017 14:14,IGBO
295,INDIETIS,,02.01.1800,,03.06.2018 20:17,INDIETE
219,INGUŠS,,02.01.1800,,03.06.2018 20:17,INGUŠIETE
66,IRĀKIETIS,,02.01.1800,,03.06.2018 20:17,IRĀKIETE
288,IRĀNIS,,02.01.1800,,03.06.2018 20:17,IRĀNIETE
35,ISLANDIETIS,,02.01.1800,,03.06.2018 20:17,ISLANDIETE
36,ITĀLIS,,02.01.1800,,03.06.2018 20:17,ITĀLIETE
258,IŽORS,,02.01.1800,,03.06.2018 20:17,IŽORIETE
37,ĪRS,,02.01.1800,,03.06.2018 20:17,ĪRIETE
220,JAKUTS,,02.01.1800,,03.06.2018 20:17,JAKUTIETE
69,JAPĀNIS,,02.01.1800,,03.06.2018 20:17,JAPĀNIETE
182,JAUNZĒLANDIETIS,,02.01.1800,,03.06.2018 20:17,JAUNZĒLANDIETE
324,JORUBS,,02.01.1800,,18.05.2017 14:14,JORUBIETE
221,KABARDIETIS,,02.01.1800,,03.06.2018 20:17,KABARDIETE
222,KALMIKS,,02.01.1800,,03.06.2018 20:17,KALMIKIETE
6,KANĀDIETIS,,02.01.1800,,03.06.2018 20:17,KANĀDIETE
296,KANDS,,02.01.1800,,03.06.2018 20:17,KANDIETE
224,KARAČAJIETIS,,02.01.1800,,03.06.2018 20:17,KARAČAJIETE
271,KARAĪMS,,02.01.1800,,03.06.2018 20:17,KARAĪMIETE
223,KARAKALPAKS,,02.01.1800,,03.06.2018 20:17,KARAKALPAKIETE
225,KARĒLIS,,02.01.1800,,03.06.2018 20:17,KARĒLIETE
226,KATALĀNIS,,02.01.1800,,03.06.2018 20:17,KATALĀNIETE
15,KAZAHS,,02.01.1800,,03.06.2018 20:17,KAZAHIETE
16,KIRGĪZS,,02.01.1800,,03.06.2018 20:17,KIRGĪZIETE
114,KOLUMBIETIS,,02.01.1800,,03.06.2018 20:17,KOLUMBIETE
227,KOMIETIS,,02.01.1800,,03.06.2018 20:17,KOMIETE
259,KOMIETIS PERMIETIS,,02.01.1800,,03.06.2018 20:17,KOMIETE PERMIETE
75,KOREJIETIS,,02.01.1800,,03.06.2018 20:17,KOREJIETE
272,KORJAKS,,02.01.1800,,03.06.2018 20:17,KORJAKIETE
312,KOSTARIKĀNIS,,02.01.1800,,18.05.2017 14:08,KOSTARIKĀNIETE
17,KRIEVS,,02.01.1800,,03.06.2018 20:17,KRIEVIETE
228,KRIMAS TATĀRS,,02.01.1800,,03.06.2018 20:17,KRIMAS TATĀRIETE
294,KRIMČAKS,,02.01.1800,,03.06.2018 20:17,KRIMČAKIETE
116,KUBIETIS,,02.01.1800,,03.06.2018 20:17,KUBIETE
229,KUMIKS,,02.01.1800,,03.06.2018 20:17,KUMIKIETE
230,KURDS,,02.01.1800,,03.06.2018 20:17,KURDIETE
314,KURDS JEZĪDS,,02.01.1800,,18.05.2017 14:11,KURDIETE JEZĪDIETE
78,ĶĪNIETIS,,02.01.1800,,03.06.2018 20:17,ĶĪNIETE
231,LAKS,,02.01.1800,,03.06.2018 20:17,LAKIETE
273,LAOSIETIS,,02.01.1800,,03.06.2018 20:17,LAOSIETE
1,LATVIETIS,,02.01.1800,,03.06.2018 20:17,LATVIETE
306,LAZS,,02.01.1800,,03.06.2018 20:17,LAZIETE
232,LEZGĪNS,,02.01.1800,,03.06.2018 20:17,LEZGĪNIETE
80,LIBĀNIETIS,,02.01.1800,,03.06.2018 20:17,LIBĀNIETE
2,LIETUVIETIS,,02.01.1800,,03.06.2018 20:17,LIETUVIETE
311,LĪBIETIS (LĪVS),,02.01.1800,,18.05.2017 14:06,LĪBIETE (LĪVIETE)
155,LĪBIJAS ARĀBS,,02.01.1800,,03.06.2018 20:17,LĪBIJAS ARĀBIETE
39,LUKSEMBURGIETIS,,02.01.1800,,03.06.2018 20:17,LUKSEMBURGIETE
40,MAĶEDONIETIS,,02.01.1800,,03.06.2018 20:17,MAĶEDONIETE
287,MALAGASS,,02.01.1800,,03.06.2018 20:17,MALAGASIETE
81,MALAJIETIS,,02.01.1800,,03.06.2018 20:17,MALAJIETE
309,MALTIETIS,,02.01.1800,,03.06.2018 20:17,MALTIETE
274,MANSS,,02.01.1800,,03.06.2018 20:17,MANSIETE
234,MARIETIS,,02.01.1800,,03.06.2018 20:17,MARIETE
308,MAROKĀNIS,,02.01.1800,,03.06.2018 20:17,MAROKĀNIETE
117,MEKSIKĀNIS,,02.01.1800,,03.06.2018 20:17,MEKSIKĀNIETE
235,MELNKALNIETIS,,02.01.1800,,03.06.2018 20:17,MELNKALNIETE
18,MOLDĀVS,,02.01.1800,,03.06.2018 20:17,MOLDĀVIETE
84,MONGOLIS,,02.01.1800,,03.06.2018 20:17,MONGOLIETE
236,MORDVIETIS,,02.01.1800,,03.06.2018 20:17,MORDVIETE
284,MOSS,,02.01.1800,,03.06.2018 20:17,MOSIETE
286,NAGAIBAKS,,02.01.1800,,03.06.2018 20:17,NAGAIBAKIETE
303,NANAJS,,02.01.1800,,03.06.2018 20:17,NANAJIETE
995,NEIZVĒLĒTA,,02.01.1800,,03.06.2018 20:17,NEIZVĒLĒTA
310,NEPĀLIETIS,,02.01.1800,,03.06.2018 20:17,NEPĀLIETE
996,NEZINĀMA,,02.01.1800,,03.06.2018 20:17,NEZINĀMA
315,NIGĒRIETIS,,02.01.1800,,18.05.2017 14:11,NIGĒRIETE
266,NOGAJS,,02.01.1800,,03.06.2018 20:17,NOGAJIETE
44,NORVĒĢIS,,02.01.1800,,03.06.2018 20:17,NORVĒĢIETE
298,NŪBIETIS,,02.01.1800,,03.06.2018 20:17,NŪBIETE
265,ŅENCS,,02.01.1800,,03.06.2018 20:17,ŅENCIETE
319,OROMS,,02.01.1800,,18.05.2017 14:12,OROMIETE
238,OSETĪNS,,02.01.1800,,03.06.2018 20:17,OSETĪNIETE
321,PALESTĪNAS ARĀBS,,02.01.1800,,18.05.2017 14:13,PALESTĪNAS ARĀBIETE
275,PANAMIETIS,,02.01.1800,,03.06.2018 20:17,PANAMIETE
307,PANDŽABIETIS,,02.01.1800,,03.06.2018 20:17,PANDŽABIETE
277,PERSIETIS,,02.01.1800,,03.06.2018 20:17,PERSIETE
120,PERUĀNIS,,02.01.1800,,03.06.2018 20:17,PERUĀNIETE
45,POLIS,,02.01.1800,,03.06.2018 20:17,POLIETE
46,PORTUGĀLIS,,02.01.1800,,03.06.2018 20:17,PORTUGĀLIETE
316,PUŠTUNS,,02.01.1800,,18.05.2017 14:11,PUŠTUNIETE
239,RETOROMĀNIS,,02.01.1800,,03.06.2018 20:17,RETOROMĀNIETE
47,RUMĀNIS,,02.01.1800,,03.06.2018 20:17,RUMĀNIETE
276,RUTULS,,02.01.1800,,03.06.2018 20:17,RUTULIETE
279,SALVADORIETIS,,02.01.1800,,03.06.2018 20:17,SALVADORIETE
278,SĀMS,,02.01.1800,,03.06.2018 20:17,SĀMIETE
280,SELKUPS,,02.01.1800,,03.06.2018 20:17,SELKUPIETE
240,SERBS,,02.01.1800,,03.06.2018 20:17,SERBIETE
305,SINDS,,02.01.1800,,03.06.2018 20:17,SINDIETE
267,SINGĀLIS,,02.01.1800,,03.06.2018 20:17,SINGĀLIETE
90,SĪRIETIS,,02.01.1800,,03.06.2018 20:17,SĪRIETE
241,SKOTS,,02.01.1800,,03.06.2018 20:17,SKOTIETE
49,SLOVĀKS,,02.01.1800,,03.06.2018 20:17,SLOVĀKIETE
50,SLOVĒNIS,,02.01.1800,,03.06.2018 20:17,SLOVĒNIETE
51,SOMS,,02.01.1800,,03.06.2018 20:17,SOMIETE
52,SPĀNIS,,02.01.1800,,03.06.2018 20:17,SPĀNIETE
260,ŠORS,,02.01.1800,,03.06.2018 20:17,ŠORIETE
53,ŠVEICIETIS,,02.01.1800,,03.06.2018 20:17,ŠVEICIETE
281,TABASARANS,,02.01.1800,,03.06.2018 20:17,TABASARANIETE
19,TADŽIKS,,02.01.1800,,03.06.2018 20:17,TADŽIKIETE
297,TALIŠS,,02.01.1800,,03.06.2018 20:17,TALIŠIETE
329,TAMILS,,02.01.1800,,18.05.2017 14:15,TAMILIETE
242,TATĀRS,,02.01.1800,,03.06.2018 20:17,TATĀRIETE
261,TATS,,02.01.1800,,03.06.2018 20:17,TATIETE
289,TELEUTS,,02.01.1800,,03.06.2018 20:17,TELEUTIETE
323,TUAREGS,,02.01.1800,,18.05.2017 14:13,TUAREGIETE
176,TUNISIETIS,,02.01.1800,,03.06.2018 20:17,TUNISIETE
20,TURKMĒNIS,,02.01.1800,,03.06.2018 20:17,TURKMĒNIETE
94,TURKS,,02.01.1800,,03.06.2018 20:17,TURCIETE
327,TUTSI,,02.01.1800,,18.05.2017 14:15,TUTSI
243,TUVIETIS,,02.01.1800,,03.06.2018 20:17,TUVIETE
302,UDEHS,,02.01.1800,,03.06.2018 20:17,UDEHIETE
244,UDMURTS,,02.01.1800,,03.06.2018 20:17,UDMURTIETE
282,UDS,,02.01.1800,,03.06.2018 20:17,UDIETE
262,UIGURS,,02.01.1800,,03.06.2018 20:17,UIGURIETE
21,UKRAINIS,,02.01.1800,,03.06.2018 20:17,UKRAINIETE
54,UNGĀRS,,02.01.1800,,03.06.2018 20:17,UNGĀRIETE
127,URUGVAJIETIS,,02.01.1800,,03.06.2018 20:17,URUGVAJIETE
22,UZBEKS,,02.01.1800,,03.06.2018 20:17,UZBEKIETE
245,VALONIS,,02.01.1800,,03.06.2018 20:17,VALONIETE
8,VĀCIETIS,,02.01.1800,,03.06.2018 20:17,VĀCIETE
246,VELSIETIS,,02.01.1800,,03.06.2018 20:17,VELSIETE
128,VENECUĒLIETIS,,02.01.1800,,03.06.2018 20:17,VENECUĒLIETE
263,VEPSS,,02.01.1800,,03.06.2018 20:17,VEPSIETE
95,VJETNAMIETIS,,02.01.1800,,03.06.2018 20:17,VJETNAMIETE
9,ZVIEDRS,,02.01.1800,,03.06.2018 20:17,ZVIEDRIETE
