﻿"Gads","Dati_par_periodu_No","Dati_par_periodu_Lidz","Ministrija_Atslega","Ministrija_nosaukums","Iestade_Atslega","Iestade_nosaukums","Budzeta_tips_Atslega","Budzeta_tips_nosaukums","Programma_Atslega","Programma_nosaukums","Apaksprogramma_Atslega","Apaksprogramma_nosaukums","Funkcija_Atslega","Funkcija_nosaukums","Saistibu_veids_Atslega","Saistibu_veids_nosaukums","Projekta_arejais_kods_Atslega","Projekts_nosaukums","Vienotais_EKK_Atslega","Vienotais_EKK_nosaukums","Datu_valuta","Finansesanas_plans_gadam_ar_izmainam","Ienemumi","Izdevumi","Finansesana"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1140","Piemaksas, prēmijas un naudas balvas","Euro","0,00","0,00","21 611,24","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1142","Samaksa par virsstundu darbu un darbu svētku dienās","Euro","0,00","0,00","23,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1146","Piemaksa par personisko darba ieguldījumu un darba kvalitāti","Euro","0,00","0,00","19 501,64","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1147","Piemaksa par papildu darbu","Euro","0,00","0,00","2 086,57","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1148","Prēmijas un naudas balvas","Euro","0,00","0,00","0,03","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1150","Atalgojums fiziskām personām uz tiesiskās attiecības regulējošu dokumentu pamata","Euro","0,00","0,00","7 597,94","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1200","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas, pabalsti un kompensācijas","Euro","0,00","0,00","158 044,44","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1210","Darba devēja valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","137 674,36","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1220","Darba devēja pabalsti, kompensācijas un citi maksājumi","Euro","0,00","0,00","20 370,08","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1221","Darba devēja pabalsti un kompensācijas, no kuriem aprēķina iedzīvotāju ienākuma nodokli un valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","14 068,65","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1227","Darba devēja izdevumi veselības, dzīvības un nelaimes gadījumu apdrošināšanai","Euro","0,00","0,00","213,43","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","1228","Darba devēja pabalsti un kompensācijas, no kā neaprēķina iedzīvotāju ienākuma nodokli un valsts sociālās apdrošināšanas obligātās iemaksas","Euro","0,00","0,00","6 088,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2000","Preces un pakalpojumi","Euro","3 939 506,00","0,00","806 091,40","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2100","Mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","98 934,37","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2110","Iekšzemes mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","1 207,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2111","Dienas nauda","Euro","0,00","0,00","632,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2112","Pārējie komandējumu un darba braucienu izdevumi","Euro","0,00","0,00","575,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2120","Ārvalstu mācību, darba un dienesta komandējumi, darba braucieni","Euro","0,00","0,00","97 727,37","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2121","Dienas nauda","Euro","0,00","0,00","7 611,50","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2122","Pārējie komandējumu un darba braucienu izdevumi","Euro","0,00","0,00","90 115,87","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2200","Pakalpojumi","Euro","0,00","0,00","642 502,84","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2210","Izdevumi par sakaru pakalpojumiem","Euro","0,00","0,00","10 329,66","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2220","Izdevumi par komunālajiem pakalpojumiem","Euro","0,00","0,00","52 055,10","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2221","Izdevumi par siltumenerģiju","Euro","0,00","0,00","12 965,23","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2222","Izdevumi par ūdendapgādi un kanalizāciju","Euro","0,00","0,00","314,70","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2223","Izdevumi par elektroenerģiju","Euro","0,00","0,00","3 215,61","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2224","Izdevumi par atkritumu savākšanu, izvešanu no apdzīvotām vietām un teritorijām ārpus apdzīvotām vietām un atkritumu utilizāciju","Euro","0,00","0,00","334,90","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2229","Izdevumi par pārējiem komunālajiem pakalpojumiem","Euro","0,00","0,00","35 224,66","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2230","Dažādi pakalpojumi","Euro","0,00","0,00","79 055,74","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2231","Izdevumi iestādes sabiedrisko aktivitāšu īstenošanai","Euro","0,00","0,00","36 709,75","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2233","Izdevumi par transporta pakalpojumiem","Euro","0,00","0,00","8 193,64","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2234","Normatīvajos aktos noteiktie veselības un fiziskās sagatavotības pārbaudes izdevumi","Euro","0,00","0,00","528,76","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2235","Izdevumi par saņemtajiem mācību pakalpojumiem","Euro","0,00","0,00","144,00","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2239","Pārējie neklasificētie pakalpojumi","Euro","0,00","0,00","33 479,59","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2240","Remontdarbi un iestāžu uzturēšanas pakalpojumi (izņemot kapitālo remontu)","Euro","0,00","0,00","104 581,67","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2242","Transportlīdzekļu uzturēšana un remonts","Euro","0,00","0,00","224,64","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2243","Iekārtas, inventāra un aparatūras remonts, tehniskā apkalpošana","Euro","0,00","0,00","702,52","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2244","Nekustamā īpašuma uzturēšana","Euro","0,00","0,00","103 621,15","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2249","Pārējie remontdarbu un iestāžu uzturēšanas pakalpojumi","Euro","0,00","0,00","33,36","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2250","Informācijas tehnoloģiju pakalpojumi","Euro","0,00","0,00","9 388,04","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2260","Īre un noma","Euro","0,00","0,00","387 092,63","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2261","Ēku, telpu īre un noma","Euro","0,00","0,00","320 808,02","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2262","Transportlīdzekļu noma","Euro","0,00","0,00","65 917,45","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2264","Iekārtu, aparatūras un inventāra īre un noma","Euro","0,00","0,00","367,16","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2300","Krājumi, materiāli, energoresursi, preces, biroja preces un inventārs, kurus neuzskaita kodā 5000","Euro","0,00","0,00","53 113,88","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2310","Izdevumi par dažādām precēm un inventāru","Euro","0,00","0,00","46 464,80","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2311","Biroja preces","Euro","0,00","0,00","4 421,24","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2312","Inventārs","Euro","0,00","0,00","1 145,88","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2314","Izdevumi par precēm iestādes sabiedrisko aktivitāšu īstenošanai","Euro","0,00","0,00","40 897,68","0,00"
"2022","2022.01.01.","2022.04.30.","01","Valsts prezidenta kanceleja","0001","Latvijas Valsts prezidenta kanceleja","P","Pamatbudžets","04.00.00","Valsts prezidenta darbības nodrošināšana","04.00.00","Valsts prezidenta darbības nodrošināšana","01.110","Izpildvaras un likumdošanas varas institūcijas","0000000000","Bez saistību veida","","","2320","Kurināmais un enerģētiskie materiāli","Euro","0,00","0,00","4 189,39","0,00"
