﻿"Gads, par kuru aprēķināts rādītājs",NACE2 kods,Rādītāja veids,Rādītāja nosaukums,Rādītāja vidējā vērtība
2020.0,8.92 Kūdras ieguve,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,0.0
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),598.485
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2014.83
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),187.45
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),7686.44
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,837.1
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1896.36
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1322.955
2020.0,8.92 Kūdras ieguve,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),7686.44
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.01
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,0.11
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),447.75
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),2681.1
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),236.55
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),332.35
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1001.3
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2364.1
2021.0,23.61 Būvniecībai paredzēto betona izstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),332.35
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.305
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),4754.0
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),562.5
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),470.0
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),57.5
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),3712.5
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2100.5
2021.0,"47.11 Mazumtirdzniecība nespecializētajos veikalos, kuros galvenokārt pārdod pārtikas preces, dzērienus vai tabaku",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),31.0
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.47
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.0
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),233.9
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),0.0
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),564.905
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),0.0
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,1985.4766666666666667
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Cita patērētā enerģija,371.05
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,899.2266666666666667
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,548.2175
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,189.7233333333333333
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošana,358.8
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,1175.91
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Nomniekiem nodotā enerģija,551.31
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,92.59
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,37.32
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2660.975
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),1803.605
2021.0,68.20 Sava vai nomāta nekustamā īpašuma izīrēšana un pārvaldīšana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),306.0125
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),0.0
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),0.0
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),0.0
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),1745.36
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),0.0
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),0.0
2021.0,80.10 Personiskās drošības darbības,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1745.36
2021.0,86.10 Slimnīcu darbība,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.1675
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),3069.61
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),553.19
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),124.8266666666666667
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),143.9325
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),884.765
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),2831.655
2021.0,86.10 Slimnīcu darbība,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),143.9325
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,180.24
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/gab.,0.97
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),438.45
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),9358.49
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),47.6533333333333333
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),1136.34
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,226.5
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1119.4833333333333333
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),8876.11
2022.0,"10.20 Zivju, vēžveidīgo un mīkstmiešu pārstrāde un konservēšana",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1136.34
2022.0,10.51 Piena pārstrāde un siera ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,961.5
2022.0,10.51 Piena pārstrāde un siera ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,141.0528571428571429
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),4401.954
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),7223.786
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),153.7316666666666667
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),972.04
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,4150.6
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Enerģijas pārveides zudumi,6271.5
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstā ūdens sagatavošana,2736.3
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,13961.2
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā siltumenerģija,14814.0
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Telpu dzesēšana,18.2
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports,4954.2
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ventilācija,330.4
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,373.6
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,286.6666666666666667
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),5369.8533333333333333
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),11724.628333333333
2022.0,10.51 Piena pārstrāde un siera ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1635.7333333333333333
2022.0,10.85 Gatavu ēdienu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,888.385
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),243.0
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),742.93
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),50.94
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),514.34
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,257.19
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,58.66
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,320.61
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,47.91
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Mehāniskā ventilācija,57.36
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,26.53
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,18.0
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1012.185
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),296.315
2022.0,10.85 Gatavu ēdienu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),514.34
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,1.12
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,5625.0
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1780.0
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),4349.425
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),109.44
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),1705.645
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apkure,473.27
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Citi patērētāji,41.19
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,3.29
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Nomnieki,502.34
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi,106.61
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,500.0
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),3033.9
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),3128.315
2022.0,11.07 Bezalkohola dzērienu ražošana; minerālūdeņu un pudelēs iepildītu citu ūdeņu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),1705.645
2022.0,13 Tekstilizstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,1553.37
2022.0,13 Tekstilizstrādājumu ražošana,īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/m,0.01
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),1374.01
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),3232.795
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),212.6
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),217.95
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),1445.81
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),3373.595
2022.0,13 Tekstilizstrādājumu ražošana,gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),108.975
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_m3,297.0233333333333333
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,translation missing: lv.csv_exports/energy_audit_statistic.indicator_codified_titles.kwh_t,167.615
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kv.m,0.1
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",īpatnējais patēriņš uz saražotās produkcijas daudzumu,MWh/kub.m,6.73
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Ēkas (MWh),3345.09
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Iekārtas (MWh),10320.5127272727272727
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Apgaismojums (MWh),90.09
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Transports (MWh),3600.5875
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Apkure,418.5
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Dzesēšana,0.3
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Enerģijas patēriņš ēkām un ražošanas procesam,20633.8
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Karstais ūdens,7.45
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā elektroenerģija,825.2
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Rūpnieciskajos procesos patērētā siltumenerģija,1679.0
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa kategorijām,Zudumi sadegšanas iekārtās,265.0
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Elektroenerģija (MWh),2998.8630769230769231
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Siltumenerģija (MWh),10501.4761538461538462
2022.0,"16.10 Zāģēšana, ēvelēšana un impregnēšana",gala pašpatēriņa sadalījums pa veidiem,Transports (MWh),3600.5875
