﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2023/09;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;199;
2023/09;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;198;
2023/09;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;191;
2023/09;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;155;
2023/09;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;154;
2023/09;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;142;
2023/09;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;117;
2023/09;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;112;
2023/09;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;106;
2023/09;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;84;
2023/09;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;73;
2023/09;Koku ciršanas atļauja;Rīgas pilsētas dome;65;
2023/09;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;64;
2023/09;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;50;
2023/09;Muitas maksājumu izpildes statusa pārbaude.;Valsts ieņēmumu dienests;49;
2023/09;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;31;
2023/09;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;31;
2023/09;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;31;
2023/09;Iesniegums Valsts robežsardzei;Valsts robežsardze;30;
2023/09;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;30;
2023/09;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);29;
2023/09;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;24;
2023/09;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;24;
2023/09;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";23;
2023/09;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;22;
2023/09;Informācija par kuģa tehnisko apskati un sertifikātiem;VAS "Latvijas Jūras administrācija";20;
2023/09;Darba inspekcijas amatpersonas lēmuma apstrīdēšana;Valsts darba inspekcija;18;
2023/09;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;12;
2023/09;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;11;
2023/09;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;9;
2023/09;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;9;
2023/09;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;7;
2023/09;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;5;
2023/09;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;4;
2023/09;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;4;
2023/09;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;4;
2023/09;Darba inspekcijas atļauja bērna nodarbināšanai;Valsts darba inspekcija;1;
2023/09;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;1;
2023/09;Kuģa tehniskās apskates pieteikšana;VAS "Latvijas Jūras administrācija";1;
2023/08;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;165342;
2023/08;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;152958;
2023/08;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;110854;
2023/08;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;62990;
2023/08;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;37423;
2023/08;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;19842;
2023/08;Mani dati Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;15684;
2023/08;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;14021;
2023/08;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;13592;
2023/08;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;10449;
2023/08;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;10099;
2023/08;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;9383;
2023/08;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;9053;
2023/08;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;8914;
2023/08;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;8492;
2023/08;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Rīgas valstspilsētas pašvaldības aģentūra  Rīgas d;6519;
2023/08;Elektroniskā pieteikšanās studijām pamatstudiju programmās;Rīgas Tehniskā universitāte;6355;
2023/08;Administratīvo sodu pārbaude un nomaksa;LR IEM INFORMĀCIJAS CENTRS;5494;
2023/08;Manas e-receptes;Nacionālais veselības dienests;4736;
2023/08;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;4006;
2023/08;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;3538;
2023/08;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);3302;
2023/08;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;2223;
2023/08;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;1626;
2023/08;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1592;
2023/08;Parakstīšanās par vēlētāju iniciatīvām;Sistēmas pārzinis ir Centrālā vēlēšanu komisija un;1568;
2023/08;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;1304;
2023/08;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;1261;
2023/08;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;1252;
2023/08;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;1209;
2023/08;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;1158;
2023/08;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;958;
2023/08;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;923;
2023/08;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā;Valsts reģionālās attīstības aģentūra (VRAA);824;
2023/08;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;660;
2023/08;Izziņu izsniegšana;Ārlietu ministrija;610;
2023/08;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;604;
2023/08;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;529;
2023/08;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;439;
2023/08;Iesniegums Veselības inspekcijai.;Veselības inspekcija;423;
2023/08;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;418;
2023/08;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;417;
2023/08;Nodeva par atpūtnieku un tūristu uzņemšanu Rīgā;Rīgas pilsētas dome;415;
2023/08;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;394;
2023/08;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;349;
2023/08;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;339;
2023/08;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;335;
2023/08;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;306;
2023/08;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;282;
2023/08;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;267;
2023/08;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;265;
2023/08;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;209;
2023/08;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;171;
2023/08;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;160;
2023/08;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;157;
2023/08;Koku ciršanas atļauja;Rīgas pilsētas dome;152;
2023/08;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;143;
2023/08;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;141;
2023/08;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";131;
2023/08;Muitas maksājumu izpildes statusa pārbaude.;Valsts ieņēmumu dienests;116;
2023/08;Informācija par kuģa tehnisko apskati un sertifikātiem;VAS "Latvijas Jūras administrācija";114;
2023/08;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;113;
2023/08;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;94;
2023/08;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;80;
2023/08;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;78;
2023/08;Iesniegums Valsts robežsardzei;Valsts robežsardze;68;
2023/08;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;58;
2023/08;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;52;
2023/08;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;48;
2023/08;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;47;
2023/08;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;39;
2023/08;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);33;
2023/08;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;33;
2023/08;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;30;
2023/08;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;29;
2023/08;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;24;
2023/08;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;18;
2023/08;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;13;
2023/08;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;10;
2023/08;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;10;
2023/08;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;8;
2023/08;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;8;
2023/08;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;8;
2023/08;Darba inspekcijas amatpersonas lēmuma apstrīdēšana;Valsts darba inspekcija;7;
2023/08;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;7;
2023/08;Darba inspekcijas atļauja bērna nodarbināšanai;Valsts darba inspekcija;5;
2023/08;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;5;
2023/08;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;5;
2023/08;Kuģa tehniskās apskates pieteikšana;VAS "Latvijas Jūras administrācija";4;
2023/08;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;4;
2023/07;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;154993;
2023/07;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;153446;
2023/07;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;144998;
2023/07;Elektroniskā pieteikšanās studijām pamatstudiju programmās;Rīgas Tehniskā universitāte;144322;
2023/07;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;117439;
2023/07;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;66271;
2023/07;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;32763;
2023/07;Mani dati Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;16058;
2023/07;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;12004;
2023/07;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;11228;
2023/07;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;11150;
2023/07;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;10218;
2023/07;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;9897;
2023/07;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;8452;
2023/07;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;7536;
2023/07;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;5548;
2023/07;Administratīvo sodu pārbaude un nomaksa;LR IEM INFORMĀCIJAS CENTRS;4771;
2023/07;Manas e-receptes;Nacionālais veselības dienests;4542;
2023/07;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Rīgas valstspilsētas pašvaldības aģentūra  Rīgas d;4317;
2023/07;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;4298;
2023/07;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;4169;
2023/07;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;2289;
2023/07;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);1596;
2023/07;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;1268;
2023/07;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;1262;
2023/07;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;1142;
2023/07;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;1031;
2023/07;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1027;
2023/07;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;858;
2023/07;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā;Valsts reģionālās attīstības aģentūra (VRAA);737;
2023/07;Nodeva par atpūtnieku un tūristu uzņemšanu Rīgā;Rīgas pilsētas dome;663;
2023/07;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;631;
2023/07;Izziņu izsniegšana;Ārlietu ministrija;607;
2023/07;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;548;
2023/07;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;473;
2023/07;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;455;
2023/07;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;453;
2023/07;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;451;
2023/07;Iesniegums Veselības inspekcijai.;Veselības inspekcija;450;
2023/07;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;449;
2023/07;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;431;
2023/07;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;427;
2023/07;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;381;
2023/07;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;380;
2023/07;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;375;
2023/07;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;355;
2023/07;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;304;
2023/07;Iesniegums Valsts robežsardzei;Valsts robežsardze;243;
2023/07;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;236;
2023/07;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;229;
2023/07;Parakstīšanās par vēlētāju iniciatīvām;Sistēmas pārzinis ir Centrālā vēlēšanu komisija un;225;
2023/07;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;216;
2023/07;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;216;
2023/07;Muitas maksājumu izpildes statusa pārbaude.;Valsts ieņēmumu dienests;160;
2023/07;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;159;
2023/07;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;143;
2023/07;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;126;
2023/07;Koku ciršanas atļauja;Rīgas pilsētas dome;117;
2023/07;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;114;
2023/07;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;109;
2023/07;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;107;
2023/07;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;92;
2023/07;Mani dati Kadastrā;Valsts zemes dienests;91;
2023/07;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;70;
2023/07;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;66;
2023/07;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;65;
2023/07;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;61;
2023/07;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;54;
2023/07;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;51;
2023/07;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;42;
2023/07;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;36;
