﻿Soc. palīdzība;Rādītājs;Kods;Mērvienība;2018;2019;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un nav nevienas pilngadīgas darbspējīgas personas, ģimeņu skaits;31122;ģimeņu skaits;8;6;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā ir bērni un nav nevienas pilngadīgas darbspējīgas personas, personas ģimenēs;31123;personu skaits;24;17;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un ir viena vai vairākas pilngadīgas darbspējīgas personas, izlietotie līdzekļi;31131;euro;11081.04;8814.3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un ir viena vai vairākas pilngadīgas darbspējīgas personas, ģimeņu skaits;31132;ģimeņu skaits;48;39;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un ir viena vai vairākas pilngadīgas darbspējīgas personas, personas ģimenēs;31133;personu skaits;72;56;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un nav nevienas pilngadīgas darbspējīgas personas, izlietotie līdzekļi;31141;euro;38445.21;39124.21;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un nav nevienas pilngadīgas darbspējīgas personas, ģimeņu skaits;31142;ģimeņu skaits;197;160;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ģimenes sastāva;Ģimene, kurā nav bērnu un nav nevienas pilngadīgas darbspējīgas personas, personas ģimenēs;31143;personu skaits;217;182;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Pārskata gadā spēkā trūcīgas ģimenes (personas) statuss, izlietotie līdzekļi;31201;euro;31642.03;24182.91;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Pārskata gadā spēkā trūcīgas ģimenes (personas) statuss, ģimeņu skaits;31202;ģimeņu skaits;114;93;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Pārskata gadā spēkā trūcīgas ģimenes (personas) statuss, personas ģimenēs;31203;personu skaits;193;150;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;bērni;312031;personu skaits;53;39;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.bērni ar invaliditāti;3120311;personu skaits;6;5;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas darbspējīgas personas;312032;personu skaits;69;50;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;strādājošas personas;3120321;personu skaits;34;24;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;nestrādājošas personas;3120322;personu skaits;28;23;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;personas bērna kopšanas atvaļinājumā;3120323;personu skaits;7;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;312033;personu skaits;5;4;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas personas ar invaliditāti;312034;personu skaits;36;36;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pensijas vecuma personas;312035;personu skaits;35;25;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;līdz valsts noteiktajam garantētajam minimālo ienākumu līmenim (ieskaitot to), izlietotie līdzekļi;31211;euro;10595.37;7171.63;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;līdz valsts noteiktajam garantētajam minimālo ienākumu līmenim (ieskaitot to), ģimeņu skaits;31212;ģimeņu skaits;34;24;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;līdz valsts noteiktajam garantētajam minimālo ienākumu līmenim (ieskaitot to), personas ģimenēs;31213;personu skaits;48;30;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;bērni;312131;personu skaits;6;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.bērni ar invaliditāti;3121311;personu skaits;1;1;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas darbspējīgas personas;312132;personu skaits;32;21;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;strādājošas personas;3121321;personu skaits;13;7;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;nestrādājošas personas;3121322;personu skaits;19;14;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;personas bērna kopšanas atvaļinājumā;3121323;personu skaits;0;0;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;312133;personu skaits;3;2;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas personas ar invaliditāti;312134;personu skaits;6;4;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pensijas vecuma personas;312135;personu skaits;4;2;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;virs valsts noteiktā garantēto minimālo ienākumu līmeņa līdz trūcīgas ģimenes (personas) ienākumu līmenim (ieskaitot to), izlietotie līdzekļi;31221;euro;21046.66;17011.28;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;virs valsts noteiktā garantēto minimālo ienākumu līmeņa līdz trūcīgas ģimenes (personas) ienākumu līmenim (ieskaitot to), ģimeņu skaits;31222;ģimeņu skaits;80;69;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;virs valsts noteiktā garantēto minimālo ienākumu līmeņa līdz trūcīgas ģimenes (personas) ienākumu līmenim (ieskaitot to), personas ģimenēs;31223;personu skaits;145;120;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;bērni;312231;personu skaits;47;36;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.bērni ar invaliditāti;3122311;personu skaits;5;4;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas darbspējīgas personas;312232;personu skaits;37;29;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;strādājošas personas;3122321;personu skaits;21;17;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;nestrādājošas personas;3122322;personu skaits;9;9;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;personas bērna kopšanas atvaļinājumā;3122323;personu skaits;7;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;312233;personu skaits;2;2;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas personas ar invaliditāti;312234;personu skaits;30;32;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pensijas vecuma personas;312235;personu skaits;31;23;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Virs trūcīgas ģimenes (personas) ienākumu līmeņa, izlietotie līdzekļi;31231;euro;35373.91;40246.8;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Virs trūcīgas ģimenes (personas) ienākumu līmeņa, ģimeņu skaits;31232;ģimeņu skaits;233;197;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Virs trūcīgas ģimenes (personas) ienākumu līmeņa, personas ģimenēs;31233;personu skaits;509;470;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;bērni;312331;personu skaits;181;181;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.bērni ar invaliditāti;3123311;personu skaits;5;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas darbspējīgas personas;312332;personu skaits;140;135;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;strādājošas personas;3123321;personu skaits;37;19;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;nestrādājošas personas;3123322;personu skaits;100;113;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;personas bērna kopšanas atvaļinājumā;3123323;personu skaits;3;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;312333;personu skaits;0;1;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas personas ar invaliditāti;312334;personu skaits;31;31;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pensijas vecuma personas;312335;personu skaits;157;123;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Pašvaldības noteiktais augstākais maznodrošinātas ģimenes (personas) ienākumu līmenis;31241;euro;265;300;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Pašvaldības noteiktais zemākais maznodrošinātas ģimenes (personas) ienākumu līmenis;31242;euro;265;265;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Maznodrošinātas ģimenes (personas) statuss (izņemot trūcīgās personas), izlietotie līdzekļi;31243;euro;43072.64;45748.64;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Maznodrošinātas ģimenes (personas) statuss (izņemot trūcīgās personas), ģimeņu skaits;31244;ģimeņu skaits;218;173;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;Maznodrošinātas ģimenes (personas) statuss (izņemot trūcīgās personas), personas ģimenēs;31245;personu skaits;349;268;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;bērni;312451;personu skaits;81;56;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.bērni ar invaliditāti;3124511;personu skaits;4;2;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas darbspējīgas personas;312452;personu skaits;72;49;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;strādājošas personas;3124521;personu skaits;49;31;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;nestrādājošas personas;3124522;personu skaits;19;13;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;personas bērna kopšanas atvaļinājumā;3124523;personu skaits;4;5;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;3124524;personu skaits;1;3;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pilngadīgas personas ar invaliditāti;312453;personu skaits;36;40;;;;
Ienākumu testēto pašvaldības sociālās palīdzības pabalsti: saņēmēju raksturojums pēc ienākumu līmeņa uz vienu ģimenes locekli mēnesī;pensijas vecuma personas;312454;personu skaits;160;123;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Izlietotie līdzekļi - kopā;31301;euro;4683.37;4281.3;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Izlietotie līdzekļi - naudā;313011;euro;4383.37;4210.3;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Izlietotie līdzekļi - natūrā;313012;euro;300;71;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Ģimenes;31302;ģimeņu skaits;24;19;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Personas ģimenēs - kopā;31303;personu skaits;29;22;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;bērni: vīrieši;3130311;personu skaits;1;2;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;bērni: sievietes;3130312;personu skaits;0;1;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pilngadīgas personas: vīrieši;3130321;personu skaits;15;12;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pilngadīgas personas: sievietes;3130322;personu skaits;13;7;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;bērni;31304;personu skaits;1;3;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;t.sk.bērni ar invaliditāti;313041;personu skaits;1;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pilngadīgas darbspējīgas personas;31305;personu skaits;22;15;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;strādājošas personas;313051;personu skaits;10;3;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;nestrādājošas personas;313052;personu skaits;12;12;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;personas bērna kopšanas atvaļinājumā;313053;personu skaits;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;t.sk.personas, kuras veic algotos pagaidu sabiedriskos darbus;31306;personu skaits;2;2;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pilngadīgas personas ar invaliditāti;31307;personu skaits;4;3;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pensijas vecuma personas;31308;personu skaits;2;1;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Personas, kurām atteikts pabalsts - kopā;31309;personu skaits;2;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pa atteikuma iemesliem: neatbilst kritērijiem;313091;personu skaits;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pa atteikuma iemesliem: līdzdarbības pienākumu nepildīšana;313092;personu skaits;2;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pa atteikuma iemesliem: finanšu līdzekļu trūkums;313093;personu skaits;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Vidējais pabalsta garantētā minimālā ienākumu līmeņa nodrošināšanai lielums vienai personai gadā;31310;euro;161.4955172;194.6045455;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Vidējais pabalsta garantētā minimālā ienākumu līmeņa nodrošināšanai lielums vienai personai mēnesī;31311;euro;52.60440301;47.00592885;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Vidējais pabalsta garantētā minimālā ienākumu līmeņa nodrošināšanai saņemšanas ilgums vienai personai;31312;mēneši;3.07;4.14;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Pašvaldības saistošajos noteikumos noteiktais garantētais minimālais ienākumu līmenis, ja tas atšķiras no Ministru kabineta noteikumos noteiktā garantētā minimālā ienākumu līmeņa - kopā;;euro;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pilngadīgai personai ar invaliditāti;313131;euro;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;pensijas vecuma personai;313132;euro;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;bērnam;313133;euro;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;citas sociālās grupas;313134;euro;0;0;;;;
Pabalsts garantētā minimālā ienākumu līmeņa nodrošināšanai;Pašvaldības saistošajos noteikumos noteiktais piemaksas apmērs pie pabalsta garantētā minimālā ienākumu līmeņa nodrošināšanai saņēmējam, kuram visi apgādājamie ir nepilngadīgi;31314;euro;0;0;;;;
Dzīvokļa pabalsts;Izlietotie līdzekļi - kopā;3141;euro;52189.33;50843.83;;;;
Dzīvokļa pabalsts;Izlietotie līdzekļi - naudā;31411;euro;15190;13600;;;;
Dzīvokļa pabalsts;Izlietotie līdzekļi - natūrā;31412;euro;36999.33;37243.83;;;;
Dzīvokļa pabalsts;personām, kurām spēkā trūcīgas personas statuss;31413;euro;19795.74;15291.39;;;;
Dzīvokļa pabalsts;personām, kurām spēkā maznodrošinātas personas statuss;31414;euro;31207.76;34346.03;;;;
Dzīvokļa pabalsts;Ģimenes;3142;ģimeņu skaits;251;210;;;;
Dzīvokļa pabalsts;Personas ģimenēs - kopā;3143;personu skaits;370;317;;;;
Dzīvokļa pabalsts;bērni: vīrieši;314311;personu skaits;31;31;;;;
Dzīvokļa pabalsts;bērni: sievietes;314312;personu skaits;39;26;;;;
Dzīvokļa pabalsts;pilngadīgas personas: vīrieši;314321;personu skaits;94;87;;;;
Dzīvokļa pabalsts;pilngadīgas personas: sievietes;314322;personu skaits;206;173;;;;
Dzīvokļa pabalsts;personām, kurām spēkā trūcīgas personas statuss;31433;personu skaits;142;116;;;;
Dzīvokļa pabalsts;personām, kurām spēkā maznodrošinātas personas statuss;31434;personu skaits;229;193;;;;
Dzīvokļa pabalsts;bērni;31435;personu skaits;70;57;;;;
Dzīvokļa pabalsts;t.sk.bērni ar invaliditāti;314351;personu skaits;5;6;;;;
