﻿Novads,Teritorija,"1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 3","1 istabu dzīvokļi, Izmantotais darījumu skaits, 2023 4","1 istabu dzīvokļi, Minimālā vērtība, 2023 3","1 istabu dzīvokļi, Minimālā vērtība, 2023 4","1 istabu dzīvokļi, Maksimālā vērtība, 2023 3","1 istabu dzīvokļi, Maksimālā vērtība, 2023 4","1 istabu dzīvokļi, Vidējā vērtība, 2023 3","1 istabu dzīvokļi, Vidējā vērtība, 2023 4","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 3","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023 4","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 3","1 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023 4","1 istabu dzīvokļi, Moda*, 2023 3","1 istabu dzīvokļi, Moda*, 2023 4","1 istabu dzīvokļi, Mediāna, 2023 3","1 istabu dzīvokļi, Mediāna, 2023 4","1 istabu dzīvokļi, Cenu Līmenis, 2023 3","1 istabu dzīvokļi, Cenu Līmenis, 2023 4"
"Cēsu novads","novada pilsētu teritorijas kopā",17,10,2000.00,1000.00,35000.00,31500.00,18148.82,13006.00,18102.00,12195.00,18002.31,12195.00,5960.00,5357.14,20000.00,13190.00,18102.00,13006.00
Daugavpils,Daugavpils,83,76,2000.00,740.00,61000.00,30000.00,8018.80,7196.56,7180.80,6622.04,6935.97,6387.48,6929.92,5815.71,5200.00,6000.00,6935.97,6387.48
"Dienvidkurzemes novads",Aizpute,5,3,1520.00,1000.00,2000.00,5000.00,1790.00,2700.00,1790.00,2700.00,1810.00,2700.00,1840.00,1666.67,1780.00,2100.00,1790.00,2700.00
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",6,6,500.00,800.00,4000.00,3200.00,1781.67,1824.83,1781.67,1824.83,1547.50,1737.25,937.50,1200.00,1045.00,1769.50,1781.67,1769.50
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",9,7,1000.00,1000.00,28500.00,17000.00,5383.33,5200.00,5383.33,5200.00,2707.14,3680.00,4437.50,3666.67,1900.00,3000.00,1900.00,3666.67
"Dobeles novads","Auru pagasts",3,6,1400.00,1000.00,8000.00,6500.00,5466.67,2616.67,5466.67,2616.67,5466.67,2050.00,6900.00,1687.50,7000.00,2325.00,5466.67,2325.00
"Dobeles novads","Bēnes pagasts",4,,1500.00,,9000.00,,3600.00,,3600.00,,3600.00,,2750.00,,1950.00,,3600.00,
"Dobeles novads",Dobele,10,4,2000.00,4000.00,24250.00,18000.00,13015.00,8900.00,12987.50,8900.00,12987.50,8900.00,4781.25,6800.00,15250.00,6800.00,13015.00,8900.00
"Dobeles novads","novada pagastu teritorijas kopā",14,11,100.00,100.00,15000.00,15000.00,4367.86,3890.91,3837.50,3077.78,3837.50,3077.78,1677.65,2086.67,2675.00,2300.00,4367.86,2300.00
"Dobeles novads","novada pilsētu teritorijas kopā",10,6,2000.00,1800.00,24250.00,18000.00,13015.00,7083.33,12987.50,7083.33,12987.50,5675.00,4781.25,4837.50,15250.00,5600.00,13015.00,5600.00
"Gulbenes novads",Gulbene,7,4,347.00,1000.00,7500.00,4000.00,3629.57,2575.00,3629.57,2575.00,3512.00,2575.00,1241.13,3333.33,4000.00,2650.00,3629.57,2575.00
"Gulbenes novads","novada pagastu teritorijas kopā",3,,4480.00,,21000.00,,13160.00,,13160.00,,13160.00,,11822.22,,14000.00,,13160.00,
"Gulbenes novads","novada pilsētu teritorijas kopā",7,4,347.00,1000.00,7500.00,4000.00,3629.57,2575.00,3629.57,2575.00,3512.00,2575.00,1241.13,3333.33,4000.00,2650.00,3629.57,2575.00
Jelgava,Jelgava,63,35,2000.00,2000.00,63400.00,31500.00,16885.91,18588.46,16144.08,18793.42,15759.06,18938.89,7776.31,21666.67,14000.00,19000.00,15759.06,18938.89
"Jelgavas novads","Cenu pagasts",3,,1500.93,,10000.00,,6166.98,,6166.98,,6166.98,,4333.95,,7000.00,,6166.98,
"Jelgavas novads","Kalnciema pagasts",3,4,2550.00,4000.00,5900.00,12000.00,3816.67,10000.00,3816.67,10000.00,3816.67,10000.00,3294.44,7733.33,3000.00,12000.00,3816.67,10000.00
"Jelgavas novads","novada pagastu teritorijas kopā",15,14,1400.00,1400.00,44500.00,47000.00,12346.73,10721.43,10715.46,8475.00,9300.00,8475.00,5710.00,8032.73,5900.00,7900.00,9300.00,8032.73
"Jēkabpils novads",Jēkabpils,18,25,1000.00,1372.00,17500.00,18000.00,7653.27,8477.70,7453.68,8372.63,7350.63,8136.84,2925.00,8300.33,7491.93,8000.00,7453.68,8300.33
"Jēkabpils novads","novada pagastu teritorijas kopā",5,,102.57,,2000.00,,1320.51,,1320.51,,1500.00,,1051.29,,1500.00,,1500.00,
"Jēkabpils novads","novada pilsētu teritorijas kopā",20,26,1000.00,1372.00,17500.00,18000.00,7212.94,8228.55,6986.60,8107.10,6859.93,7880.00,3030.77,8300.33,5691.93,8000.00,6859.93,8000.00
Jūrmala,Jūrmala,52,36,4000.00,200.00,195000.00,603250.00,32119.10,37856.39,27221.59,21721.13,26387.93,21708.07,21179.89,50454.17,25250.00,20000.00,26387.93,21721.13
"Krāslavas novads",Dagda,3,,800.00,,3850.00,,2550.00,,2550.00,,2550.00,,1816.67,,3000.00,,2550.00,
"Krāslavas novads",Krāslava,5,4,2000.00,900.00,6000.00,3700.00,3720.00,2150.00,3720.00,2150.00,3533.33,2150.00,2800.00,1366.67,3000.00,2000.00,3720.00,2150.00
"Krāslavas novads","novada pilsētu teritorijas kopā",8,6,800.00,100.00,6000.00,3700.00,3281.25,1591.67,3281.25,1591.67,3241.67,1437.50,2750.00,640.00,3000.00,950.00,3281.25,1591.67
"Kuldīgas novads",Kuldīga,4,7,9100.00,10000.00,30000.00,22000.00,22775.00,16342.86,22775.00,16342.86,22775.00,16480.00,25355.56,17000.00,26000.00,17000.00,22775.00,16342.86
"Kuldīgas novads",Skrunda,,4,,1244.00,,10500.00,,3682.50,,3682.50,,3682.50,,2786.67,,1493.00,,3682.50
"Kuldīgas novads","Skrundas pagasts",4,,500.00,,1500.00,,1150.00,,1150.00,,1150.00,,1333.33,,1300.00,,1150.00,
"Kuldīgas novads","novada pagastu teritorijas kopā",11,8,500.00,200.00,20000.00,17500.00,3450.00,3731.25,1938.89,3731.25,1938.89,2025.00,2937.50,2559.09,1400.00,1500.00,1400.00,1500.00
"Kuldīgas novads","novada pilsētu teritorijas kopā",5,11,2000.00,1244.00,30000.00,22000.00,18620.00,11739.09,18620.00,11765.11,20366.67,11765.11,25333.33,18540.67,24000.00,15700.00,18620.00,11739.09
"Ķekavas novads",Baloži,3,4,27300.00,29150.00,70000.00,43900.00,42433.33,35762.50,42433.33,35762.50,42433.33,35762.50,34416.67,32427.78,30000.00,35000.00,42433.33,35762.50
"Ķekavas novads",Ķekava,,4,,26000.00,,37000.00,,32000.00,,32000.00,,32000.00,,31133.33,,32500.00,,32000.00
"Ķekavas novads","novada pilsētu teritorijas kopā",5,8,6800.00,26000.00,70000.00,43900.00,28620.00,33881.25,28620.00,33881.25,22100.00,33525.00,22600.00,32712.50,27300.00,32500.00,22600.00,33881.25
Liepāja,Liepāja,67,61,3500.00,3100.00,58000.00,40000.00,18342.39,13594.10,17398.36,12983.45,16666.04,12583.06,10947.21,7652.60,15000.00,12000.00,16666.04,12583.06
"Limbažu novads",Limbaži,3,3,4900.00,5000.00,24600.00,10000.00,13833.33,6833.33,13833.33,6833.33,13833.33,6833.33,13655.56,6111.11,12000.00,5500.00,13833.33,6833.33
"Limbažu novads","novada pilsētu teritorijas kopā",5,5,4900.00,5000.00,24600.00,15000.00,12872.43,9100.00,12872.43,9100.00,11620.71,8500.00,13108.33,8333.33,12000.00,10000.00,12000.00,8333.33
"Līvānu novads",Līvāni,4,3,2500.00,2000.00,5100.00,8000.00,4130.00,4833.33,4130.00,4833.33,4130.00,4833.33,4522.22,4000.00,4460.00,4500.00,4130.00,4833.33
"Līvānu novads","novada pilsētu teritorijas kopā",4,3,2500.00,2000.00,5100.00,8000.00,4130.00,4833.33,4130.00,4833.33,4130.00,4833.33,4522.22,4000.00,4460.00,4500.00,4130.00,4833.33
"Ludzas novads",Kārsava,3,,400.00,,1000.00,,633.33,,633.33,,633.33,,500.00,,500.00,,633.33,
"Ludzas novads",Ludza,6,3,5000.00,4500.00,10082.62,7000.00,6847.10,5500.00,6847.10,5500.00,6500.00,5500.00,5762.39,4916.67,6500.00,5000.00,6500.00,5500.00
"Ludzas novads","novada pilsētu teritorijas kopā",9,4,400.00,600.00,10082.62,7000.00,4775.85,4275.00,4775.85,4275.00,4642.86,4275.00,2215.49,5577.78,5000.00,4750.00,4775.85,4275.00
"Madonas novads",Madona,7,4,3800.00,4000.00,27200.00,8000.00,13285.71,5725.00,13285.71,5725.00,12400.00,5725.00,7310.00,4888.89,11000.00,5450.00,13285.71,5725.00
"Madonas novads","novada pagastu teritorijas kopā",8,3,1000.00,123.00,14000.00,11100.00,3962.50,4707.67,3962.50,4707.67,2783.33,4707.67,2625.00,1952.50,2000.00,2900.00,2625.00,4707.67
"Madonas novads","novada pilsētu teritorijas kopā",7,6,3800.00,2500.00,27200.00,8000.00,13285.71,5000.00,13285.71,5000.00,12400.00,4875.00,7310.00,4562.50,11000.00,4750.00,13285.71,5000.00
"Mārupes novads","Babītes pagasts",,3,,39000.00,,71500.00,,51833.33,,51833.33,,51833.33,,44416.67,,45000.00,,51833.33
"Mārupes novads","Mārupes pagasts",6,,10000.00,,31500.00,,22066.67,,22066.67,,22725.00,,23821.43,,22500.00,,22500.00,
"Mārupes novads","novada pagastu teritorijas kopā",7,4,10000.00,31500.00,31500.00,71500.00,20485.71,46750.00,20485.71,46750.00,20380.00,46750.00,23821.43,40388.89,22000.00,42000.00,20485.71,46750.00
"Ogres novads",Lielvārde,4,,4000.00,,17000.00,,10125.00,,10125.00,,10125.00,,10500.00,,9750.00,,10125.00,
"Ogres novads",Ogre,6,12,20000.00,4000.00,37000.00,42000.00,26166.67,25475.00,26166.67,25970.00,25000.00,25970.00,25312.50,35920.00,25500.00,27750.00,25312.50,25475.00
"Ogres novads","novada pagastu teritorijas kopā",4,4,478.00,1000.00,7000.00,3100.00,3369.50,2125.00,3369.50,2125.00,3369.50,2125.00,3739.00,1350.00,3000.00,2200.00,3369.50,2125.00
"Ogres novads","novada pilsētu teritorijas kopā",13,16,1600.00,3500.00,37000.00,42000.00,17673.08,23087.50,17377.27,23135.71,17377.27,23325.00,24610.00,9660.00,20000.00,25000.00,17673.08,23135.71
"Olaines novads",Olaine,16,9,8000.00,10200.00,37500.00,55000.00,22559.38,27855.56,22532.14,27855.56,22625.00,26500.00,11933.33,26569.23,23500.00,27000.00,22559.38,26569.23
"Olaines novads","Olaines pagasts",,3,,4000.00,,28500.00,,19166.67,,19166.67,,19166.67,,12166.67,,25000.00,,19166.67
"Olaines novads","novada pagastu teritorijas kopā",,3,,4000.00,,28500.00,,19166.67,,19166.67,,19166.67,,12166.67,,25000.00,,19166.67
"Olaines novads","novada pilsētu teritorijas kopā",16,9,8000.00,10200.00,37500.00,55000.00,22559.38,27855.56,22532.14,27855.56,22625.00,26500.00,11933.33,26569.23,23500.00,27000.00,22559.38,26569.23
"Preiļu novads",Preiļi,4,3,3000.00,1000.00,10000.00,8500.00,5125.00,4166.67,5125.00,4166.67,5125.00,4166.67,4166.67,2250.00,3750.00,3000.00,5125.00,4166.67
"Preiļu novads","novada pilsētu teritorijas kopā",4,3,3000.00,1000.00,10000.00,8500.00,5125.00,4166.67,5125.00,4166.67,5125.00,4166.67,4166.67,2250.00,3750.00,3000.00,5125.00,4166.67
Rēzekne,Rēzekne,27,25,500.00,1000.00,21500.00,20000.00,8914.81,8403.20,8748.00,8220.87,8652.38,7951.58,6333.33,7685.19,8000.00,8000.00,8652.38,8000.00
"Rēzeknes novads",Viļāni,,3,,2000.00,,4500.00,,3266.67,,3266.67,,3266.67,,2833.33,,3300.00,,3266.67
"Rēzeknes novads","novada pagastu teritorijas kopā",6,,800.00,,5000.00,,2568.67,,2568.67,,2403.00,,1500.00,,2500.00,,2500.00,
"Rēzeknes novads","novada pilsētu teritorijas kopā",,3,,2000.00,,4500.00,,3266.67,,3266.67,,3266.67,,2833.33,,3300.00,,3266.67
Rīga,"Rīga kopā",652,628,250.00,500.00,491000.00,285000.00,34738.33,34601.34,29843.47,31384.43,28603.42,29664.36,26342.86,22930.35,28250.00,29000.00,28603.42,29664.36
"Ropažu novads","Ropažu pagasts",3,6,17000.00,7000.00,38000.00,28000.00,25700.00,19750.00,25700.00,19750.00,25700.00,20875.00,20500.00,24850.00,22100.00,23750.00,25700.00,19750.00
"Ropažu novads","Stopiņu pagasts",3,4,3356.00,14400.00,50000.00,39900.00,20285.33,26137.50,20285.33,26137.50,20285.33,26137.50,11130.00,27150.00,7500.00,25125.00,20285.33,26137.50
"Ropažu novads",Vangaži,,3,,11500.00,,55000.00,,33500.00,,33500.00,,33500.00,,26000.00,,34000.00,,33500.00
"Ropažu novads","novada pagastu teritorijas kopā",7,11,3356.00,100.00,50000.00,39900.00,24708.00,20286.36,24708.00,20350.00,23920.00,20350.00,15017.00,24975.00,22100.00,23000.00,24708.00,20286.36
"Ropažu novads","novada pilsētu teritorijas kopā",,3,,11500.00,,55000.00,,33500.00,,33500.00,,33500.00,,26000.00,,34000.00,,33500.00
"Salaspils novads",Salaspils,11,12,2000.00,7000.00,67585.00,39600.00,25962.27,24916.67,24000.00,25240.00,24000.00,25240.00,12247.66,29354.29,22000.00,27750.00,25962.27,24916.67
"Salaspils novads","Salaspils pagasts",,4,,18000.00,,42000.00,,26000.00,,26000.00,,26000.00,,22000.00,,22000.00,,26000.00
"Salaspils novads","novada pagastu teritorijas kopā",,4,,18000.00,,42000.00,,26000.00,,26000.00,,26000.00,,22000.00,,22000.00,,26000.00
"Salaspils novads","novada pilsētu teritorijas kopā",11,12,2000.00,7000.00,67585.00,39600.00,25962.27,24916.67,24000.00,25240.00,24000.00,25240.00,12247.66,29354.29,22000.00,27750.00,25962.27,24916.67
"Saldus novads",Brocēni,,4,,3000.00,,20000.00,,8925.00,,8925.00,,8925.00,,6400.00,,6350.00,,8925.00
"Saldus novads","Cieceres pagasts",7,,790.00,,1100.00,,935.71,,935.71,,932.00,,836.50,,940.00,,935.71,
"Saldus novads",Saldus,8,8,2000.00,460.00,14200.00,20000.00,8287.50,6940.25,8287.50,6940.25,8350.00,5843.67,12675.00,3716.67,8550.00,4763.00,8287.50,4763.00
"Saldus novads","Zaņas pagasts",4,,300.00,,590.00,,450.00,,450.00,,450.00,,364.44,,455.00,,450.00,
"Saldus novads","novada pagastu teritorijas kopā",15,10,300.00,600.00,6500.00,14000.00,1463.33,3572.02,1165.38,2640.03,890.00,2640.03,946.96,2275.00,830.00,2236.50,946.96,2275.00
"Saldus novads","novada pilsētu teritorijas kopā",10,12,2000.00,460.00,21000.00,20000.00,9030.00,7601.83,8412.50,7076.20,8412.50,7076.20,4375.00,2804.80,8550.00,4800.00,8550.00,7601.83
"Siguldas novads",Sigulda,6,4,11100.00,10500.00,70000.00,157000.00,32600.00,60675.00,32600.00,60675.00,28625.00,60675.00,25825.00,34916.67,30250.00,37600.00,30250.00,60675.00
"Siguldas novads","novada pagastu teritorijas kopā",4,,7000.00,,10000.00,,8510.00,,8510.00,,8510.00,,7500.00,,8520.00,,8510.00,
"Siguldas novads","novada pilsētu teritorijas kopā",6,4,11100.00,10500.00,70000.00,157000.00,32600.00,60675.00,32600.00,60675.00,28625.00,60675.00,25825.00,34916.67,30250.00,37600.00,30250.00,60675.00
"Smiltenes novads",Smiltene,10,,3000.00,,25000.00,,10500.00,,9625.00,,9625.00,,6928.57,,8500.00,,10500.00,
"Smiltenes novads","novada pilsētu teritorijas kopā",10,,3000.00,,25000.00,,10500.00,,9625.00,,9625.00,,6928.57,,8500.00,,10500.00,
"Talsu novads","Ģibuļu pagasts",3,,1000.00,,18000.00,,7666.67,,7666.67,,7666.67,,4777.78,,4000.00,,7666.67,
"Talsu novads","Lībagu pagasts",3,,650.00,,10500.00,,5383.33,,5383.33,,5383.33,,3933.33,,5000.00,,5383.33,
"Talsu novads",Talsi,8,4,500.00,2600.00,20000.00,26000.00,10314.25,9575.00,10314.25,9575.00,10335.67,9575.00,3425.00,6500.00,10500.00,4850.00,10314.25,9575.00
"Talsu novads","novada pagastu teritorijas kopā",10,5,650.00,3250.00,41000.00,20500.00,8538.30,11269.00,5466.63,11269.00,5466.63,10865.00,6030.00,9000.00,3250.00,11595.00,6030.00,11269.00
"Talsu novads","novada pilsētu teritorijas kopā",10,7,500.00,990.00,23500.00,26000.00,10786.40,6312.86,10483.00,6312.86,10483.00,3440.00,3785.71,4116.25,10500.00,2900.00,10500.00,2900.00
"Tukuma novads","Engures pagasts",7,,2500.00,,94000.00,,43142.86,,43142.86,,41100.00,,16225.00,,35000.00,,43142.86,
"Tukuma novads",Kandava,3,,1965.00,,9800.00,,5255.00,,5255.00,,5255.00,,3706.11,,4000.00,,5255.00,
"Tukuma novads",Tukums,12,14,1445.00,1500.00,27800.00,33000.00,13318.88,9969.09,13058.15,8755.60,13058.15,8755.60,4457.00,4835.29,14440.75,5925.00,13318.88,9969.09
"Tukuma novads","novada pagastu teritorijas kopā",18,6,250.00,186.00,94000.00,88500.00,20238.74,18818.39,16877.96,18818.39,14503.38,6056.09,11708.33,11225.25,10425.00,3496.17,14503.38,3496.17
"Tukuma novads","novada pilsētu teritorijas kopā",15,16,1445.00,1500.00,27800.00,33000.00,11706.10,9644.82,11257.42,8558.37,10671.05,8168.10,4607.60,5000.00,9800.00,5925.00,10671.05,8168.10
"Valkas novads",Valka,5,,250.00,,11500.00,,4450.00,,4450.00,,3500.00,,2500.00,,3500.00,,3500.00,
"Valkas novads","novada pilsētu teritorijas kopā",5,,250.00,,11500.00,,4450.00,,4450.00,,3500.00,,2500.00,,3500.00,,3500.00,
"Valmieras novads",Valmiera,20,8,2500.00,7800.00,35000.00,40000.00,22385.00,26250.00,22788.89,26250.00,22918.75,27033.33,30450.00,31950.00,23750.00,24500.00,22918.75,26250.00
"Valmieras novads","novada pagastu teritorijas kopā",7,4,3000.00,9150.00,26000.00,23700.00,8642.86,16337.50,8642.86,16337.50,6300.00,16337.50,6194.44,11575.00,4500.00,16250.00,6194.44,16337.50
"Valmieras novads","novada pilsētu teritorijas kopā",24,9,1036.00,1590.00,35000.00,40000.00,19206.25,23510.00,19314.27,23510.00,19400.00,24285.71,25942.93,28477.00,20000.00,24000.00,19400.00,24000.00
"Varakļānu novads",Varakļāni,4,,2000.00,,15000.00,,6750.00,,6750.00,,6750.00,,4166.67,,5000.00,,6750.00,
"Varakļānu novads","novada pilsētu teritorijas kopā",4,,2000.00,,15000.00,,6750.00,,6750.00,,6750.00,,4166.67,,5000.00,,6750.00,
"Ventspils novads","Ugāles pagasts",,4,,1000.00,,6000.00,,2890.00,,2890.00,,2890.00,,2000.00,,2280.00,,2890.00
"Ventspils novads","novada pagastu teritorijas kopā",4,5,500.00,300.00,1700.00,6000.00,1126.91,2372.00,1126.91,2372.00,1126.91,1853.33,1100.00,1440.00,1153.81,2000.00,1126.91,2000.00
Ventspils,Ventspils,28,21,2800.00,3000.00,35000.00,24500.00,14986.07,12459.52,14685.00,12323.68,14440.91,12038.24,6020.00,5508.33,15000.00,13000.00,14685.00,12323.68
