﻿"Kuģa vizītes identifikators","Kuģa iziešanas datums","Kuģa vārds","Kuģa iziešanas mērķi","Kuģa pieraksta valsts (karogs) (Kods)","Kuģa pieraksta valsts (karogs) (Nosaukums)","Kuģa tips (Kods)","Kuģa tips (Nosaukums)","Kuģa kravnesība","Kuģa bruto tonnāža","Nākamā osta (Kods)","Nākamā osta (Nosaukums)"
"LVLPX21005352","18.10.2021 20:34","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","FIJOE","Joensuu"
"LVRIX21004692","18.10.2021 23:35","9373321 / 244424000 / CLARA K.","Repairs (no Navigation DUE)","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1516","3057","LVLPX","Liepaja"
"LVRIX21005340","19.10.2021 00:46","9083201 / 341021000 / SANDAL","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","831","1596","GBWIS","Wisbech"
"LVLPX21005309","19.10.2021 01:00","9250074 / 212973000 / IPARI M","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","976","2840","RUKGD","Kaliningrad"
"LVVNT21005327","19.10.2021 01:33","9132038 / 258295000 / VESTLAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1369","2456","NOKMO","Kambo"
"LVRIX21005350","19.10.2021 01:37","9260407 / 255623000 / AMARANT","Cargo operation","PRT","PORTUGAL","TANKER","Tanker (liquid, gas)","2238","4814","PLGDN","Gdansk"
"LVSAL21005323","19.10.2021 07:40","9180865 / 305808000 / MAXI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2462","4503","DKCPH","Kobenhavn"
"LVLPX21005369","19.10.2021 09:10","9431020 / 212228000 / AZURYTH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","2323","3892","LVRIX","Riga"
"LVRIX21005363","19.10.2021 10:03","9237034 / 255806246 / LIVLAND","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1757","3978","DERSK","Rostock"
"LVVNT21005339","19.10.2021 11:34","9195729 / 235081933 / BALTIC MOON","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1460","2545","DKAAR","Aarhus"
"LVRIX21005368","19.10.2021 17:00","9246906 / 275517000 / FRIENDLAND","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","2009","3666","FINLI","Naantali (Nadendal)"
"LVRIX21005357","19.10.2021 19:30","8912027 / 305970000 / GT VELA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1227","2481","GBSHO","Shoreham"
"LVLPX21005311","20.10.2021 00:20","9194270 / 209151000 / RIX ATLANTIC","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1358","2451","DKAAR","Aarhus"
"LVLPX21005379","20.10.2021 05:27","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","390","1297","SESTV","Stora Vika"
"LVRIX21005388","20.10.2021 12:30","9544932 / 246399000 / PEAK BERGEN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1384","2978","GBPRU","Portbury"
"LVRIX21005382","20.10.2021 15:00","8214358 / 304858000 / ST.PAULI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1143","3075","LVSKU","Skulte"
"LVRIX21005356","20.10.2021 17:30","9399399 / 245046000 / LINGEBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","EEPLN","Paldiski Pohjasadam"
"LVRIX21005367","21.10.2021 01:30","9566693 / 219018897 / BORINGIA SWAN","Cargo operation","TUR","TURKEY","TANKER","Tanker (liquid, gas)","2229","4685","NGAPP","Apapa"
"LVMRX21005372","21.10.2021 09:00","9551662 / 255805988 / LUNAMAR","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1302","3500","FIKAS","Kaskinen (Kasko)"
"LVLPX21005402","21.10.2021 10:24","8913708 / 257136000 / KEY FJORD","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","1914","3998","NOVAE","Valsneset"
"LVSKU21005414","21.10.2021 12:19","8214358 / 304858000 / ST.PAULI","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1143","3075","PLGDY","Gdynia"
"LVRIX21005384","21.10.2021 12:30","8906298 / 256016000 / KAIE","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1509","2374","DKODE","Odense"
"LVRIX21005390","21.10.2021 13:30","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21005408","21.10.2021 14:14","9201803 / 246447000 / LADY CLARISSA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21005386","22.10.2021 11:20","9226798 / 305371000 / FEED TRONDHEIM","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1782","3925","RUVYG","Vyborg"
"LVRIX21005409","22.10.2021 12:49","9805427 / 304585000 / INA LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2201","3450","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21005393","22.10.2021 13:08","9173214 / 215663000 / KATI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","EEPRN","Parnu"
"LVRIX21005378","22.10.2021 16:38","9088287 / 261159000 / TOLLUND","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1540","2818","GBIPS","Ipswich"
"LVRIX21005428","22.10.2021 16:43","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LVVNT","Ventspils"
"LVRIX21004303","22.10.2021 19:38","9679775 / 275435000 / Orion","Other (no Navigation DUE)","LVA","LATVIA","TUG","Tug","140","467","LVVNT","Ventspils"
"LVRIX21005447","22.10.2021 21:13","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","DKFRC","Fredericia"
"LVRIX21005439","23.10.2021 02:41","9226774 / 212491000 / DALSLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1782","3925","SESSR","Skutskar"
"LVRIX21005434","23.10.2021 02:49","9624861 / 244850116 / LADY AMI","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","NLAMS","Amsterdam"
"LVLPX21005376","23.10.2021 09:11","9549657 / 273339840 / NEPHRITE","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1832","3505","RUULU","Ust'-Luga"
"LVVNT21005438","23.10.2021 12:15","9247118 / 258761000 / NORVIND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","2168","4185","RUKGD","Kaliningrad"
"LVRIX21005405","23.10.2021 14:30","9312377 / 249928000 / KRISLIN","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1783","3618","RULED","Saint Petersburg (ex Leningrad)"
"LVRIX21005421","23.10.2021 16:30","9196175 / 305804000 / MAI LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1548","2774","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21005456","23.10.2021 17:00","8420713 / 230604000 / RAMONA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","389","1297","SEKLI","Klintehamn"
