﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 1","Zemes kopplatība (ha), 1, 2023 2","Zemes kopplatība (ha), 2, 2023 1","Zemes kopplatība (ha), 2, 2023 2","Zemes kopplatība (ha), 3, 2023 1","Zemes kopplatība (ha), 3, 2023 2","Zemes kopplatība (ha), 4, 2023 1","Zemes kopplatība (ha), 4, 2023 2","Zemes kopplatība (ha), 5, 2023 1","Zemes kopplatība (ha), 5, 2023 2","Zemes kopplatība (ha), 6, 2023 1","Zemes kopplatība (ha), 6, 2023 2","Zemes kopplatība (ha), 7, 2023 1","Zemes kopplatība (ha), 7, 2023 2","Zemes kopplatība (ha), 8, 2023 1","Zemes kopplatība (ha), 8, 2023 2","Zemes kopplatība (ha), 9, 2023 1","Zemes kopplatība (ha), 9, 2023 2","Zemes kopplatība (ha), 10, 2023 1","Zemes kopplatība (ha), 10, 2023 2","Zemes kopplatība (ha), 11, 2023 1","Zemes kopplatība (ha), 11, 2023 2","Zemes kopplatība (ha), 12, 2023 1","Zemes kopplatība (ha), 12, 2023 2"
"Alūksnes novads","Veclaicenes pagasts",11.70,56.00,48.40,108.86,,,,,,,,,,,,,0.12,,,,,,,
"Alūksnes novads","Zeltiņu pagasts",18.82,5.90,,12.95,,,,,,,,1.24,,,,,0.16,,0.73,0.83,,,,
"Alūksnes novads","Ziemera pagasts",77.05,95.98,17.49,22.66,,,,,,,,,,,,,,,,0.52,,,,
"Augšdaugavas novads",,1891.75,2179.61,106.35,160.00,,,,,17.59,,11.93,17.25,,,21.72,0.58,5.63,2.20,0.52,6.67,0.08,,0.63,0.44
"Augšdaugavas novads","Ambeļu pagasts",28.21,39.72,41.60,12.60,,,,,,,,1.78,,,,,,,,,,,,
"Augšdaugavas novads","Bebrenes pagasts",222.84,32.44,26.60,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Biķernieku pagasts",48.93,124.23,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Demenes pagasts",171.09,41.91,,10.68,,,,,,,,,,,,,,,,,,,0.19,
"Augšdaugavas novads","Dubnas pagasts",52.42,136.56,,51.73,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Dvietes pagasts",30.66,28.06,3.20,,,,,,,,,,,,,,,,,0.34,,,,
"Augšdaugavas novads","Eglaines pagasts",21.48,18.67,,,,,,,,,,0.18,,,,,0.38,,,,,,,
"Augšdaugavas novads",Ilūkste,0.31,,,,,,,,,,0.99,0.29,,,,,,,,,,,,
"Augšdaugavas novads","Kalkūnes pagasts",64.85,31.26,,3.76,,,,,,,1.97,3.59,,,,0.58,,,0.52,0.47,,,,
"Augšdaugavas novads","Kalupes pagasts",99.84,261.78,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Laucesas pagasts",70.93,46.92,,,,,,,,,1.00,0.75,,,,,,,,,,,,
"Augšdaugavas novads","Līksnas pagasts",63.15,98.88,,13.86,,,,,,,1.30,0.58,,,,,,2.20,,0.69,,,,
"Augšdaugavas novads","Maļinovas pagasts",26.56,81.64,2.40,3.35,,,,,,,1.22,1.20,,,21.72,,,,,,,,,
"Augšdaugavas novads","Medumu pagasts",102.31,357.76,,18.66,,,,,,,0.62,1.52,,,,,,,,,,,,
"Augšdaugavas novads","Naujenes pagasts",257.04,96.90,4.22,7.08,,,,,17.59,,0.80,1.41,,,,,,,,,,,0.44,0.44
"Augšdaugavas novads","Nīcgales pagasts",,5.71,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Pilskalnes pagasts",102.07,107.05,10.36,6.20,,,,,,,,,,,,,,,,0.85,,,,
"Augšdaugavas novads","Prodes pagasts",31.00,75.30,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Salienas pagasts",104.38,55.15,17.97,,,,,,,,0.21,,,,,,,,,,0.08,,,
"Augšdaugavas novads","Skrudalienas pagasts",40.70,53.90,,,,,,,,,,1.05,,,,,,,,,,,,
"Augšdaugavas novads",Subate,,,,,,,,,,,0.09,0.91,,,,,0.06,,,,,,,
"Augšdaugavas novads","Sventes pagasts",35.40,76.68,,,,,,,,,1.68,0.25,,,,,0.69,,,3.90,,,,
"Augšdaugavas novads","Šēderes pagasts",99.73,19.77,,,,,,,,,0.35,1.99,,,,,,,,,,,,
"Augšdaugavas novads","Tabores pagasts",30.53,59.62,,,,,,,,,1.70,0.39,,,,,,,,0.42,,,,
"Augšdaugavas novads","Vaboles pagasts",29.71,40.69,,32.08,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",114.67,228.08,,,,,,,,,,,,,,,,,,,,,,
"Augšdaugavas novads","Višķu pagasts",42.94,60.93,,,,,,,,,,1.33,,,,,4.50,,,,,,,
"Ādažu novads",,64.67,54.61,7.15,0.43,,,,,6.14,3.12,26.37,33.63,,2.62,0.54,1.63,,,2.52,9.20,1.43,5.08,0.24,2.25
"Ādažu novads",Ādaži,16.32,9.05,,,,,,,,,2.33,3.85,,0.25,0.30,0.29,,,0.42,8.22,0.01,0.42,0.20,
"Ādažu novads","Ādažu pagasts",21.21,39.96,7.15,0.43,,,,,0.36,1.42,8.10,17.36,,1.98,0.25,1.34,,,0.44,,0.05,3.96,,1.77
"Ādažu novads","Carnikavas pagasts",27.14,5.60,,,,,,,5.77,1.70,15.95,12.42,,0.40,,,,,1.67,0.99,1.36,0.71,0.04,0.48
"Balvu novads",,1636.48,1572.61,142.42,330.16,,,93.70,,0.71,0.32,3.28,4.14,,,0.07,0.34,0.45,0.44,4.10,2.13,,0.18,,
"Balvu novads","Baltinavas pagasts",146.47,146.18,,3.60,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Balvi,,,,,,,,,0.71,,1.23,1.99,,,,,0.08,0.44,2.26,,,,,
"Balvu novads","Balvu pagasts",57.14,61.38,,,,,,,,,1.14,0.69,,,,,,,,,,,,
"Balvu novads","Bērzkalnes pagasts",62.07,96.72,10.18,22.41,,,,,,,0.07,0.10,,,,,,,,,,,,
"Balvu novads","Bērzpils pagasts",77.14,89.09,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Briežuciema pagasts",32.31,18.51,,3.67,,,,,,,,,,,,0.34,,,,,,,,
"Balvu novads","Krišjāņu pagasts",103.18,25.87,,1.03,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Kubulu pagasts",172.73,31.20,2.40,30.10,,,,,,,0.07,,,,,,0.37,,,,,,,
"Balvu novads","Kupravas pagasts",,0.30,,,,,,,,,,,,,,,,,,0.24,,,,
"Balvu novads","Lazdukalna pagasts",69.19,153.56,13.60,18.26,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Lazdulejas pagasts",10.96,53.24,,,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Medņevas pagasts",46.90,47.75,5.74,,,,,,,,,,,,0.07,,,,,,,,,
"Balvu novads","Rugāju pagasts",291.83,275.15,70.05,88.59,,,,,,,0.16,,,,,,,,,,,,,
"Balvu novads","Susāju pagasts",63.92,30.50,6.80,20.28,,,93.70,,,,,,,,,,,,,,,,,
"Balvu novads","Šķilbēnu pagasts",26.23,29.45,,0.78,,,,,,,,,,,,,,,,,,0.18,,
"Balvu novads","Tilžas pagasts",228.04,170.73,12.51,100.38,,,,,,0.32,0.14,0.18,,,,,,,1.84,,,,,
"Balvu novads","Vectilžas pagasts",67.30,52.30,7.69,11.31,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Vecumu pagasts",56.47,110.26,1.98,21.64,,,,,,,,,,,,,,,,,,,,
"Balvu novads",Viļaka,0.65,,,,,,,,,,0.31,1.00,,,,,,,,1.88,,,,
"Balvu novads","Vīksnas pagasts",116.35,172.12,11.47,6.50,,,,,,,,,,,,,,,,,,,,
"Balvu novads","Žīguru pagasts",7.60,8.30,,1.62,,,,,,,0.16,0.18,,,,,,,,,,,,
"Bauskas novads",,1437.58,755.88,315.94,200.05,1.15,7.16,,,4.59,0.48,18.50,12.31,0.14,1.42,0.49,1.67,,0.09,8.91,14.08,0.84,32.91,,0.17
"Bauskas novads",Bauska,0.05,0.79,,,,,,,,0.30,4.96,2.93,,1.09,,0.78,,0.09,0.40,1.71,0.02,,,
"Bauskas novads","Bārbeles pagasts",198.29,35.44,,,,,,,,,0.23,,,,,,,,0.99,,,,,
"Bauskas novads","Brunavas pagasts",24.45,30.87,5.80,,,,,,,,,,,,0.11,,,,,,,,,0.10
"Bauskas novads","Ceraukstes pagasts",23.24,35.16,4.46,,,,,,,,1.22,0.39,,0.34,,,,,,,,8.83,,
"Bauskas novads","Codes pagasts",28.82,31.65,24.67,8.97,,,,,,,,,,,,,,,1.82,,,5.97,,
"Bauskas novads","Dāviņu pagasts",81.50,38.23,4.90,28.49,,,,,,,0.36,,,,,,,,,,,,,
"Bauskas novads","Gailīšu pagasts",32.20,124.14,,,,,,,,,,,,,,0.14,,,1.65,,0.01,0.03,,
"Bauskas novads",Iecava,1.74,7.10,,,1.15,7.16,,,,,2.17,1.82,,,,,,,,,0.01,0.03,,
"Bauskas novads","Iecavas pagasts",267.88,93.65,79.54,51.43,,,,,,,0.21,1.16,,,,,,,0.60,11.75,0.78,17.45,,
"Bauskas novads","Īslīces pagasts",52.24,12.52,,,,,,,,,,,0.14,,,,,,,0.62,0.01,,,
"Bauskas novads","Kurmenes pagasts",52.02,33.13,6.63,,,,,,,,,,,,,0.19,,,,,,,,
"Bauskas novads","Mežotnes pagasts",11.48,12.83,,,,,,,,,,0.22,,,,,,,0.25,,,,,
"Bauskas novads","Rundāles pagasts",15.62,39.13,,,,,,,4.59,0.17,1.18,1.41,,,,,,,,,,,,
"Bauskas novads","Skaistkalnes pagasts",47.20,36.78,,6.40,,,,,,,2.76,2.53,,,,,,,1.10,,,,,
"Bauskas novads","Stelpes pagasts",133.21,44.44,19.52,21.76,,,,,,,0.61,0.31,,,,,,,,,,,,
"Bauskas novads","Svitenes pagasts",3.80,4.43,7.60,,,,,,,,,,,,,,,,,,,,,
"Bauskas novads","Valles pagasts",28.57,21.38,23.90,7.80,,,,,,,,0.22,,,,,,,,,,,,
"Bauskas novads","Vecsaules pagasts",123.97,60.97,17.11,53.09,,,,,,,0.52,0.48,,,,,,,,,,0.59,,
"Bauskas novads","Vecumnieku pagasts",143.47,53.96,121.81,22.11,,,,,,,1.13,0.84,,,0.38,0.55,,,2.10,,0.01,,,0.07
"Bauskas novads","Viesturu pagasts",167.84,39.29,,,,,,,,,3.15,,,,,,,,,,,,,
"Cēsu novads",,1990.89,1407.56,530.03,455.00,,,1.66,2.72,18.20,8.66,14.94,18.43,2.27,2.70,1.35,1.98,0.23,6.12,4.53,8.15,0.08,0.82,0.76,2.43
"Cēsu novads","Amatas pagasts",80.89,72.37,,5.70,,,,,,,,,,,,,,,,,,,,
"Cēsu novads",Cēsis,0.56,,1.70,,,,,,0.23,7.79,5.79,6.69,0.52,2.18,0.17,1.09,,,2.20,5.25,0.05,0.14,,
"Cēsu novads","Drabešu pagasts",11.46,51.19,,2.50,,,,,5.91,0.88,2.83,2.87,,,,,,,,1.10,,0.39,,
"Cēsu novads","Dzērbenes pagasts",35.90,19.45,32.82,,,,,,,,,0.34,,,,,,,,,,,,
"Cēsu novads","Inešu pagasts",36.62,70.98,38.60,5.40,,,,,,,,,,,,,,,1.37,,,,,
"Cēsu novads","Jaunpiebalgas pagasts",203.44,99.10,,58.32,,,,,,,0.13,0.24,,,,,,,,,,,,
"Cēsu novads","Kaives pagasts",121.42,42.30,22.43,36.00,,,,,,,,,,,,,,,,,,,,
"Cēsu novads","Liepas pagasts",42.59,50.72,60.44,9.80,,,,,,,0.22,0.21,,,,0.14,,,0.36,,,,,
"Cēsu novads",Līgatne,,,,,,,,,,,0.26,4.77,,,,,,,,,,,,
"Cēsu novads","Līgatnes pagasts",81.21,62.41,,,,,,,,,0.23,0.44,,,,,,,,,0.01,0.01,,
"Cēsu novads","Mārsnēnu pagasts",8.30,60.30,,6.72,,,,,,,,,,,,0.09,,,,,,,,
"Cēsu novads","Nītaures pagasts",127.21,54.90,,90.80,,,1.66,,,,,,,,,,,,,,,,,
"Cēsu novads","Priekuļu pagasts",46.37,137.75,63.00,9.76,,,,,,,2.36,1.57,1.75,0.52,,0.28,,0.18,,,,0.07,0.76,
"Cēsu novads","Raiskuma pagasts",82.96,88.18,29.90,34.26,,,,,,,0.38,0.44,,,,,,2.35,,,0.02,,,0.02
"Cēsu novads","Skujenes pagasts",168.31,77.12,35.70,60.16,,,,,,,,0.14,,,,0.38,,,,,,,,
"Cēsu novads","Stalbes pagasts",71.82,90.72,19.31,8.74,,,,,,,0.65,,,,,,,,,,,0.21,,
"Cēsu novads","Straupes pagasts",66.47,48.23,77.80,28.40,,,,,0.75,,0.35,,,,,,,3.59,,,,,,2.41
"Cēsu novads","Taurenes pagasts",85.95,9.66,20.80,9.40,,,,,,,0.21,0.21,,,,,,,,0.05,,,,
"Cēsu novads","Vaives pagasts",177.51,156.11,54.93,9.24,,,,,,,0.33,,,,,,,,,,,,,
"Cēsu novads","Vecpiebalgas pagasts",93.38,40.78,6.50,48.20,,,,2.72,,,,0.09,,,0.85,,,,0.60,,,,,
"Cēsu novads","Veselavas pagasts",35.07,51.90,8.40,,,,,,11.30,,,,,,0.33,,0.23,,,,,,,
"Cēsu novads","Zaubes pagasts",295.35,89.70,57.70,31.60,,,,,,,1.20,,,,,,,,,1.75,,,,
"Cēsu novads","Zosēnu pagasts",118.11,33.68,,,,,,,,,,0.42,,,,,,,,,,,,
Daugavpils,,,,0.06,0.37,0.15,,,,0.21,1.55,8.05,8.75,0.66,0.50,0.93,1.55,1.35,0.85,10.06,9.12,0.70,0.50,,
Daugavpils,Daugavpils,,,0.06,0.37,0.15,,,,0.21,1.55,8.05,8.75,0.66,0.50,0.93,1.55,1.35,0.85,10.06,9.12,0.70,0.50,,
"Dienvidkurzemes novads",,1438.18,1100.14,573.52,609.92,0.52,30.27,48.36,,23.57,0.31,42.07,37.73,2.46,0.29,2.97,3.35,1.22,1.11,47.22,8.53,0.51,0.25,3.33,1.13
"Dienvidkurzemes novads",Aizpute,,,,,,,,,0.52,,1.61,0.98,0.73,0.11,,,0.17,0.01,4.09,2.30,0.03,,,
"Dienvidkurzemes novads","Aizputes pagasts",93.05,53.37,34.44,,,,,,,,,,,,,,0.90,,,,,,,
"Dienvidkurzemes novads","Bārtas pagasts",16.92,7.42,2.30,9.64,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",47.51,138.42,,27.86,,,,,,,0.55,,,,,,,,,3.20,,,,
"Dienvidkurzemes novads","Cīravas pagasts",52.23,24.95,4.59,,,,,,,,,,,,,,,,,,,,3.20,
"Dienvidkurzemes novads","Dunalkas pagasts",200.98,7.65,4.72,,,,,,,,1.36,0.32,0.04,,,,,,0.21,,,,,
"Dienvidkurzemes novads","Dunikas pagasts",57.66,33.43,47.36,65.50,,,,,,,1.63,0.94,,,,,,1.04,,,0.30,,,
"Dienvidkurzemes novads",Durbe,,,,,,,,,,,0.12,0.41,,,,,,,,,,,,
"Dienvidkurzemes novads","Durbes pagasts",18.83,20.07,4.20,26.71,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",13.00,,30.83,7.93,,,,,,,,,,,,,,,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",32.58,19.02,16.46,1.70,,,,,,,,,0.52,,,,,,,,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",2.30,,,,,12.90,8.26,,,,,,,,,,,,,0.89,,,,
"Dienvidkurzemes novads",Grobiņa,,,,,,,,,,0.31,2.53,1.34,,,0.42,,0.15,0.07,0.61,0.28,,0.05,,
"Dienvidkurzemes novads","Grobiņas pagasts",78.13,58.40,4.03,51.96,,,,,,,3.50,1.19,,0.18,,1.70,,,38.93,,,0.20,,0.35
"Dienvidkurzemes novads","Kalētu pagasts",6.29,8.13,23.90,,,,,,,,0.26,0.33,,,,,,,,,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",80.40,7.30,3.65,,,,,,,,2.08,2.60,,,,0.50,,,,,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",27.62,55.73,48.54,4.00,,,,,,,,,,,0.19,,,,0.64,,,,,0.37
"Dienvidkurzemes novads","Lažas pagasts",18.42,39.51,2.09,9.00,0.52,,8.86,,,,,0.06,,,,,,,,,,,,
"Dienvidkurzemes novads","Medzes pagasts",29.04,77.84,28.91,21.41,,,,,,,3.96,1.96,,,,,,,,,,,,
"Dienvidkurzemes novads","Nīcas pagasts",112.23,66.96,4.60,8.40,,,,,,,5.06,2.27,,,1.30,0.51,,,,,0.04,0.01,,
"Dienvidkurzemes novads","Otaņķu pagasts",25.97,61.79,9.50,4.00,,,,,,,,,,,,,,,0.36,,,,,
"Dienvidkurzemes novads",Pāvilosta,,,0.12,,,,,,0.46,,3.42,1.66,,,,0.14,,,,,0.15,,,
"Dienvidkurzemes novads",Priekule,,0.95,,,,,,,,,0.65,11.31,,,0.05,0.45,,,,,,,,
"Dienvidkurzemes novads","Priekules pagasts",139.65,26.90,,,,,31.24,,13.90,,,,,,,,,,,0.70,,,,0.41
"Dienvidkurzemes novads","Rucavas pagasts",54.49,29.89,105.10,20.40,,,,,,,8.67,5.58,,,,,,,0.14,0.95,,,,
"Dienvidkurzemes novads","Sakas pagasts",62.95,26.32,55.91,137.98,,,,,,,0.64,0.06,,,,,,,1.60,,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",34.24,55.09,41.63,58.53,,6.54,,,,,,0.18,,,,,,,0.30,0.21,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",28.31,83.91,61.20,36.86,,,,,8.69,,0.56,0.52,1.17,,1.01,0.06,,,,,,,,
"Dienvidkurzemes novads","Vecpils pagasts",85.16,45.41,,,,10.83,,,,,,,,,,,,,0.05,,,,,
"Dienvidkurzemes novads","Vērgales pagasts",93.40,87.54,22.92,118.04,,,,,,,5.46,5.11,,,,,,,0.29,,,,0.13,
"Dienvidkurzemes novads","Virgas pagasts",26.84,64.14,16.52,,,,,,,,,0.94,,,,,,,,,,,,
"Dobeles novads",,698.05,747.50,122.97,82.58,,,5.89,,23.09,1.44,7.71,8.40,0.80,0.10,,1.12,0.51,4.56,2.11,13.97,0.01,,0.28,
"Dobeles novads","Annenieku pagasts",161.99,70.33,4.89,20.38,,,5.89,,,,,,,,,,,,,,,,,
"Dobeles novads",Auce,,,6.51,,,,,,,,1.94,1.27,,0.10,,,,,,,,,0.28,
"Dobeles novads","Augstkalnes pagasts",64.78,32.71,,,,,,,,,0.39,,,,,,,,,,,,,
"Dobeles novads","Auru pagasts",33.73,89.01,2.00,,,,,,,,2.27,0.86,,,,,0.10,,0.29,3.25,0.01,,,
"Dobeles novads","Bēnes pagasts",29.23,34.29,,,,,,,,,0.47,1.03,,,,,0.21,0.11,0.92,5.86,,,,
"Dobeles novads","Bērzes pagasts",67.24,30.96,,4.20,,,,,,,0.52,,0.80,,,0.15,,,,0.59,,,,
"Dobeles novads","Bikstu pagasts",50.89,30.17,2.29,3.94,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Bukaišu pagasts",20.18,7.25,,,,,,,,,,,,,,,,1.24,,,,,,
"Dobeles novads",Dobele,,,,,,,,,,,0.94,1.91,,,,0.83,0.19,,,0.25,,,,
"Dobeles novads","Dobeles pagasts",76.57,22.26,,,,,,,,1.44,0.26,1.03,,,,0.14,,,,1.31,,,,
"Dobeles novads","Īles pagasts",25.01,10.92,,,,,,,23.09,,,,,,,,,,,,,,,
"Dobeles novads","Jaunbērzes pagasts",21.97,28.69,,7.30,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Krimūnu pagasts",9.60,122.79,,,,,,,,,0.86,2.06,,,,,,,,,,,,
"Dobeles novads","Lielauces pagasts",,35.16,,2.27,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Naudītes pagasts",1.58,15.72,36.98,16.00,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Penkules pagasts",20.13,7.78,,,,,,,,,,,,,,,,,,2.45,,,,
"Dobeles novads","Tērvetes pagasts",4.35,79.90,,,,,,,,,0.06,,,,,,,,,,,,,
"Dobeles novads","Ukru pagasts",18.83,67.72,44.93,10.44,,,,,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",3.99,54.37,25.37,16.65,,,,,,,,0.25,,,,,,,,0.26,,,,
"Dobeles novads","Zebrenes pagasts",87.98,7.47,,1.40,,,,,,,,,,,,,,3.21,0.90,,,,,
"Gulbenes novads",,942.88,1332.46,282.57,379.89,,,,,0.46,5.00,4.13,7.92,0.20,0.02,2.41,1.36,0.67,6.03,3.35,11.84,,,,0.23
"Gulbenes novads","Beļavas pagasts",173.64,48.07,13.30,25.66,,,,,,,0.32,2.66,,,,,0.11,,1.70,,,,,0.23
"Gulbenes novads","Daukstu pagasts",15.90,172.36,16.62,22.51,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Druvienas pagasts",,179.49,9.13,28.86,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Galgauskas pagasts",59.61,47.30,29.00,17.41,,,,,,,,0.96,,,,,,,,6.12,,,,
"Gulbenes novads",Gulbene,14.02,2.39,,,,,,,0.46,,3.18,4.02,0.18,,1.20,0.69,0.56,,,0.27,,,,
"Gulbenes novads","Jaungulbenes pagasts",47.41,24.86,41.71,26.00,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lejasciema pagasts",125.69,354.91,22.70,59.95,,,,,,,,0.20,,,,,,,0.60,4.52,,,,
"Gulbenes novads","Litenes pagasts",82.77,33.48,,4.30,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Lizuma pagasts",37.01,20.31,2.20,22.50,,,,,,5.00,0.42,,,,,,,6.03,,0.41,,,,
"Gulbenes novads","Līgo pagasts",108.48,73.00,3.50,22.45,,,,,,,,,,,,,,,,,,,,
"Gulbenes novads","Rankas pagasts",37.50,12.79,96.10,27.54,,,,,,,,,0.02,0.02,,,,,,,,,,
"Gulbenes novads","Stāmerienas pagasts",102.04,174.18,14.10,53.50,,,,,,,0.22,,,,,0.67,,,,,,,,
