﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Darbība,Dokumenta apstiprināšanas datums,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-110-54,80440120337001,,"",24.475682661610797,57.0862760107812,Dzīvojamā māja.,"Jaungožu iela 14, Āņi, Ādažu nov., LV-2137",105035603,Reģistrēšana,08.10.2015,23000,Ādažu novads
BIS-195-48,78680020238005,,"",27.29155968068924,56.35700015518645,pirts,"""Klavdijas"", Harčenki, Lūznavas pag., Rēzeknes nov., LV-4627",103473175,Reģistrēšana,07.10.2015,43000,Rēzeknes novads
BIS-206-91,80440020065001,,"",24.330483003690816,57.12365950659629,esošās sadalnes nomaiņa,"""Upmalas 39"", Kadaga, Ādažu nov., LV-2164",104187905,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-207-92,80440110113002,,"",24.339216394632807,57.07059048213482,Ūdensvads,"Podnieku iela 1, Ādaži, Ādažu nov., LV-2164",104991770,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-215-98,80440110320001,,"",24.341650448927204,57.06862398762896,gāzes pievads,,106444315,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-216-99,80440050392001,,"",24.344737245082957,57.09831020084117,Dzīvojamā māja.,"Nogāzes iela 1, Kadaga, Ādažu nov., LV-2103",105399230,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-115-17,78440020260005,,"",27.512065379477985,56.63017164607456,Nojume,"Rītupes iela 40, Bērzgale, Bērzgales pag., Rēzeknes nov., LV-4612",104431107,Dzēšana,14.10.2015,43000,Rēzeknes novads
BIS-193-84,80440020333001,,"",24.344761591183236,57.12132825293847,elektroapgādes ārējie tīkli,"",,Reģistrēšana,10.08.2015,23000,Ādažu novads
BIS-170-77,80440080323003,,"",24.351482827778575,57.07887998344778,kanalizācija,,104471577,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-224-101,80440060058001,,"",24.472130294508656,57.09005263521965,ELT jauni pieslēgumi,Vecštāles ceļš,,Reģistrēšana,15.10.2015,23000,Ādažu novads
BIS-207-92,80440110113003,,"",24.33931818898931,57.07061176521391,kanalizācija,"Podnieku iela 1, Ādaži, Ādažu nov., LV-2164",104991770,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-234-106,80440070472001,,"",24.33466323580119,57.06986684257031,Ārējā elektroapgāde,,100386784,Reģistrēšana,22.10.2015,23000,Ādažu novads
BIS-243-114,80440080362002,,"",24.35190003427671,57.07339852197183,gāzes pievads,,104602412,Reģistrēšana,19.10.2015,23000,Ādažu novads
BIS-244-115,80440140065002,,"",24.34387138808331,57.05461701624192,Kanalizācijas pieslēguma izbūve,,103128405,Reģistrēšana,19.10.2015,23000,Ādažu novads
BIS-257-64,78760010588001,,"",27.31672546481607,56.48202490187949,Saimniecības ēka,,104293395,Reģistrēšana,21.10.2015,43000,Rēzeknes novads
BIS-257-64,78760010588002,,"",27.316743162722176,56.48220482308818,Žogs,,104293395,Reģistrēšana,21.10.2015,43000,Rēzeknes novads
BIS-277-62,"",,"",,,Māju ceļš,"",,Reģistrēšana,22.10.2015,52000,Tukuma novads
BIS-237-108,80440070144008,,"",24.319786280884696,57.074302665505776,ūdensvads,,101093474,Reģistrēšana,16.10.2015,23000,Ādažu novads
BIS-237-108,80440070144009,,"",24.319768798134355,57.07430800682685,pašteces kanalizācija,,101093474,Reģistrēšana,16.10.2015,23000,Ādažu novads
BIS-282-63,"",,"",,,Žogs,"",,Reģistrēšana,23.10.2015,52000,Tukuma novads
BIS-291-66,"",,"",,,Dzīvojamā māja,"Spāru iela 2, Tukums, Tukuma nov., LV-3101",104591251,Reģistrēšana,27.10.2015,52000,Tukuma novads
BIS-286-78,78620010390001,,"",27.51414582656525,56.326068445476594,Pirts,"''Kastanis"",Kaunatas pagasts,Rēzeknes novads",,Reģistrēšana,26.10.2015,43000,Rēzeknes novads
BIS-311-77,"",,"",,,žogs komposta sagatavošanas laukumam,"Dienvidu iela 1, Tukums, Tukuma nov., LV-3101",105391185,Reģistrēšana,26.10.2015,52000,Tukuma novads
BIS-311-77,"",,"",,,Betona žogs uzglabāšanas apcirkņiem,"Dienvidu iela 1, Tukums, Tukuma nov., LV-3101",105391185,Reģistrēšana,26.10.2015,52000,Tukuma novads
BIS-334-88,78170020101012,,"",,,Ēka,"Rīgas iela 44F, Viļāni, Viļānu nov., LV-4650",105275171,Dzēšana,02.11.2015,43000,Rēzeknes novads
BIS-317-138,80440130274020,,"",24.32745752895469,57.035669049103014,lietus kanalizācija,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-317-138,80440130274026,,ķets,24.32807540208718,57.0356160367439,ūdensvads,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-317-138,80440130274027,,"",24.327208680177833,57.035819046758235,sadzīves kanalizācija,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-317-138,80440130274029,,"",24.328171898492318,57.03568233682974,gāzes vads,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-317-138,80440130274030,,"",24.327326143775966,57.035708399518725,kabeļi,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-317-138,80440130274038,,"",24.327543956847922,57.035664965382516,vājstrāvas,"""Sūkņu stacija ""Baltezers"""", Baltezers, Ādažu nov., LV-2164",103710423,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-344-149,"",,"",,,Kanalizācijas pieslēguma izbūve,"Alderu iela 77, Baltezers, Ādažu nov., LV-2164",103779987,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-346-150,"",,"",,,Ūdensvada pieslēguma izbūve,"Stūrīšu iela 6, Ādaži, Ādažu nov., LV-2164",104991906,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-347-151,"",,"",,,Ūdensvada pieslēgums,"Stūrīšu iela 3, Ādaži, Ādažu nov., LV-2164",104991875,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-348-152,"",,"",,,Ūdensvada pieslēgums,"Stūrīšu iela 1, Ādaži, Ādažu nov., LV-2164",104991850,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-349-153,"",,"",,,Ūdensvada pieslēgums,"Stūrīšu iela 2, Ādaži, Ādažu nov., LV-2164",104991867,Reģistrēšana,03.11.2015,23000,Ādažu novads
BIS-357-95,78960060018009,,"",27.401246972480575,56.554547426403836,Šķūnis,"""Austrumi"", Vecborisova, Vērēmu pag., Rēzeknes nov., LV-4604",103368205,Dzēšana,04.11.2015,,
BIS-357-95,78960060018010,,"",27.401246972480575,56.554547426403836,Kūts,"""Austrumi"", Vecborisova, Vērēmu pag., Rēzeknes nov., LV-4604",103368205,Dzēšana,04.11.2015,,
BIS-357-95,78960060018013,,"",27.401246972480575,56.554547426403836,Siltumnīca,"""Austrumi"", Vecborisova, Vērēmu pag., Rēzeknes nov., LV-4604",103368205,Dzēšana,04.11.2015,,
BIS-353-83,90010070061004,,"",23.189789468174535,56.96754950338922,Saimniecības ēka,"Nākotnes iela 1, Tukums, Tukuma nov., LV-3101",101212055,Reģistrēšana,04.11.2015,52000,Tukuma novads
BIS-358-84,90840040054002,,"",23.095611776609015,56.97380370942688,Dzīvnieku mītne,"""Pienupes"", Tumes pag., Tukuma nov., LV-3139",106202577,Reģistrēšana,05.11.2015,52000,Tukuma novads
BIS-358-84,90840040100004,,"",23.09517223962205,56.97388951206988,Vircas krātuve,"",,Reģistrēšana,05.11.2015,52000,Tukuma novads
BIS-358-84,90840040100001,,"",23.093552540865414,56.97558053930546,Skābbarības tranšeja un skābbarības sulas uzkrāšanas tilpne,"",,Reģistrēšana,05.11.2015,52000,Tukuma novads
BIS-358-84,90840040100005,,"",23.096420734720482,56.975020109067614,Ūdens ņemšanas stacija,"",,Reģistrēšana,05.11.2015,52000,Tukuma novads
BIS-369-159,"",,"",,,Ūdensvada un kanalizācijas pieslēgums,"Rudens iela 3, Alderi, Ādažu nov., LV-2164",104718546,Reģistrēšana,06.11.2015,23000,Ādažu novads
BIS-384-105,78760011092001,,"",27.326639023354677,56.48980348980897,Dzīvojamā māja,"""Uzvara 23"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104262297,Reģistrēšana,09.11.2015,43000,Rēzeknes novads
BIS-279-127,80440120169002,,"",24.41811430307872,57.07199769990539,Dārza māja.,"",105881395,Reģistrēšana,16.02.2016,23000,Ādažu novads
BIS-41-12,90010020339008,,"",23.20170441035823,56.9743169367522,Saimniecības ēka,"Tukuma nov., Tukums, Salas iela 9",101216327,Reģistrēšana,11.11.2015,,
BIS-390-7,17000100026003,,"",20.999813789302138,56.52298767888591,Sadzīves ēka,"Brīvostas iela 21, Liepāja, LV-3405",104765458,Dzēšana,10.11.2015,,
BIS-385-90,90010040903001,,"",23.15600275209906,56.9705399609013,Pašapkalpošanās auto mazgātuve,"Raudas iela 17C, Tukums, Tukuma nov., LV-3101",105027918,Reģistrēšana,12.11.2015,52000,Tukuma novads
BIS-396-112,78760012453003,,"",27.302744407707284,56.466359029560394,Lapene,"""Marinandte"", Ritiņi, Ozolaines pag., Rēzeknes nov., LV-4601",106026028,Reģistrēšana,09.11.2015,43000,Rēzeknes novads
BIS-409-117,78880040190001,,"",27.106688910296334,56.42457696350057,Mobilo sakaru bāzes stacija,"",,Reģistrēšana,12.11.2015,,
BIS-419-121,78980030024025,,"",26.93317882836814,56.599539905219935,skābbarības bedres,"""Akmentiņi"", Ornicāni, Viļānu pag., Viļānu nov., LV-4650",103329977,Reģistrēšana,23.11.2015,43000,Rēzeknes novads
BIS-355-155,"",,"",,,kanalizācijas pieslēgums,"Jāņkalnu iela 6, Alderi, Ādažu nov., LV-2164",106157656,Reģistrēšana,17.11.2015,23000,Ādažu novads
BIS-435-178,"",,"",,,Ūdensvada un kanalizācijas pieslēgums,"Vasaras iela 5, Alderi, Ādažu nov., LV-2164",104718771,Reģistrēšana,19.11.2015,23000,Ādažu novads
BIS-439-101,"",,"",,,Gāzes apgāde,"",,Reģistrēšana,19.11.2015,,
BIS-449-103,"",,"",,,Siltumtrase,"M. Parka iela 7, Tukums, Tukuma nov., LV-3101",101211295,Reģistrēšana,20.11.2015,52000,Tukuma novads
BIS-452-126,"",,"",,,Skatu platformas izbūve Rāznas nacionālā parkā,"",,Reģistrēšana,23.11.2015,43000,Rēzeknes novads
BIS-458-131,78780020200019,,"",27.222350664157446,56.49354655176179,Pirts ,"""Smaidas"", Ozolmuiža, Ozolmuižas pag., Rēzeknes nov., LV-4633",106607783,Reģistrēšana,10.12.2015,43000,Rēzeknes novads
BIS-457-130,78780020200018,,"",27.222350664157446,56.49354655176179,Lapene,"""Smaidas"", Ozolmuiža, Ozolmuižas pag., Rēzeknes nov., LV-4633",106607783,Reģistrēšana,10.12.2015,43000,Rēzeknes novads
BIS-460-187,80440140223002,,"",24.349270756710553,57.05361810903054,Gāzesvada pieslēgums,"Vasaras iela 5, Alderi, Ādažu nov., LV-2164",104718771,Reģistrēšana,23.11.2015,23000,Ādažu novads
BIS-461-188,80440130295004,,"",24.32128514928179,57.033644762149166,Elektroapgāde,"""Medūzas"", Baltezers, Ādažu nov., LV-2164",103129833,Reģistrēšana,25.11.2015,23000,Ādažu novads
BIS-468-105,90010030290001,,"",23.130254217945065,56.96676677133112,Dzīvojamā māja,"Pilskalna iela 14, Tukums, Tukuma nov., LV-3101",101213797,Dzēšana,20.07.2015,,
BIS-469-106,90480010441005,,"",23.246224496936552,56.79423712673602,Nojume,"""Džūkstes skola"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",103965411,Dzēšana,05.08.2015,52000,Tukuma novads
BIS-469-106,90480010441006,,"",23.246224496936552,56.79423712673602,Nojume,"""Džūkstes skola"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",103965411,Dzēšana,05.08.2015,52000,Tukuma novads
BIS-469-106,90480010441007,,"",23.246224496936552,56.79423712673602,Nojume,"""Džūkstes skola"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",103965411,Dzēšana,05.08.2015,52000,Tukuma novads
BIS-469-106,90480010441004,,"",23.246224496936552,56.79423712673602,Nojume,"""Džūkstes skola"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",103965411,Dzēšana,05.08.2015,52000,Tukuma novads
BIS-469-106,90480010441003,,"",23.246224496936552,56.79423712673602,Pagrabs,"""Džūkstes skola"", Džūkste, Džūkstes pag., Tukuma nov., LV-3147",103965411,Dzēšana,05.08.2015,52000,Tukuma novads
BIS-468-105,90010030290001,,"",23.130254217945065,56.96676677133112,Dzīvojamā māja,"Pilskalna iela 14, Tukums, Tukuma nov., LV-3101",101213797,Dzēšana,24.11.2015,,
BIS-370-160,"",,"",,,ūdensvada pievada izbūve,"Nostūrīšu iela 9, Ādaži, Ādažu nov., LV-2164",104991713,Reģistrēšana,10.11.2015,23000,Ādažu novads
BIS-432-11,96700060369002,,"",25.163665076027034,57.701812053918204,Graudu uzglabāšanas tornis,"""Silavirši"", Matīšu pag., Burtnieku nov., LV-4210",105616643,Reģistrēšana,30.11.2015,54000,Valmieras novads
BIS-485-138,78560010969001,,"",27.39888025547969,56.520890623198724,Dzīvojamā māja,"""Smoģi 22"", Smuškova, Griškānu pag., Rēzeknes nov., LV-4641",106606628,Reģistrēšana,30.11.2015,43000,Rēzeknes novads
BIS-491-108,90780050164006,,"",23.03186494949352,57.06109817010771,Graudu ventilācijas tornis,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,30.12.2015,52000,Tukuma novads
BIS-491-108,90780050164007,,"",23.03186494949352,57.06109817010771,Graudu ventilācijas tornis,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,30.12.2015,52000,Tukuma novads
BIS-491-108,90780050164008,,"",23.031088575310914,57.06135421183518,Auto svari,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,30.12.2015,52000,Tukuma novads
BIS-493-109,90780050164003,,"",23.03186494949352,57.06109817010771,Graudu tīrīšanas un šķirošanas angārs,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,30.11.2015,52000,Tukuma novads
BIS-491-108,90780050164006,,"",23.03186494949352,57.06109817010771,Graudu ventilācijas tornis,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,01.12.2015,52000,Tukuma novads
BIS-491-108,90780050164007,,"",23.03186494949352,57.06109817010771,Graudu ventilācijas tornis,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,01.12.2015,52000,Tukuma novads
BIS-491-108,90780050164008,,"",23.031088575310914,57.06135421183518,Auto svari,"""Mazdārznieki"", Kaive, Sēmes pag., Tukuma nov., LV-3139",105741432,Reģistrēšana,01.12.2015,52000,Tukuma novads
BIS-507-145,78800040196001,,"",27.251551392814008,56.23391573421777,Dzīvojamā māja,"""Gobu mājas"", Dorotpole, Pušas pag., Rēzeknes nov., LV-4635",105833738,Dzēšana,03.12.2015,,
BIS-507-145,78800040196002,,"",27.251551392814008,56.23391573421777,Šķūnis,"""Gobu mājas"", Dorotpole, Pušas pag., Rēzeknes nov., LV-4635",105833738,Dzēšana,03.12.2015,,
BIS-507-145,78800040196003,,"",27.251551392814008,56.23391573421777,Kūts,"""Gobu mājas"", Dorotpole, Pušas pag., Rēzeknes nov., LV-4635",105833738,Dzēšana,03.12.2015,,
BIS-507-145,78800040196004,,"",27.251551392814008,56.23391573421777,Pirts,"""Gobu mājas"", Dorotpole, Pušas pag., Rēzeknes nov., LV-4635",105833738,Dzēšana,03.12.2015,,
BIS-515-115,90800110341005,,"",23.29191493150156,56.852314663339605,Graudu tornis,"",,Reģistrēšana,07.12.2015,52000,Tukuma novads
BIS-123-34,90010010111004,,"",23.169002494192682,56.97041122115456,Degvielas uzpildes stacijas rekonstrukcija(pārbūve) LPG iekārtas izbūvei (nojume),"Meža iela 30, Tukums, Tukuma nov., LV-3101",101211816,Reģistrēšana,08.12.2015,52000,Tukuma novads
BIS-533-207,80440130295003,,"",24.320536770014247,57.033816583916824,Dzīvojamās mājas gāzes apgāde,"""Medūzas"", Baltezers, Ādažu nov., LV-2164",103129833,Reģistrēšana,08.12.2015,23000,Ādažu novads
BIS-548-151,"",,"",,,"","",,Reģistrēšana,10.12.2015,43000,Rēzeknes novads
BIS-498-112,90010040262001,,"",23.150805730227514,56.96641004487192,Keramikas cehs,"Talsu iela 13, Tukums, Tukuma nov., LV-3101",102078256,Dzēšana,09.12.2015,,
BIS-498-112,90010040262002,,"",23.150805730227514,56.96641004487192,Katlu māja,"Talsu iela 13, Tukums, Tukuma nov., LV-3101",102078256,Dzēšana,09.12.2015,,
BIS-498-112,90010040262003,,"",23.150805730227514,56.96641004487192,Nojume,"Talsu iela 13, Tukums, Tukuma nov., LV-3101",102078256,Dzēšana,09.12.2015,,
BIS-498-112,90010040262005,,"",23.150805730227514,56.96641004487192,Šķūnis,"Talsu iela 13, Tukums, Tukuma nov., LV-3101",102078256,Dzēšana,09.12.2015,,
BIS-456-129,78780020200021,,"",27.22245958729485,56.49360864191288,Saimniecības ēka,"",,Reģistrēšana,23.11.2015,,
BIS-566-219,80440080174003,,"",24.3554412039505,57.078417938845774,ūdensvads,"Priežu iela 8, Ādaži, Ādažu nov., LV-2164",103170260,Reģistrēšana,24.04.2015,23000,Ādažu novads
BIS-566-219,80440080174004,,"",24.355295131164713,57.07842104822406,kanalizācija,"Priežu iela 8, Ādaži, Ādažu nov., LV-2164",103170260,Reģistrēšana,24.04.2015,23000,Ādažu novads
BIS-574-157,78420050205006,,"",27.212998901172814,56.53832114543318,Saimniecības ēka,"""Austriņi"", Kuciņi, Audriņu pag., Rēzeknes nov., LV-4611",105469254,Reģistrēšana,14.12.2015,43000,Rēzeknes novads
BIS-583-159,78760011866001,,"",27.319100732627398,56.478861529629526,Dārza māja,"""Veselība 235"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104302560,Dzēšana,14.12.2015,,
BIS-583-159,78760011866002,,"",27.319100732627398,56.478861529629526,Šķūnis,"""Veselība 235"", Pleikšņi, Ozolaines pag., Rēzeknes nov., LV-4601",104302560,Dzēšana,14.12.2015,,
BIS-581-128,90010020491001,,"",23.175556036960003,56.972366635643766,Dzīvojamā māja,"Pētera iela 4, Tukums, Tukuma nov., LV-3101",104578000,Reģistrēšana,15.12.2015,52000,Tukuma novads
BIS-554-2,76010051505017,,"",26.724007054450684,56.27694506953628,Šķeldas noliktava,"Daugavpils iela 75, Preiļi, Preiļu nov., LV-5301",101330320,Reģistrēšana,03.12.2015,42000,Preiļu novads
BIS-581-128,90010020491002,,"",23.175556036960003,56.972366635643766,Šķūnis,"Pētera iela 4, Tukums, Tukuma nov., LV-3101",104578000,Reģistrēšana,15.12.2015,52000,Tukuma novads
BIS-588-130,"",,"",,,Gāzes apgāde,"Zvārtes iela 1B, Tukums, Tukuma nov., LV-3101",104591292,Reģistrēšana,14.12.2015,52000,Tukuma novads
BIS-599-162,78780030342002,,"",27.273459180189985,56.5113160048687,Garāža,"""Robežnieki"", Ratinieki, Ozolmuižas pag., Rēzeknes nov., LV-4601",106409877,Reģistrēšana,14.12.2015,43000,Rēzeknes novads
BIS-602-25,96900080387005,,"",25.423823562356855,57.56217911726227,Mazuta sūknētava,"Valmiermuižas iela 4, Valmiermuiža, Valmieras pag., Burtnieku nov., LV-4219",101183085,Dzēšana,20.10.2015,,
BIS-602-25,96900080387006,,"",25.42423664285756,57.562039940088965,Mazuta tvertne,"Valmiermuižas iela 4, Valmiermuiža, Valmieras pag., Burtnieku nov., LV-4219",101183085,Dzēšana,20.10.2015,,
BIS-610-226,80440070511001,,"",24.330091729420904,57.07280325770367,Dzīvojamā māja.,"Saules iela 19B, Ādaži, Ādažu nov., LV-2164",106324544,Reģistrēšana,04.01.2016,23000,Ādažu novads
BIS-602-25,96900080387005,,"",25.423823562356855,57.56217911726227,Mazuta sūknētava,"Valmiermuižas iela 4, Valmiermuiža, Valmieras pag., Burtnieku nov., LV-4219",101183085,Dzēšana,17.12.2015,,
BIS-602-25,96900080387006,,"",25.42423664285756,57.562039940088965,Mazuta tvertne,"Valmiermuižas iela 4, Valmiermuiža, Valmieras pag., Burtnieku nov., LV-4219",101183085,Dzēšana,17.12.2015,,
BIS-637-169,78820070170001,,"",27.05003228306134,56.60723592022831,Dzīvojamā māja,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
BIS-637-169,78820070170002,,"",27.05003228306134,56.60723592022831,Šķūnis,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
BIS-637-169,78820070170005,,"",27.05003228306134,56.60723592022831,Kūts,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
BIS-637-169,78820070170007,,"",27.05003228306134,56.60723592022831,saimniecības ēka,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
BIS-637-169,78820070170008,,"",27.05003228306134,56.60723592022831,Šķūnis,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
BIS-637-169,78820070170010,,"",27.05003228306134,56.60723592022831,Pirts,"""Dzivanovski"", Mihalki, Rikavas pag., Rēzeknes nov., LV-4648",106248605,Dzēšana,21.12.2015,,
