﻿"Vessel visit identifier","Vessel departure date","Vessel name","Vessel departure purposes","Vessel flag state (Code)","Vessel flag state (Name)","Vessel type (Code)","Vessel type (Name)","Vessel's tonnage","Vessel's gross tonnage","Next port (Code)","Next port (Name)"
"LVLPX20006820","03.01.2021 15:44","9218222 / 218858000 / HENRIKE","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1295","2316","DKAAR","Aarhus"
"LVRIX20006766","03.01.2021 16:30","9361330 / 232031869 / CELTIC RAIDER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1643","2999","GBWPT","Warrenpoint"
"LVVNT21000005","03.01.2021 17:11","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","425","999","PLGDN","Gdansk"
"LVSKU21000006","03.01.2021 19:34","9353395 / 304936000 / ALLEGRETTO","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3128","DEPAP","Papenburg"
"LVSKU20006817","04.01.2021 00:22","9020285 / 231794000 / NAVEN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1547","2497","SEGRU","Gruvon"
"LVRIX21000015","04.01.2021 04:30","9358278 / 212521000 / Norrland","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2631","4967","SEKBG","Karlsborg"
"LVSKU20006789","04.01.2021 06:14","9226803 / 210853000 / KURLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","SEVAJ","Vaja"
"LVMRX21000018","04.01.2021 07:00","9436783 / 209030000 / PAULA VINDOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","SESTO","Stockholm"
"LVRIX20006808","04.01.2021 08:30","9291717 / 257545000 / WILSON PORTO","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1639","2999","ESSDR","Santander"
"LVRIX20006606","04.01.2021 14:00","8954647 / 209813000 / WADDEN 3","Repairs (no Navigation DUE)","CYP","CYPRUS","PORT","Port Auxiliary ship (engaged in port supporting functions)","243","812","DELBM","Lubmin"
"LVRIX20006646","04.01.2021 14:00","9688879 / 244630644 / ISA","Repairs (no Navigation DUE)","NLD","NETHERLANDS","TUG","Tug","98","327","DELBM","Lubmin"
"LVRIX20006525","04.01.2021 14:00","8954659 / 209099000 / WADDEN 2","Repairs (no Navigation DUE)","CYP","CYPRUS","PORT","Port Auxiliary ship (engaged in port supporting functions)","243","812","DELBM","Lubmin"
"LVLPX20006771","04.01.2021 15:26","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","NLEEM","Eemshaven"
"LVRIX20006782","04.01.2021 18:30","9114713 / 304913000 / SAIL","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1540","2818","GBSHO","Shoreham"
"LVLPX20006822","04.01.2021 19:29","9582867 / 305639000 / HELEN ANNA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1369","2452","DKKOL","Kolding"
"LVLPX20006788","04.01.2021 21:15","9228930 / 218800000 / SEELAND","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1267","2224","DEREN","Rendsburg"
"LVSKU21000029","05.01.2021 04:26","9247314 / 235009040 / ESTLAND","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","1757","3978","FISUL","Sunila"
"LVLPX21000032","05.01.2021 10:00","9126352 / 376184000 / ACTIVE","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1218","2561","DKAAR","Aarhus"
"LVVNT21000017","05.01.2021 10:15","9361380 / 209531000 / HARUN","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2208","3990","DKSKB","Skarbak"
"LVLPX20006803","05.01.2021 14:30","8205187 / 304559000 / LISA D","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","585","1162","LVRIX","Riga"
"LVRIX21000022","05.01.2021 14:30","8815786 / 305198000 / DOLFIJN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1029","1987","GBTIL","Tilbury"
"LVVNT21000004","05.01.2021 20:30","8806163 / 277334000 / ARINA","Cargo operation","LTU","LITHUANIA","CARGO","Cargo (dry, bulk, other)","2043","3826","BEGNE","Gent (Ghent)"
"LVLPX21000031","05.01.2021 21:09","8505953 / 258725000 / FALKLAND","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1365","2367","NOBUV","Buvika"
"LVVNT21000020","06.01.2021 02:30","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DKRAN","Randers"
"LVRIX21000046","06.01.2021 04:45","9624811 / 246838000 / LADY ANNA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1216","2544","NLAMS","Amsterdam"
"LVVNT21000030","06.01.2021 07:30","9293478 / 210688000 / AMAZONITH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1210","2435","PTLIS","Lisboa"
"LVSKU21000033","06.01.2021 08:00","9166467 / 236644000 / SYLVIA","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","2173","3999","FIKEM","Kemi/Tornio (Kemi/Tornea)"
"LVLPX21000021","06.01.2021 08:30","9180841 / 229536000 / KAROLI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2086","3954","RULED","Saint Petersburg (ex Leningrad)"
"LVLPX21000036","06.01.2021 10:35","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FILOV","Lovisa (Loviisa)"
"LVLPX20006823","06.01.2021 13:00","9187916 / 249624000 / KRISTIINA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2600","4871","NLAMS","Amsterdam"
"LVRIX20006586","06.01.2021 20:00","9129134 / 235108405 / CELTIC WARRIOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1538","2842","EEBEK","Bekkeri"
"LVRIX21000050","07.01.2021 06:30","9507130 / 248971000 / KLARA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1851","4102","DKCPH","Kobenhavn"
"LVRIX21000062","07.01.2021 11:30","9247120 / 235008920 / OSTERBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2168","4185","SESSR","Skutskar"
"LVRIX21000024","07.01.2021 15:30","9334648 / 577442000 / IRON SALVOR","Cargo operation","VUT","VANUATU","TUG","Tug","118","394","PLGDN","Gdansk"
"LVRIX21000064","07.01.2021 17:00","8205187 / 304559000 / LISA D","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","585","1162","DEREN","Rendsburg"
"LVVNT21000001","07.01.2021 18:18","8801137 / 215818000 / RIG","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1149","2351","GBCKS","Creeksea"
"LVLPX21000054","07.01.2021 19:30","9317676 / 215584000 / FOYLE","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1438","3192","DKFDH","Frederikshavn"
"LVSKU21000071","07.01.2021 20:00","9190808 / 235000940 / TORNEDALEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","FISUL","Sunila"
"LVLPX20006763","07.01.2021 20:21","9109081 / 273342810 / KHOLMOGORY","Repairs (no Navigation DUE)","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","1311","2986","RULED","Saint Petersburg (ex Leningrad)"
"LVVNT21000052","08.01.2021 02:13","8802052 / 219849000 / CALORIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKASV","Asnasvarkets Havn"
"LVSAL21000055","08.01.2021 10:56","9467201 / 245241000 / WARBER","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1295","2862","FIPRS","Pietarsaari (Jakobstad)"
"LVLPX21000073","08.01.2021 16:25","9199402 / 209730000 / OPTIMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","FIKAS","Kaskinen (Kasko)"
"LVRIX21000049","08.01.2021 19:00","9518218 / 250002686 / HUELIN DISPATCH","Cargo operation","IRL","IRELAND","CARGO","Cargo (dry, bulk, other)","1460","2597","GBGOO","Goole"
"LVLPX21000105","08.01.2021 19:25","9396701 / 255806275 / RIX GULF","Repairs (no Navigation DUE)","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1866","2982","LTKLJ","Klaipeda"
"LVRIX21000089","09.01.2021 08:25","9256559 / 209992000 / RIX UNION","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2999","SEVST","Vasteras"
"LVRIX21000038","09.01.2021 09:30","9114725 / 256341000 / KADRI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1744","3117","IEORK","Cork"
"LVRIX21000087","09.01.2021 10:00","9399399 / 245046000 / LINGEBORG","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2558","4695","EEPLS","Paldiski Lounasadam"
"LVLPX21000069","09.01.2021 10:37","8418174 / 230358000 / RAUTARUUKKI","Cargo operation","FIN","FINLAND","TUG","Tug","466","1554","SESTO","Stockholm"
"LVRIX21000086","09.01.2021 14:30","9229049 / 244339000 / SPIRIT","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","DKVRE","Avedore"
"LVRIX21000109","09.01.2021 15:00","9015450 / 273218780 / KATA","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","810","1662","GBWIS","Wisbech"
"LVRIX21000108","09.01.2021 16:30","8820298 / 209562000 / AGATH","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","850","1716","NLAMS","Amsterdam"
"LVMRX21000066","09.01.2021 18:00","9167356 / 209681000 / RIX EXPLORER","Cargo operation","BRB","BARBADOS","CARGO","Cargo (dry, bulk, other)","1570","2810","DKFRC","Fredericia"
"LVRIX21000065","09.01.2021 20:00","8211629 / 341604000 / OAK I","Cargo operation","KNA","SAINT KITTS AND NEVIS","CARGO","Cargo (dry, bulk, other)","867","1560","GBSUN","Sunderland"
"LVLPX21000100","09.01.2021 22:05","8912481 / 230648000 / JOLIE","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","783","1524","BEGNE","Gent (Ghent)"
"LVRIX20006716","09.01.2021 23:25","8012097 / 275110000 / WEST LYNDA","Bunkers/Supplys (no cargo operations) (no Navigation DUE)","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVRIX21000019","10.01.2021 01:00","9248370 / 305916000 / LEIRIA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1123","1921","GBGOO","Goole"
"LVSAL21000110","10.01.2021 01:00","9436783 / 209030000 / PAULA VINDOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","SESTO","Stockholm"
"LVSKU21000143","10.01.2021 02:14","9350939 / 246140000 / ANDREA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","993","2409","FIVKT","Vuoksen Terminal"
"LVRIX21000099","10.01.2021 05:00","8802064 / 219850000 / JOULIUS","Cargo operation","DNK","DENMARK","TUG","Tug","88","295","DKCPH","Kobenhavn"
"LVVNT21000085","10.01.2021 07:02","9290684 / 304677000 / ALESSANDRA LEHMANN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1765","3183","DKRAN","Randers"
"LVMRX21000128","10.01.2021 09:30","9263588 / 244059000 / LURO","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1406","2556","SEGRU","Gruvon"
"LVLPX21000112","10.01.2021 11:00","9084487 / 304717000 / HAV TUNA","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","979","1960","DKAAR","Aarhus"
"LVRIX21000139","10.01.2021 11:50","9129134 / 235108405 / CELTIC WARRIOR","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1538","2842","GBWPT","Warrenpoint"
"LVSAL21000142","10.01.2021 16:30","8422034 / 255805880 / MERITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DKGRE","Grenaa"
"LVRIX21000138","10.01.2021 17:00","9246906 / 236731000 / FRIENDLAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","2009","3666","FIHMN","Hamina (Fredrikshamn)"
"LVRIX21000134","10.01.2021 18:30","9201815 / 244003000 / LADY CHRISTINA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX21000104","10.01.2021 18:30","8920268 / 636017466 / RMS WANHEIM","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","969","1985","ZZUKN","unknown"
"LVRIX21000115","10.01.2021 18:30","9032458 / 275506000 / NAUTICA","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","827","1587","RUBRK","Lomonosov"
"LVRIX21000122","10.01.2021 19:00","9184823 / 215908000 / KAATA","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1714","2999","ZZUKN","unknown"
"LVRIX21000063","10.01.2021 20:00","8873087 / 273313900 / OMSKIY-137","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","984","2528","PLPLC","Police"
"LVRIX21000088","10.01.2021 20:00","8817370 / 305184000 / ROSEBURG","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1203","1999","GBBHR","Barrow-upon-Humber"
"LVRIX20006791","11.01.2021 00:30","9073854 / 304473000 / HAV DOLPHIN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","977","1960","GBGOO","Goole"
"LVRIX21000148","11.01.2021 07:00","7915113 / 276691000 / RISTNA","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","1073","2804","LTKLJ","Klaipeda"
"LVVNT21000160","11.01.2021 08:50","8012097 / 275110000 / WEST LYNDA","Bunkers/Supplys (no cargo operations) (no Navigation DUE)","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVRIX","Riga"
"LVLPX21000155","11.01.2021 08:50","9128403 / 209336000 / RIX ALLIANCE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1161","2061","SEKLR","Kalmar"
"LVROJ21000129","11.01.2021 10:00","9841794 / 232025009 / SCOT EXPLORER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","2201","3457","GBINV","Inverness"
"LVLPX21000117","11.01.2021 10:25","8712166 / 215211000 / KEY FIGHTER","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1288","3693","DKODE","Odense"
"LVSKU21000159","11.01.2021 14:00","8920268 / 636017466 / RMS WANHEIM","Cargo operation","LBR","LIBERIA","CARGO","Cargo (dry, bulk, other)","969","1985","FIVKT","Vuoksen Terminal"
"LVRIX21000140","11.01.2021 17:30","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKSKB","Skarbak"
"LVRIX21000152","12.01.2021 11:30","9342140 / 212255000 / BJOERNOE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1851","4102","DEPAP","Papenburg"
"LVRIX21000135","12.01.2021 13:00","8906286 / 210434000 / SYLVE","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1205","1999","GBCKS","Creeksea"
"LVSKU21000161","12.01.2021 13:06","9358278 / 212521000 / Norrland","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2631","4967","FIKEM","Kemi/Tornio (Kemi/Tornea)"
"LVRIX21000171","12.01.2021 15:00","9031624 / 276854000 / EAST","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","720","1666","RULED","Saint Petersburg (ex Leningrad)"
"LVLPX21000151","12.01.2021 17:18","9115987 / 212519000 / ANJA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1094","1996","LVRIX","Riga"
"LVRIX21000118","12.01.2021 18:00","8324737 / 255805881 / NAVITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","SEOST","Ostrand"
"LVLPX21000133","12.01.2021 19:30","9195925 / 212209000 / CEMSEA III","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1408","3416","FINLI","Naantali (Nadendal)"
"LVRIX21000153","12.01.2021 20:15","8401535 / 308924000 / DANICA HAV","Cargo operation","BHS","BAHAMAS","CARGO","Cargo (dry, bulk, other)","774","1536","GBWIS","Wisbech"
"LVSKU21000170","12.01.2021 20:36","8906298 / 256016000 / KAIE","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1509","2374","BEBGS","Brugge (Bruges)"
"LVRIX21000132","13.01.2021 03:30","8904434 / 273118000 / MEKHANIK PYATLIN","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","907","2489","IEDRO","Drogheda"
"LVRIX21000131","13.01.2021 05:00","9128336 / 261000020 / TARZAN","Cargo operation","NOR","NORWAY","CARGO","Cargo (dry, bulk, other)","1693","2901","GBGTY","Great Yarmouth"
"LVRIX21000173","13.01.2021 16:30","8012097 / 275110000 / WEST LYNDA","Cargo operation","LVA","LATVIA","TANKER","Tanker (liquid, gas)","694","2092","LVVNT","Ventspils"
"LVSAL21000190","13.01.2021 21:10","8814536 / 231841000 / NOSSAN","Cargo operation","FRO","FAROE ISLANDS","CARGO","Cargo (dry, bulk, other)","1327","2248","SEGRU","Gruvon"
"LVRIX21000127","14.01.2021 01:30","9463865 / 275491000 / TROUBADOUR","Cargo operation","LVA","LATVIA","CARGO","Cargo (dry, bulk, other)","927","1801","FRLLG","Le Legue"
"LVMRX21000172","14.01.2021 04:00","9237010 / 255806247 / SILVA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1958","3978","SEDOM","Domsjo"
"LVRIX21000180","14.01.2021 04:00","9155949 / 236306000 / SONILAND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1548","2820","SEHUS","Husum"
"LVRIX21000074","14.01.2021 04:00","9199397 / 209726000 / SONORO","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1554","3244","SEVAL","Vallvik"
"LVRIX21000091","14.01.2021 06:30","9344368 / 256956000 / KERTU","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","1783","3610","GBSHO","Shoreham"
"LVVNT21000219","14.01.2021 13:05","7704057 / 261198000 / PALICA","Cargo operation","POL","POLAND","TANKER","Tanker (liquid, gas)","314","999","PLGDN","Gdansk"
"LVRIX21000185","14.01.2021 13:30","9115987 / 212519000 / ANJA","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1094","1996","DKODE","Odense"
"LVRIX21000113","14.01.2021 13:45","8873764 / 273310600 / OMSKIY-141","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","977","2460","PLPLC","Police"
"LVVNT21000178","14.01.2021 16:10","8607725 / 305509000 / REEPERBAHN","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","1852","3300","DKRNN","Ronne"
"LVRIX21000192","14.01.2021 17:30","9547324 / 245901000 / LONGVIKING","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKCPH","Kobenhavn"
"LVRIX21000164","14.01.2021 18:30","9548299 / 246669000 / LONGVIK","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVLPX21000221","14.01.2021 19:45","8714841 / 218728000 / WALTER HAMMANN","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","346","1156","DEBKE","Brake"
"LVRIX21000137","14.01.2021 21:15","9148192 / 209297000 / FRI SKIEN","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1587","2780","PTLIS","Lisboa"
"LVRIX21000045","14.01.2021 23:00","9017410 / 209974000 / RIX BAY","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1563","2993","BEGNE","Gent (Ghent)"
"LVMRX21000208","15.01.2021 02:00","9213882 / 246484000 / LONGDUIN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2462","4503","FINLI","Naantali (Nadendal)"
"LVLPX21000124","15.01.2021 02:25","9534274 / 305541000 / GUNDA G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","GBTYN","Tyne"
"LVRIX21000168","15.01.2021 06:30","9841782 / 232018267 / SCOT CARRIER","Cargo operation","GBR","UNITED KINGDOM","CARGO","Cargo (dry, bulk, other)","1558","2956","GBRCS","Rochester"
"LVLPX21000218","15.01.2021 10:29","9684122 / 209221000 / TRAVIATA","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1879","4696","GBTEE","Teesport"
"LVLPX21000211","15.01.2021 10:30","9454462 / 305170000 / ELISE","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","958","1917","FIJOE","Joensuu"
