Level_1,Code,Level_2,Year_1,Year_2,Moved_pct
4,LVDPA0874,7,2018,2020,4.2
4,0031450,4,2020,2022,4.5
1,LVDPA0075,7,2011,2021,4.2
4,LVDPA0321,7,2019,2023,5.6
1,LVDPA0243,7,2021,2022,1.4
5,0026470,4,2021,2023,3.6
4,LVDPA0888,7,2011,2020,13.4
4,LVDPA0139,7,2018,2021,5.5
1,LVDPA0494,7,2000,2019,2.0
1,LVDPA0825,7,2017,2023,4.9
3,LVDPA0721,7,2000,2016,39.1
1,0036440,4,2000,2023,9.8
7,0020230,4,2019,2021,4.8
4,LVDPA1435,7,2011,2022,17.5
3,LVDPA1244,7,2011,2021,2.2
1,LVDPA0690,7,2018,2021,9.1
5,LVDPA0828,7,2011,2021,0.4
1,0049470,4,2011,2022,4.8
5,LVDPA0368,7,2000,2023,0.7
3,LVDPA0164,7,2011,2023,6.8
1,LVDPA0167,7,2000,2020,6.3
4,0032460,4,2016,2020,3.1
1,LVDPA0395,7,2016,2019,0.4
4,0033200,4,2000,2023,21.6
4,LVDPA0504,7,2017,2019,7.5
3,LVRIG03,5,2011,2017,6.5
3,0029410,4,2019,2023,3.5
1,LVDPA0526,7,2022,2023,1.9
1,LVDPA1247,7,2000,2018,2.6
3,LVDPA1521,7,2019,2022,7.0
4,LVDPA1608,7,2011,2020,34.1
7,LVDPA0718,7,2020,2023,9.3
5,0029510,4,2018,2022,1.0
4,0003000,4,2000,2017,18.8
4,LVDPA1038,7,2000,2016,11.7
7,LVDPA1530,7,2019,2022,26.2
7,LVDPA1171,7,2000,2019,61.8
3,LVDPA0500,7,2016,2019,5.0
3,0032620,4,2018,2023,6.2
1,0033490,4,2018,2020,1.7
1,LVDPA0756,7,2017,2019,2.7
4,LVDPA0174,7,2011,2022,14.7
5,LVDPA1652,7,2017,2019,5.7
3,LVDPA0809,7,2011,2020,3.4
5,LVDPA1078,7,2017,2023,1.0
7,0027210,4,2017,2022,13.2
4,LVDPA0237,7,2018,2023,7.1
3,LVDPA0401,7,2016,2022,6.9
4,LVDPA1357,7,2017,2021,16.9
1,0056500,4,2018,2020,1.6
1,0022570,4,2000,2011,1.1
3,LVDPA1081,7,2011,2022,6.8
1,LVDPA0326,7,2017,2023,2.9
7,LVDPA0803,7,2017,2018,4.1
3,LVDPA0919,7,2016,2020,7.9
1,LVDPA0184,7,2000,2016,8.4
7,LVDPA1167,7,2018,2022,9.5
3,0025450,4,2000,2021,8.1
3,0022520,4,2011,2019,7.8
4,LVDPA0334,7,2018,2021,4.3
4,LVDPA1337,7,2011,2017,1.9
5,LVDPA0146,7,2016,2022,1.8
1,0025480,4,2000,2018,8.9
4,LVDPA0056,7,2020,2022,6.0
4,LVDPA0643,7,2019,2023,13.3
7,LVDPA1040,7,2000,2023,4.6
7,LVDPA0474,7,2022,2023,3.5
5,LVDPA0211,7,2018,2022,3.2
7,0022530,4,2011,2021,13.6
5,LVDPA0963,7,2000,2018,1.3
7,LVDPA0435,7,2016,2020,0.7
4,0037400,4,2017,2023,9.7
3,LVDPA1052,7,2018,2020,6.4
3,LVDPA1229,7,2020,2023,16.9
7,LVDPA0807,7,2020,2022,5.5
1,0022550,4,2018,2020,1.8
1,LVDPA0173,7,2018,2022,2.1
3,LVRIG52,5,2018,2020,3.9
3,LVDPA0366,7,2016,2017,1.2
5,0056480,4,2016,2020,1.2
4,LVRIG45,5,2020,2023,1.8
1,0049500,4,2011,2019,2.7
1,LVDPA1434,7,2018,2022,9.1
4,LVDPA0516,7,2017,2020,3.4
1,LVDPA1241,7,2017,2022,27.2
1,LVDPA0612,7,2011,2023,1.1
1,LVDPA0715,7,2000,2018,3.8
3,LVDPA0460,7,2019,2023,9.7
1,LVDPA0099,7,2021,2023,3.3
3,LVDPA0412,7,2017,2022,4.5
3,LVDPA0618,7,2017,2021,1.6
3,LVDPA0358,7,2020,2023,8.0
7,LVRIG03,5,2021,2023,2.0
3,LVDPA1564,7,2011,2017,18.2
7,LVRIG43,5,2017,2023,7.4
7,0045000,3,2000,2019,16.5
7,LVDPA0669,7,2011,2016,5.6
7,LVDPA1498,7,2000,2017,76.4
3,LVDPA0631,7,2011,2017,5.2
5,LVRIG53,5,2011,2022,21.2
7,LVDPA0169,7,2017,2021,3.8
3,LVDPA0744,7,2011,2021,3.1
3,LVDPA0664,7,2000,2023,42.6
4,LVDPA0206,7,2018,2023,11.9
1,0037430,4,2016,2023,1.7
5,LVDPA0067,7,2017,2019,0.4
5,LVDPA0278,7,2016,2021,0.4
5,0030470,4,2011,2018,3.3
4,LVDPA0433,7,2019,2020,3.4
7,LVDPA0197,7,2000,2016,10.8
7,LVDPA0223,7,2016,2023,8.4
1,LVDPA0547,7,2017,2023,2.0
4,LVDPA0442,7,2017,2023,7.8
3,LVDPA0038,7,2011,2019,4.6
1,0029410,4,2011,2020,3.9
4,LVDPA1624,7,2011,2023,48.7
1,LVDPA1083,7,2011,2020,1.7
4,LVDPA0642,7,2021,2023,1.9
3,LVDPA0236,7,2000,2017,12.1
5,0049520,4,2019,2020,0.5
1,0027000,3,2000,2021,3.0
4,0033210,4,2019,2021,5.1
5,0048450,4,2017,2020,5.2
4,LVDPA0413,7,2000,2011,19.5
3,LVDPA0064,7,2018,2020,4.0
1,LVVLM04,5,2000,2022,11.1
1,LVDPA1019,7,2000,2019,10.4
7,LVDPA0235,7,2020,2023,4.4
7,0025450,4,2000,2011,11.1
4,LVRIG18,5,2017,2022,3.3
3,LVDPA0944,7,2000,2017,2.3
3,0052000,3,2017,2020,4.7
3,0051560,4,2016,2017,1.7
1,LVDPA0992,7,2011,2023,6.8
4,LVDPA0223,7,2021,2023,4.2
5,0027640,4,2011,2021,0.6
4,LVDPA0849,7,2021,2023,28.8
4,LVDPA0174,7,2017,2018,1.6
4,LVDPA0873,7,2000,2019,18.9
5,LVDPA1088,7,2000,2021,10.6
3,LVDPA1200,7,2000,2021,12.7
4,0054500,4,2000,2018,18.4
1,LVRIG36,5,2017,2020,3.0
3,0037600,4,2020,2021,0.2
4,0052510,4,2017,2020,8.6
5,LVDPA0637,7,2011,2019,2.7
4,0033410,4,2019,2022,7.4
7,LVDPA0112,7,2021,2022,1.9
3,0022210,4,2016,2020,6.7
3,0052400,4,2016,2020,4.6
3,LVRIG45,5,2000,2021,10.3
3,0028550,4,2011,2022,16.1
1,LVDPA0720,7,2011,2023,6.3
5,LVDPA0242,7,2019,2023,1.4
4,LVDPA1192,7,2016,2018,5.1
1,0044000,3,2011,2018,3.8
5,LVDPA1352,7,2011,2022,11.0
7,0029000,3,2018,2019,1.1
3,LVDPA0302,7,2000,2022,20.5
7,LVDPA1368,7,2017,2019,43.0
1,LVDPA0282,7,2016,2019,5.8
5,LVDPA1291,7,2000,2021,2.5
5,LVDPA1046,7,2019,2020,1.4
7,0054400,4,2011,2019,12.5
1,0020510,4,2000,2022,8.8
5,LVDPA0763,7,2000,2022,1.1
7,0039200,4,2018,2022,6.3
7,LVDPA1088,7,2000,2016,20.2
1,LVDPA0377,7,2016,2017,2.2
4,LVDPA0208,7,2011,2023,13.4
1,LVDPA0084,7,2011,2022,3.4
4,LVDPA1386,7,2016,2019,4.0
3,0032560,4,2020,2023,4.9
4,LVDPA0327,7,2016,2023,10.5
3,0029430,4,2018,2022,3.9
7,LVDPA0638,7,2017,2022,9.2
4,0031550,4,2000,2018,21.3
3,LVDPA0242,7,2011,2020,11.5
3,LVDPA1610,7,2020,2023,2.9
3,LVDPA0110,7,2018,2022,3.6
5,LVDPA0338,7,2000,2022,2.7
1,0054490,4,2011,2017,2.5
4,LVDPA1246,7,2000,2018,17.9
7,0043450,4,2018,2022,2.8
1,LVDPA0783,7,2011,2022,4.4
1,LVDPA1489,7,2000,2019,11.9
7,LVRIG07,5,2020,2022,2.7
1,0042420,4,2020,2021,0.5
1,0032420,4,2021,2022,0.8
4,LVDPA0395,7,2011,2019,9.2
3,LVDPA0464,7,2000,2021,3.8
1,LVDPA0860,7,2017,2021,3.5
5,0029450,4,2000,2017,0.9
4,0036000,3,2000,2011,9.9
4,LVDPA0317,7,2016,2017,1.5
1,LVDPA0018,7,2016,2023,2.6
7,LVDPA0402,7,2017,2020,4.7
4,0051450,4,2011,2018,10.5
4,LVDPA0587,7,2022,2023,0.6
7,LVDPA0368,7,2000,2018,16.9
1,0027650,4,2018,2020,0.8
3,LVDPA0698,7,2011,2017,6.9
4,LVDPA0099,7,2011,2023,16.1
4,LVDPA1291,7,2018,2020,5.1
7,LVDPA0538,7,2017,2021,11.0
4,LVDPA1496,7,2011,2021,40.3
1,0056510,4,2018,2020,0.7
4,LVDPA0594,7,2016,2019,9.2
7,LVDPA0814,7,2011,2018,4.0
3,0029450,4,2000,2022,9.5
5,0054420,4,2000,2017,7.2
7,LVDPA1519,7,2011,2016,4.8
7,0031010,4,2016,2022,7.9
1,LVDPA0766,7,2000,2020,1.3
7,0054000,3,2011,2022,6.9
1,0044410,4,2000,2022,13.3
5,LVDPA0247,7,2018,2020,3.2
1,LVRIG01,5,2018,2022,2.1
1,LVDPA0888,7,2016,2020,3.0
7,LVDPA1291,7,2000,2016,31.0
5,LVDPA0323,7,2000,2016,12.8
4,0029480,4,2000,2022,34.6
1,LVDPA0785,7,2018,2022,1.4
7,LVDPA0691,7,2017,2020,5.2
5,LVDPA0809,7,2019,2023,1.5
1,LVDPA0821,7,2022,2023,2.3
7,LVDPA1192,7,2011,2018,10.3
4,LVDPA1196,7,2011,2018,14.8
4,0022560,4,2017,2021,1.9
1,LVDPA1109,7,2000,2019,1.3
5,0027410,4,2021,2023,0.8
3,LVDPA0891,7,2018,2021,4.0
3,LVDPA1083,7,2019,2023,3.9
4,LVDPA1538,7,2000,2016,34.0
4,0032450,4,2000,2023,21.6
4,LVRIG49,5,2019,2022,4.3
1,0025210,4,2017,2023,8.0
4,0038490,4,2011,2020,15.2
5,0043000,3,2021,2023,0.6
5,LVRIG40,5,2011,2023,14.0
1,LVDPA0244,7,2011,2018,3.4
7,LVDPA0275,7,2019,2020,8.0
4,LVDPA0336,7,2011,2021,20.5
5,LVDPA1486,7,2011,2021,44.0
1,0033430,4,2017,2023,5.7
3,0033550,4,2018,2022,2.9
1,LVDPA1509,7,2017,2023,3.5
4,0028440,4,2017,2023,10.3
3,LVVLM05,5,2011,2022,7.4
3,LVDPA0641,7,2017,2018,2.0
7,0040490,4,2016,2017,1.8
7,LVDPA0488,7,2000,2017,5.7
5,0032420,4,2018,2020,1.3
3,LVDPA0922,7,2017,2021,5.0
3,LVDPA0728,7,2000,2016,1.9
3,LVRIG47,5,2000,2020,20.3
1,LVDPA0398,7,2000,2011,1.4
7,0027570,4,2011,2022,17.1
3,LVDPA0247,7,2016,2017,1.9
5,LVVLM02,5,2011,2022,10.8
7,LVDPA0645,7,2017,2022,17.5
5,LVDPA1117,7,2011,2022,2.4
5,LVRIG03,5,2019,2020,4.5
4,LVDPA0082,7,2018,2022,7.6
1,LVDPA0015,7,2017,2019,1.4
4,LVDPA0485,7,2017,2022,11.7
4,0033410,4,2011,2018,9.4
1,LVDPA0246,7,2018,2022,2.7
7,0049510,4,2000,2023,13.7
4,LVDPA0014,7,2011,2023,13.2
5,0043630,4,2019,2020,0.2
1,LVDPA0824,7,2019,2023,1.3
4,0040520,4,2017,2023,13.2
1,0053410,4,2000,2019,6.7
3,LVDPA1548,7,2011,2019,28.6
3,LVDPA0878,7,2020,2023,4.2
7,LVDPA0220,7,2011,2016,2.4
4,LVDPA0711,7,2000,2018,11.1
5,0027490,4,2019,2023,0.5
1,LVDPA0968,7,2016,2021,21.0
7,LVDPA0059,7,2020,2022,12.2
7,LVDPA0845,7,2021,2023,7.0
7,LVDPA0575,7,2021,2022,2.1
1,0031410,4,2000,2020,5.3
7,LVDPA0146,7,2016,2017,3.8
5,0021410,4,2018,2023,1.4
5,0021440,4,2022,2023,0.5
1,LVDPA1360,7,2017,2023,18.0
7,0052490,4,2019,2023,7.6
1,LVDPA1429,7,2016,2021,13.8
7,0021540,4,2018,2019,1.2
5,LVDPA0790,7,2000,2017,0.9
4,LVDPA0370,7,2019,2022,4.6
5,LVDPA0264,7,2021,2022,0.5
3,0031520,4,2019,2023,4.8
5,0043200,4,2017,2019,0.5
4,0040200,4,2021,2022,4.9
3,LVDPA0298,7,2011,2018,2.3
1,0043440,4,2017,2021,1.5
5,LVDPA0275,7,2011,2017,13.9
1,LVDPA0007,7,2020,2021,0.8
4,LVDPA1134,7,2000,2023,32.4
7,LVDPA0593,7,2000,2011,17.9
5,LVDPA0622,7,2022,2023,0.5
4,0051420,4,2011,2017,8.2
7,LVDPA0438,7,2017,2019,8.1
7,LVDPA0454,7,2017,2021,6.4
1,0045400,4,2011,2017,4.3
3,0046460,4,2000,2021,6.0
4,0037570,4,2000,2019,19.5
5,LVDPA0329,7,2011,2017,0.3
5,0035530,4,2000,2011,3.6
7,0032510,4,2019,2022,7.3
7,0042200,4,2000,2016,8.2
3,LVDPA0230,7,2011,2022,3.3
1,LVDPA1527,7,2000,2011,15.2
5,LVDPA0197,7,2000,2021,1.6
3,0027500,4,2011,2018,11.9
5,LVDPA0407,7,2017,2020,1.5
7,LVDPA1329,7,2011,2018,14.9
7,LVDPA1565,7,2019,2023,18.8
7,LVDPA1161,7,2016,2018,5.9
4,LVDPA0319,7,2017,2021,12.3
3,0033430,4,2017,2018,1.2
7,LVVLM01,5,2016,2020,10.0
5,LVDPA0621,7,2016,2019,0.9
3,LVDPA0551,7,2021,2023,2.6
1,LVDPA1157,7,2011,2019,7.1
5,LVDPA0123,7,2021,2023,2.0
5,LVDPA0744,7,2011,2020,2.4
4,LVDPA0052,7,2016,2021,7.2
5,LVRIG34,5,2020,2021,5.7
5,LVVLM24,5,2000,2023,22.1
3,0046480,4,2000,2019,8.0
3,LVDPA0716,7,2011,2021,2.0
7,LVDPA1399,7,2011,2016,35.6
7,LVDPA0113,7,2011,2018,8.6
7,LVDPA0735,7,2019,2022,7.7
7,LVDPA1106,7,2011,2016,21.7
7,LVDPA1246,7,2020,2023,5.0
5,LVDPA1063,7,2000,2018,13.6
5,LVDPA0603,7,2000,2019,10.3
7,LVDPA1476,7,2019,2020,8.5
7,LVDPA0642,7,2011,2019,23.3
3,0025500,4,2021,2022,1.8
7,LVDPA0389,7,2011,2016,10.8
5,LVDPA0654,7,2016,2017,0.9
7,LVDPA1615,7,2021,2022,3.3
3,LVDPA0046,7,2000,2018,11.4
4,LVDPA0391,7,2016,2019,4.1
1,LVDPA0469,7,2000,2021,7.2
1,LVDPA0028,7,2019,2020,0.4
3,0023401,4,2011,2020,23.2
1,LVDPA0366,7,2016,2022,1.5
5,LVDPA0640,7,2016,2022,3.7
7,LVDPA1284,7,2018,2022,7.9
7,0022570,4,2018,2020,1.9
5,0037480,4,2017,2020,1.7
3,LVDPA1535,7,2021,2023,19.1
5,LVDPA1610,7,2000,2021,2.3
1,0035240,4,2019,2020,0.8
4,LVDPA0256,7,2019,2020,1.0
4,LVDPA1160,7,2020,2023,20.3
4,0031500,4,2019,2023,20.2
7,0033510,4,2000,2018,16.5
7,0028210,4,2000,2018,14.9
7,LVRIG46,5,2000,2022,18.8
3,0033470,4,2011,2016,9.0
5,0046400,4,2000,2021,1.6
5,0030440,4,2000,2011,9.6
3,LVDPA0014,7,2016,2018,2.5
3,LVDPA1391,7,2016,2018,0.6
7,0054590,4,2011,2019,4.7
4,LVDPA1453,7,2000,2011,60.0
5,0004000,4,2011,2020,11.0
7,LVDPA0410,7,2020,2021,2.3
5,0027220,4,2017,2021,0.8
7,0046550,4,2017,2020,2.2
7,LVDPA0070,7,2017,2019,4.2
1,LVDPA0664,7,2018,2021,2.1
1,LVDPA0313,7,2000,2020,4.9
4,LVDPA0562,7,2018,2020,0.8
1,0002000,3,2017,2022,1.9
5,LVDPA0666,7,2000,2021,2.5
5,LVVLM11,5,2021,2023,6.7
4,LVDPA1041,7,2011,2018,17.3
4,LVDPA0433,7,2000,2019,23.5
7,LVDPA0476,7,2000,2017,18.4
7,LVDPA0583,7,2022,2023,2.2
5,0035400,4,2017,2019,0.9
1,LVDPA1346,7,2018,2022,1.4
1,LVDPA1160,7,2017,2019,6.7
5,LVDPA1698,7,2020,2022,1.5
1,0034220,4,2017,2023,4.4
4,LVDPA0686,7,2018,2020,6.9
5,LVDPA1075,7,2018,2019,1.3
7,LVDPA0216,7,2011,2017,3.4
5,0002000,4,2020,2021,0.4
3,LVDPA0947,7,2017,2018,2.1
7,LVDPA1285,7,2016,2018,17.0
7,LVDPA0899,7,2018,2023,3.1
4,LVDPA0366,7,2011,2022,6.2
4,LVDPA0480,7,2000,2019,42.0
4,0040500,4,2017,2020,14.9
1,LVDPA1591,7,2011,2020,1.4
1,LVDPA0705,7,2017,2021,6.5
3,LVDPA0771,7,2016,2023,7.0
4,LVDPA1634,7,2000,2020,23.1
5,0046510,4,2016,2021,0.8
7,LVDPA0320,7,2000,2020,10.3
3,LVDPA0040,7,2000,2023,11.1
5,0032400,4,2022,2023,0.3
1,0038460,4,2011,2019,4.5
1,0051490,4,2011,2022,7.3
7,LVDPA0276,7,2017,2020,5.0
4,LVDPA0818,7,2011,2022,9.5
3,0024520,4,2017,2019,2.3
7,0052520,4,2020,2023,6.1
5,0054620,4,2017,2022,11.4
1,LVDPA0510,7,2020,2021,2.3
4,LVDPA1171,7,2018,2023,61.9
4,0054590,4,2021,2023,8.7
3,0054650,4,2000,2023,12.6
1,LVDPA1154,7,2000,2022,16.1
7,0033470,4,2021,2022,4.2
1,LVDPA1130,7,2011,2021,4.6
7,LVDPA0286,7,2016,2020,11.4
5,LVDPA0242,7,2011,2019,2.5
4,0025450,4,2018,2019,2.2
1,0054000,3,2021,2022,1.1
1,LVDPA1153,7,2016,2019,1.1
3,LVDPA0519,7,2016,2019,0.9
5,0038420,4,2000,2021,1.6
5,0037600,4,2000,2019,7.6
3,0022550,4,2000,2022,10.3
5,0033510,4,2000,2023,3.6
5,LVDPA1188,7,2000,2019,3.1
4,0029470,4,2018,2023,8.1
7,LVDPA0875,7,2011,2020,3.4
4,LVDPA0478,7,2017,2021,9.4
4,LVDPA1186,7,2017,2018,2.1
7,LVDPA0011,7,2020,2023,5.7
1,0025490,4,2020,2022,1.8
1,0052540,4,2000,2023,19.4
1,LVDPA0688,7,2016,2020,1.2
7,0052470,4,2018,2023,9.0
3,LVDPA0265,7,2022,2023,0.9
5,LVDPA1218,7,2017,2019,0.6
5,0055400,4,2020,2023,0.8
4,0037430,4,2011,2023,24.3
7,LVDPA0757,7,2000,2019,15.5
1,0026570,4,2000,2016,8.7
7,0049430,4,2021,2022,3.2
3,0035430,4,2016,2022,5.6
1,0027580,4,2018,2021,2.3
4,LVDPA0755,7,2017,2023,23.2
4,LVDPA0287,7,2011,2016,3.6
1,LVDPA0291,7,2016,2019,2.2
4,LVRIG12,5,2000,2018,7.0
1,LVDPA0044,7,2018,2020,1.2
1,0046520,4,2018,2021,2.7
7,LVDPA0294,7,2018,2020,2.9
7,LVDPA0189,7,2016,2021,25.0
7,0031420,4,2019,2023,8.0
5,LVDPA0090,7,2017,2018,3.6
1,0033000,3,2011,2022,3.4
1,0043000,3,2011,2021,2.8
3,LVDPA1347,7,2016,2021,3.6
3,0031000,3,2018,2023,6.2
4,LVDPA1014,7,2011,2020,10.5
4,LVDPA1068,7,2011,2021,3.0
3,0052210,4,2019,2022,3.5
4,LVDPA1126,7,2000,2019,9.1
1,LVDPA0254,7,2017,2020,3.4
3,LVDPA0575,7,2011,2016,3.2
1,0033430,4,2011,2023,5.7
4,LVDPA0192,7,2000,2023,20.1
5,LVDPA0550,7,2020,2023,2.2
3,0020000,3,2018,2020,3.8
1,0027240,4,2019,2022,1.2
3,0056440,4,2017,2019,4.8
4,LVDPA1107,7,2019,2020,1.4
4,LVDPA0529,7,2017,2023,13.2
4,LVDPA0187,7,2000,2020,19.6
4,0024200,4,2017,2019,4.4
3,LVDPA0867,7,2017,2019,1.1
7,LVDPA0228,7,2020,2023,8.8
3,LVDPA0203,7,2020,2022,2.4
4,0046440,4,2011,2021,10.8
3,0022480,4,2000,2022,24.9
4,0052590,4,2017,2020,6.9
1,LVDPA0578,7,2017,2018,0.8
5,LVDPA1075,7,2020,2023,1.1
1,LVDPA0107,7,2018,2020,0.8
3,LVDPA1029,7,2019,2022,21.0
5,0030420,4,2016,2022,1.8
4,LVDPA0020,7,2011,2021,11.8
1,LVDPA0527,7,2018,2019,1.3
3,0029500,4,2016,2023,6.6
1,0021520,4,2017,2019,0.7
1,LVDPA1511,7,2011,2023,6.3
4,LVDPA0908,7,2017,2022,12.5
4,LVDPA0172,7,2018,2022,10.4
1,LVDPA0417,7,2011,2022,2.5
3,LVDPA1608,7,2018,2023,5.9
4,0054600,4,2019,2020,4.4
7,LVDPA0130,7,2021,2023,15.2
5,0049530,4,2020,2021,0.6
5,0026560,4,2017,2021,4.0
4,LVDPA0958,7,2000,2023,44.6
1,LVDPA1375,7,2011,2020,15.3
3,0036200,4,2021,2022,1.9
5,LVDPA0310,7,2000,2019,1.5
1,LVDPA0426,7,2021,2023,3.4
1,LVRIG49,5,2016,2018,2.7
5,LVDPA0032,7,2017,2018,0.4
3,LVDPA0306,7,2020,2023,6.3
4,LVDPA1137,7,2017,2020,5.4
7,0043610,4,2017,2021,3.9
3,0024540,4,2017,2023,5.0
4,LV009,1,2017,2023,5.8
5,LVDPA0959,7,2016,2021,2.8
3,LVDPA0748,7,2017,2021,3.2
1,0026410,4,2000,2019,7.2
7,0020490,4,2000,2020,11.1
4,0054470,4,2019,2021,5.5
1,0027240,4,2011,2018,1.3
5,LVDPA0822,7,2000,2016,1.4
5,0043460,4,2011,2022,1.0
5,LVDPA1113,7,2016,2022,0.8
5,LVDPA1322,7,2022,2023,0.6
7,LVDPA0335,7,2011,2021,6.2
1,0056470,4,2011,2021,9.5
4,LVDPA0501,7,2020,2023,7.7
1,0046210,4,2011,2021,3.0
7,LVDPA0496,7,2021,2023,6.9
5,LVDPA0651,7,2011,2017,0.8
5,LVDPA1515,7,2016,2021,15.2
3,LVDPA0302,7,2019,2023,7.1
4,LVDPA1292,7,2016,2020,11.2
4,0042410,4,2011,2020,12.7
1,LVDPA1231,7,2016,2017,11.8
