﻿EDU_INDEX;EDU_INDEX_X;TIME;AllAreaLV
;10;2022;LVDPA1603
;10;2021;LVDPA1644
;10;2021;LVDPA1184
;10;2021;LVDPA1312
;10;2019;LVDPA1450
;10;2022;LVDPA1105
;10;2021;LVDPA1627
;10;2017;LVDPA0304
;10;2020;LVDPA1620
;10;2020;LVDPA1677
;10;2017;LVDPA0829
;10;2021;LVDPA1602
;10;2022;LVDPA0642
;10;2017;LVDPA1119
;10;2017;LVDPA1495
;10;2017;LVDPA1090
;10;2017;LVDPA0629
;10;2019;LVDPA1717
;10;2019;LVDPA1623
;10;2018;LVDPA1138
;10;2018;LVDPA1435
;10;2020;LVDPA1518
;10;2021;LVDPA0848
;10;2018;LVDPA1423
;10;2019;LVDPA1295
;10;2020;LVDPA0494
;10;2018;LVDPA0954
;10;2020;LVDPA0718
;10;2019;LVDPA1577
;10;2018;LVDPA0999
;10;2017;LVDPA0853
;10;2018;LVDPA1160
;10;2019;LVDPA1527
;10;2017;LVDPA1105
;10;2017;LVDPA1093
;10;2018;LVDPA1119
;10;2022;LVDPA0831
;10;2021;LVDPA1711
;10;2020;LVDPA1717
;10;2018;LVDPA1227
;10;2019;LVDPA1672
;10;2017;LVDPA1200
;10;2022;LVDPA1274
;10;2019;LVDPA1089
;10;2017;LVDPA0671
;10;2022;LVDPA1732
;10;2018;LVDPA0837
;10;2018;LVDPA1153
;10;2017;LVDPA0711
;10;2022;LVDPA0712
;10;2019;LVDPA1246
;10;2019;LVDPA0559
;10;2021;LVDPA1568
;10;2021;LVDPA1651
;10;2019;LVDPA1634
;10;2022;LVDPA1450
;10;2017;LVDPA1169
;10;2021;LVDPA0414
;10;2022;LVDPA0559
;10;2019;LVDPA0820
;10;2020;LVDPA1669
;10;2019;LVDPA1602
;10;2021;LVDPA0703
;10;2022;LVDPA1387
;10;2022;LVDPA0682
;10;2021;LVDPA1672
;10;2019;LVDPA1256
;10;2021;LVDPA0778
;10;2018;LVDPA0810
;10;2021;LVDPA1401
;10;2021;LVDPA0870
;10;2018;LVDPA0821
;10;2017;LVDPA1309
;10;2022;LVDPA1538
;10;2020;LVDPA1665
;10;2017;LVDPA1249
;10;2020;LVDPA1708
;10;2018;LVDPA1262
;10;2020;LVDPA1462
;10;2021;LVDPA1010
;10;2017;LVDPA0954
;10;2017;LVDPA1240
;10;2022;LVDPA1620
;10;2020;LVDPA1105
;10;2017;LVDPA1565
;10;2017;LVDPA1560
;10;2017;LVDPA1419
;10;2017;LVDPA0821
;10;2018;LVDPA0671
;10;2017;LVDPA1412
;10;2021;LVDPA1634
;10;2021;LVDPA1063
;10;2017;LVDPA0879
;10;2018;LVDPA1458
;10;2018;LVDPA1555
;10;2018;LVDPA0652
;10;2018;LVDPA1093
;10;2021;LVDPA1387
;10;2022;LVDPA1229
;10;2017;LVDPA1057
;10;2022;LVDPA0629
;10;2019;LVDPA1651
;10;2019;LVDPA1434
;10;2018;LVDPA1142
;10;2020;LVDPA1597
;10;2022;LVDPA1728
;10;2018;LVDPA1105
;10;2021;LVDPA0918
;10;2022;LVDPA1060
;10;2018;LVDPA1527
;10;2021;LVDPA1450
;10;2018;LVDPA0540
;10;2017;LVDPA1546
;10;2019;LVDPA1431
;10;2020;LVDPA1386
;10;2020;LVDPA1639
;10;2021;LVDPA0682
;10;2020;LVDPA0870
;10;2021;LVDPA1625
;10;2020;LVDPA0414
;10;2020;LVDPA1634
;10;2019;LVDPA1071
;10;2017;LVDPA0953
;10;2022;LVDPA1634
;10;2018;LVDPA1347
;10;2018;LVDPA1541
;10;2019;LVDPA1708
;10;2019;LVDPA0581
;10;2021;LVDPA0956
;10;2022;LVDPA1605
;10;2019;LVDPA1462
;10;2019;LVDPA1664
;10;2021;LVDPA0308
;10;2017;LVDPA1534
;10;2018;LVDPA1309
;10;2018;LVDPA1074
;10;2021;LVDPA0804
;10;2019;LVDPA1665
;10;2017;LVDPA1381
;10;2019;LVDPA1458
;10;2017;LVDPA1142
;10;2022;LVDPA0253
;10;2021;LVDPA1468
;10;2018;LVDPA1452
;10;2022;LVDPA1401
;10;2018;LVDPA0767
;10;2018;LVDPA0601
;10;2020;LVDPA1719
;10;2017;LVDPA0567
;10;2018;LVDPA0879
;10;2019;LVDPA1669
;10;2020;LVDPA1132
;10;2017;LVDPA1351
;10;2017;LVDPA0618
;10;2021;LVDPA1728
;10;2020;LVDPA1610
;10;2021;LVDPA1687
;10;2017;LVDPA1370
;10;2020;LVDPA1627
;10;2019;LVDPA1601
;10;2019;LVDPA1559
;10;2021;LVDPA1562
;10;2021;LVDPA0540
;10;2022;LVDPA1582
;10;2018;LVDPA1434
;10;2020;LVDPA1690
;10;2021;LVDPA0787
;10;2017;LVDPA1074
;10;2021;LVDPA0689
;10;2020;LVDPA1558
;10;2022;LVDPA1574
;10;2022;LVDPA1625
;10;2022;LVDPA1707
;10;2021;LVDPA1132
;10;2019;LVDPA1190
;10;2017;LVDPA0999
;10;2021;LVDPA1274
;10;2022;LVDPA1522
;10;2018;LVDPA1524
;10;2020;LVDPA0696
;10;2018;LVDPA0995
;10;2020;LVDPA1212
;10;2017;LVDPA1195
;10;2021;LVDPA1640
;10;2017;LVDPA0798
;10;2021;LVDPA0718
;10;2017;LVDPA1537
;10;2020;LVDPA1730
;10;2021;LVDPA1610
;10;2020;LVDPA1071
;10;2020;LVDPA0804
;10;2022;LVDPA1137
;10;2017;LVDPA0803
;10;2022;LVDPA0956
;10;2019;LVDPA0540
;10;2019;LVDPA1730
;10;2019;LVDPA1339
;10;2021;LVDPA1732
;10;2018;LVDPA0618
;10;2019;LVDPA1003
;10;2017;LVDPA0837
;10;2019;LVDPA1153
;10;2022;LVDPA1687
;10;2020;LVDPA1683
;10;2022;LVDPA1668
;10;2022;LVDPA1690
;10;2022;LVDPA1049
;10;2018;LVDPA0953
;10;2019;LVDPA0696
;10;2018;LVDPA1196
;10;2020;LVDPA1468
;10;2022;LVDPA1521
;10;2018;LVDPA1559
;10;2018;LVDPA0853
;10;2022;LVDPA1639
;10;2021;LVDPA1570
;10;2022;LVDPA1370
;10;2021;LVDPA1531
;10;2018;LVDPA1379
;10;2021;LVDPA1405
;10;2022;LVDPA1310
;10;2018;LVDPA0931
;10;2020;LVDPA0629
;10;2017;LVDPA1347
;10;2019;LVDPA0381
;10;2019;LVDPA1733
;10;2020;LVDPA1094
;10;2022;LVDPA1598
;10;2017;LVDPA0820
;10;2021;LVDPA1118
;10;2018;LVDPA1339
;10;2022;LVDPA1017
;10;2018;LVDPA1473
;10;2022;LVDPA0954
;10;2020;LVDPA1180
;10;2021;LVDPA1190
;10;2019;LVDPA1110
;10;2017;LVDPA1529
;10;2017;LVDPA1425
;10;2018;LVDPA1563
;10;2018;LVDPA0885
;10;2018;LVDPA0804
;10;2021;LVDPA1360
;10;2022;LVDPA1733
;10;2022;LVDPA1118
;10;2017;LVDPA0964
;10;2020;LVDPA1553
;10;2018;LVDPA1185
;10;2017;LVDPA1524
;10;2021;LVDPA0892
;10;2020;LVDPA1089
;10;2018;LVVLM09
;10;2017;LVDPA0601
;10;2018;LVDPA0711
;10;2021;LVDPA1693
;10;2021;LVDPA1574
;10;2019;LVDPA1627
;10;2022;LVDPA1645
;10;2018;LVDPA1166
;10;2020;LVDPA0640
;10;2017;LVDPA0810
;10;2022;LVDPA1661
;10;2017;LVDPA1462
;10;2021;LVDPA0636
;10;2019;LVDPA0593
;10;2017;LVDPA1281
;10;2021;LVDPA1637
;10;2022;LVDPA0982
;10;2021;LVDPA1722
;10;2019;LVDPA1656
;10;2019;LVDPA1305
;10;2019;LVDPA0428
;10;2020;LVDPA1612
;10;2021;LVDPA1419
;10;2018;LVDPA1325
;10;2019;LVDPA0718
;10;2022;LVDPA0918
;10;2021;LVDPA0961
;10;2020;LVDPA1695
;10;2020;LVDPA1136
;10;2020;LVDPA1010
;10;2020;LVDPA1033
;10;2018;LVDPA1562
;10;2019;LVDPA1309
;10;2019;LVDPA1670
;10;2021;LVDPA1174
;10;2019;LVDPA1117
;10;2019;LVDPA1574
;10;2018;LVDPA0696
;10;2019;LVDPA0695
;10;2020;LVDPA1538
;10;2018;LVDPA0738
;10;2017;LVDPA1081
;10;2017;LVDPA0965
;10;2019;LVDPA0703
;10;2022;LVDPA1156
;10;2017;LVDPA1549
;10;2018;LVDPA1308
;10;2019;LVDPA1600
;10;2021;LVDPA1670
;10;2017;LVDPA1518
;10;2020;LVDPA1160
;10;2021;LVDPA1180
;10;2021;LVDPA1647
;10;2022;LVDPA0787
;10;2021;LVDPA1094
;10;2020;LVDPA1014
;10;2017;LVDPA1263
;10;2019;LVDPA1033
;10;2018;LVDPA1137
;10;2018;LVDPA1329
;10;2022;LVDPA1504
;10;2021;LVDPA1200
;10;2020;LVDPA1174
;10;2020;LVDPA1615
;10;2022;LVDPA1642
;10;2021;LVDPA1048
;10;2020;LVDPA1580
;10;2020;LVDPA0671
;10;2019;LVDPA1629
;10;2018;LVDPA1248
;10;2021;LVDPA1633
;10;2017;LVDPA1325
;10;2018;LVDPA1136
;10;2017;LVDPA0944
;10;2017;LVDPA0420
;10;2021;LVDPA1586
;10;2017;LVDPA1101
;10;2017;LVDPA1005
;10;2018;LVDPA0494
;10;2022;LVDPA0447
;10;2022;LVDPA1349
;10;2022;LVDPA1185
;10;2019;LVDPA1419
;10;2021;LVDPA1165
;10;2017;LVDPA1551
;10;2020;LVDPA1360
;10;2018;LVDPA1229
;10;2017;LVDPA1219
;10;2017;LVDPA1172
;10;2019;LVDPA1589
;10;2022;LVDPA0640
;10;2020;LVDPA0780
;10;2021;LVDPA0893
;10;2017;LVDPA0598
;10;2020;LVDPA1653
;10;2018;LVDPA1568
;10;2021;LVDPA1185
;10;2020;LVDPA1165
;10;2022;LVDPA1048
;10;2018;LVDPA1005
;10;2021;LVDPA1573
;10;2021;LVDPA0452
;10;2022;LVDPA1652
;10;2020;LVDPA0601
;10;2019;LVDPA1174
;10;2021;LVDPA0932
;10;2021;LVDPA1678
;10;2019;LVDPA0625
;10;2018;LVDPA0420
;10;2017;LVDPA0724
;10;2020;LVDPA1435
;10;2022;LVDPA1445
;10;2022;LVDPA0932
;10;2018;LVDPA0965
;10;2017;LVDPA0696
;10;2021;LVDPA1196
;10;2018;LVDPA1550
;10;2017;LVDPA1348
;10;2017;LVDPA0931
;10;2021;LVDPA0767
;10;2022;LVDPA1601
;10;2017;LVDPA0885
;10;2019;LVDPA1579
;10;2020;LVDPA1017
;10;2018;LVVLM04
;10;2021;LVDPA0821
;10;2018;LVDPA1449
;10;2019;LVDPA1156
;10;2021;LVDPA1374
;10;2020;LVDPA1598
;10;2017;LVDPA1559
;10;2019;LVDPA1707
;10;2018;LVDPA0703
;10;2019;LVDPA1457
;10;2018;LVDPA1533
;10;2017;LVDPA0511
;10;2018;LVDPA1554
;10;2021;LVDPA1435
;10;2017;LVDPA1445
;10;2020;LVDPA1582
;10;2019;LVDPA1137
;10;2018;LVDPA0567
;10;2022;LVDPA1695
;10;2019;LVDPA0892
;10;2022;LVDPA0524
;10;2022;LVDPA1717
;10;2018;LVDPA0724
;10;2018;LVDPA1118
;10;2020;LVDPA1625
;10;2020;LVDPA0308
;10;2020;LVDPA1707
;10;2017;LVDPA1160
;10;2017;LVDPA0834
;10;2019;LVDPA1613
;10;2018;LVDPA0944
;10;2020;LVDPA1714
;10;2018;LVDPA1510
;10;2019;LVDPA0494
;10;2021;LVDPA1717
;10;2020;LVDPA1118
;10;2022;LVDPA1071
;10;2017;LVDPA1371
;10;2021;LVDPA1708
;10;2019;LVDPA0629
;10;2022;LVDPA1615
;10;2021;LVDPA1001
;10;2017;LVDPA0619
;10;2022;LVDPA0821
;10;2018;LVDPA0511
;10;2020;LVDPA1687
;10;2017;LVDPA0779
;10;2022;LVDPA1633
;10;2022;LVDPA1307
;10;2021;LVDPA1110
;10;2017;LVDPA1189
;10;2019;LVDPA1565
;10;2019;LVDPA1719
;10;2022;LVDPA1165
;10;2018;LVDPA0602
;10;2017;LVDPA0984
;10;2020;LVDPA1117
;10;2017;LVVLM09
;10;2022;LVDPA1359
;10;2017;LVDPA1446
;10;2017;LVVLM13
;10;2018;LVDPA0780
;10;2022;LVDPA1711
;10;2021;LVDPA1434
;10;2020;LVDPA1728
;10;2021;LVDPA1117
;10;2022;LVDPA1570
;10;2017;LVDPA1310
;10;2017;LVDPA1175
;10;2019;LVDPA1452
;10;2017;LVDPA1450
;10;2020;LVDPA1457
;10;2022;LVDPA1531
;10;2018;LVDPA0846
;10;2017;LVDPA1128
;10;2020;LVDPA1156
;10;2019;LVDPA1276
;10;2019;LVDPA1010
;10;2021;LVDPA1446
;10;2021;LVDPA0954
;10;2021;LVVLM13
;10;2019;LVDPA1094
;10;2022;LVDPA1069
;10;2022;LVDPA1190
;10;2021;LVDPA1714
;10;2017;LVDPA1021
;10;2021;LVDPA1309
;10;2022;LVDPA1142
;10;2020;LVVLM09
;10;2019;LVDPA0751
;10;2019;LVDPA1642
;10;2021;LVDPA1025
;10;2021;LVDPA1542
;10;2017;LVDPA1431
;10;2018;LVDPA1165
;10;2019;LVDPA1633
;10;2019;LVDPA1678
;10;2021;LVDPA1033
;10;2017;LVDPA1568
;10;2018;LVDPA1110
;10;2019;LVDPA1136
;10;2022;LVDPA1653
;10;2019;LVDPA1180
;10;2021;LVDPA1197
;10;2019;LVDPA1220
;10;2020;LVDPA1531
;10;2017;LVDPA1558
;10;2020;LVDPA1652
;10;2020;LVDPA1599
;10;2019;LVDPA1583
;10;2021;LVDPA1452
;10;2018;LVDPA1457
;10;2019;LVVLM04
;10;2018;LVDPA1172
;10;2018;LVDPA1235
;10;2020;LVDPA1647
;10;2020;LVDPA0524
;10;2018;LVDPA1061
;10;2021;LVDPA1730
;10;2020;LVDPA1419
;10;2020;LVDPA1262
;10;2017;LVDPA1289
;10;2018;LVDPA1543
;10;2019;LVDPA1700
;10;2022;LVDPA0381
;10;2017;LVDPA0602
;10;2022;LVVLM01
;10;2020;LVDPA1586
;10;2019;LVDPA0863
;10;2019;LVDPA0636
;10;2017;LVDPA1394
;10;2021;LVDPA1349
;10;2020;LVDPA0567
;10;2019;LVDPA1441
;10;2021;LVDPA1370
;10;2019;LVDPA1625
;10;2020;LVDPA1733
;10;2020;LVDPA1240
;10;2020;LVDPA1405
;10;2022;LVDPA1641
;10;2022;LVDPA1729
;10;2018;LVDPA1103
;10;2022;LVDPA1246
;10;2017;LVDPA0553
;10;2020;LVDPA1441
;10;2021;LVDPA1596
;10;2020;LVDPA1521
;10;2021;LVDPA1598
;10;2017;LVDPA1229
;10;2022;LVDPA0767
;10;2021;LVDPA1262
;10;2020;LVDPA1624
;10;2019;LVDPA1360
;10;2019;LVDPA1578
;10;2017;LVDPA1061
;10;2021;LVDPA1315
;10;2017;LVDPA1055
;10;2019;LVDPA1695
;10;2018;LVDPA1557
;10;2019;LVDPA1663
;10;2019;LVDPA0642
;10;2020;LVDPA1093
;10;2020;LVDPA0961
;10;2017;LVDPA1447
;10;2022;LVDPA0540
;10;2021;LVDPA1733
;10;2018;LVDPA1208
;10;2021;LVDPA1669
;10;2020;LVDPA1175
;10;2021;LVDPA1664
;10;2022;LVDPA1672
;10;2017;LVDPA0674
;10;2021;LVDPA1665
;10;2019;LVDPA1652
;10;2021;LVDPA1654
;10;2022;LVDPA1579
;10;2020;LVDPA1596
;10;2019;LVDPA1185
;10;2020;LVDPA1265
;10;2019;LVDPA1468
;10;2019;LVDPA1677
;10;2021;LVDPA1601
;10;2018;LVDPA0640
;10;2020;LVDPA1623
;10;2022;LVDPA1580
;10;2022;LVDPA1693
;10;2018;LVDPA0556
;10;2019;LVDPA1142
;10;2020;LVDPA1602
;10;2017;LVDPA1138
;10;2017;LVDPA1256
;10;2018;LVDPA1057
;10;2017;LVDPA1274
;10;2018;LVDPA1071
;10;2020;LVDPA0767
;10;2017;LVDPA1386
;10;2019;LVDPA1189
;10;2018;LVDPA1542
;10;2022;LVDPA1659
;10;2022;LVDPA1089
;10;2019;LVDPA0711
;10;2020;LVDPA1296
;10;2021;LVDPA1453
;10;2021;LVDPA1105
;10;2021;LVDPA1504
;10;2017;LVDPA0899
;10;2017;LVDPA1212
;10;2019;LVDPA1542
;10;2018;LVDPA1412
;10;2022;LVDPA1276
;10;2019;LVDPA1620
;10;2018;LVDPA0670
;10;2020;LVDPA1003
;10;2022;LVDPA0820
;10;2022;LVDPA1654
;10;2021;LVDPA0625
;10;2020;LVDPA1654
;10;2020;LVDPA1510
;10;2020;LVDPA1184
;10;2020;LVDPA1640
;10;2021;LVDPA1660
;10;2022;LVDPA0892
;10;2018;LVDPA1340
;10;2019;LVVLM09
;10;2020;LVDPA0848
;10;2022;LVDPA0703
;10;2020;LVDPA1339
;10;2020;LVDPA1284
;10;2019;LVDPA1105
;10;2022;LVDPA0494
;10;2018;LVDPA1344
;10;2018;LVDPA0964
;10;2017;LVDPA1235
;10;2019;LVDPA1615
;10;2018;LVDPA0674
;10;2017;LVDPA0747
;10;2018;LVDPA1560
;10;2018;LVDPA1394
;10;2018;LVDPA1274
;10;2020;LVDPA0381
;10;2017;LVDPA0970
;10;2019;LVDPA1639
;10;2021;LVDPA1462
;10;2019;LVDPA1374
;10;2017;LVDPA1329
;10;2017;LVDPA1472
;10;2018;LVDPA1419
;10;2020;LVDPA1196
;10;2018;LVDPA1132
;10;2018;LVDPA1212
;10;2020;LVDPA0956
;10;2022;LVDPA0625
;10;2020;LVDPA1672
;10;2021;LVDPA1652
;10;2022;LVDPA1558
;10;2019;LVDPA1132
;10;2020;LVDPA1659
;10;2019;LVDPA0601
;10;2021;LVDPA1221
;10;2022;LVVLM12
;10;2022;LVDPA0414
;10;2021;LVDPA1296
;10;2017;LVDPA1153
;10;2017;LVDPA0670
;10;2019;LVDPA1610
;10;2018;LVDPA1256
;10;2018;LVDPA0747
;10;2020;LVDPA1562
;10;2018;LVDPA1249
;10;2022;LVDPA1014
;10;2022;LVDPA0848
;10;2018;LVDPA1544
;10;2020;LVDPA0892
;10;2020;LVDPA1394
;10;2021;LVDPA1707
;10;2021;LVDPA1719
;10;2018;LVDPA1189
;10;2019;LVDPA1212
;10;2019;LVDPA1196
;10;2018;LVDPA1240
;10;2020;LVDPA0787
;10;2019;LVDPA1714
;10;2019;LVDPA1510
;10;2022;LVDPA1264
;10;2021;LVDPA1620
;10;2020;LVDPA1504
;10;2020;LVDPA1526
;10;2021;LVDPA0253
;10;2019;LVDPA1693
;10;2020;LVDPA0820
;10;2021;LVDPA1276
;10;2018;LVDPA1003
;10;2021;LVDPA1137
;10;2022;LVDPA1315
;10;2022;LVDPA0689
;10;2018;LVDPA0661
;10;2018;LVDPA1366
;10;2017;LVDPA1441
;10;2021;LVDPA1668
;10;2017;LVDPA1262
;10;2018;LVDPA1526
;10;2022;LVDPA1655
;10;2018;LVDPA1086
;10;2019;LVDPA1107
;10;2021;LVDPA0899
;10;2019;LVDPA1055
;10;2020;LVDPA1691
;10;2022;LVDPA0450
;10;2018;LVDPA1048
;10;2020;LVDPA1637
;10;2019;LVDPA1681
;10;2018;LVDPA1053
;10;2022;LVDPA1624
;10;2022;LVDPA0863
;10;2019;LVDPA1445
;10;2019;LVDPA1001
;10;2019;LVDPA1310
;10;2017;LVDPA0514
;10;2021;LVVLM04
;10;2018;LVDPA1472
;10;2017;LVDPA1374
;10;2018;LVDPA0936
;10;2019;LVDPA0845
;10;2022;LVDPA1608
;10;2022;LVDPA0961
;10;2017;LVDPA0863
;10;2022;LVDPA1441
;10;2019;LVDPA1315
;10;2017;LVDPA1562
;10;2022;LVDPA1000
;10;2018;LVDPA1169
;10;2022;LVDPA1419
;10;2019;LVDPA1229
;10;2017;LVDPA1227
;10;2018;LVDPA0718
;10;2019;LVDPA0689
;10;2022;LVDPA0467
;10;2020;LVDPA1190
;10;2017;LVDPA1510
;10;2019;LVDPA1093
;10;2018;LVDPA1195
;10;2018;LVDPA1315
;10;2021;LVDPA1212
;10;2017;LVDPA0738
;10;2018;LVDPA0863
;10;2022;LVDPA1405
;10;2019;LVDPA1240
;10;2020;LVDPA1142
;10;2020;LVDPA0366
;10;2017;LVDPA1557
;10;2022;LVDPA1719
;10;2022;LVDPA1665
;10;2021;LVDPA1175
;10;2021;LVDPA1553
;10;2017;LVDPA0652
;10;2020;LVDPA1594
;10;2020;LVDPA0253
;10;2017;LVDPA1010
;10;2019;LVDPA1640
;10;2017;LVDPA1385
;10;2019;LVDPA0954
;10;2020;LVDPA1644
;10;2019;LVDPA1619
;10;2019;LVDPA1607
;10;2020;LVDPA1200
;10;2020;LVDPA1458
;10;2021;LVDPA1603
;10;2022;LVDPA1669
;10;2020;LVDPA1693
;10;2017;LVDPA1136
;10;2021;LVDPA1677
;10;2019;LVDPA1593
;10;2018;LVDPA1561
;10;2019;LVDPA1000
;10;2020;LVDPA1431
;10;2020;LVDPA1587
;10;2021;LVDPA1605
;10;2017;LVDPA1366
;10;2020;LVDPA1664
;10;2022;LVDPA1604
;10;2019;LVDPA1654
;10;2018;LVDPA0798
;10;2020;LVDPA1601
;10;2017;LVDPA0938
;10;2020;LVDPA1083
;10;2021;LVDPA1107
;10;2018;LVDPA1201
;10;2020;LVDPA1043
;10;2018;LVVLM13
;10;2020;LVDPA1001
;10;2020;LVDPA1257
;10;2019;LVDPA1667
;10;2017;LVDPA1545
;10;2021;LVDPA0797
;10;2022;LVDPA1094
;10;2018;LVDPA1518
;10;2020;LVDPA1387
;10;2022;LVDPA1572
;10;2022;LVDPA0586
;10;2022;LVDPA1700
;10;2022;LVDPA1117
;10;2021;LVDPA1281
;10;2019;LVDPA1650
;10;2018;LVDPA1570
;10;2019;LVDPA1724
;10;2018;LVDPA1106
;10;2022;LVDPA1670
;10;2020;LVDPA0931
;10;2018;LVDPA1323
;10;2020;LVDPA1030
;10;2020;LVDPA1600
;10;2021;LVDPA1305
;10;2018;LVDPA0834
;10;2018;LVDPA1447
;10;2019;LVDPA1612
;10;2018;LVDPA1310
;10;2017;LVDPA1225
;10;2017;LVVLM10
;10;2018;LVDPA1445
;10;2022;LVDPA1180
;10;2018;LVDPA1284
;10;2017;LVDPA0961
;10;2020;LVDPA1055
;10;2022;LVDPA1681
