﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 1","Darījumu skaits, Dzīvokļi, 2023 2","Darījumu skaits, Ēkas, 2023 1","Darījumu skaits, Ēkas, 2023 2","Darījumu skaits, Ēkas un inženierbūves, 2023 1","Darījumu skaits, Ēkas un inženierbūves, 2023 2","Darījumu skaits, Inženierbūves, 2023 1","Darījumu skaits, Inženierbūves, 2023 2","Darījumu skaits, Telpu grupas, 2023 1","Darījumu skaits, Telpu grupas, 2023 2","Darījumu skaits, Zeme, 2023 1","Darījumu skaits, Zeme, 2023 2","Darījumu skaits, Zeme ar ēkām, 2023 1","Darījumu skaits, Zeme ar ēkām, 2023 2","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 2","Darījumu skaits, Zeme ar inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar inženierbūvēm, 2023 2"
"Augšdaugavas novads","Līksnas pagasts",2,3,,1,,,,,,,14,22,14,10,,,,
"Augšdaugavas novads","Maļinovas pagasts",2,2,2,1,,,,,,,13,34,8,6,2,,,
"Augšdaugavas novads","Medumu pagasts",2,1,,,,,,,,,13,17,4,4,,,,
"Augšdaugavas novads","Naujenes pagasts",29,27,2,4,,,,,,,39,34,12,11,,,,
"Augšdaugavas novads","Nīcgales pagasts",2,1,,,,,,,,,,2,,1,,,,
"Augšdaugavas novads","Pilskalnes pagasts",1,,,,,,,,,,12,10,5,1,,,,
"Augšdaugavas novads","Prodes pagasts",,,,,,,,,,,4,4,2,2,,,,
"Augšdaugavas novads","Salienas pagasts",,,,,,,,,,,18,11,3,1,,,,
"Augšdaugavas novads","Skrudalienas pagasts",,4,,,,,,,,,11,7,3,4,,,,
"Augšdaugavas novads",Subate,1,1,,,,,,,,,,1,2,3,,,,
"Augšdaugavas novads","Sventes pagasts",3,4,1,,,,,,,,10,13,9,10,,,,
"Augšdaugavas novads","Šēderes pagasts",,1,2,,,,,,,,8,2,3,3,,,,
"Augšdaugavas novads","Tabores pagasts",1,,2,1,,,,,,,10,11,10,6,,,,
"Augšdaugavas novads","Vaboles pagasts",,,1,,,,,,,,5,15,3,,,,,
"Augšdaugavas novads","Vecsalienas pagasts",,,1,,,,,,,,9,17,4,3,,,,
"Augšdaugavas novads","Višķu pagasts",4,5,,1,,,,,,,12,9,7,7,,,,
"Ādažu novads",,63,70,2,1,,,,,11,11,149,171,90,86,,,,
"Ādažu novads",Ādaži,30,33,,,,,,,4,6,14,28,10,10,,,,
"Ādažu novads","Ādažu pagasts",18,15,1,,,,,,3,4,44,90,15,16,,,,
"Ādažu novads","Carnikavas pagasts",15,22,1,1,,,,,4,1,91,53,65,60,,,,
"Balvu novads",,61,73,5,14,,,,,,1,196,192,57,54,,,,
"Balvu novads","Baltinavas pagasts",,1,,1,,,,,,,11,12,4,2,,,,
"Balvu novads",Balvi,31,50,4,8,,,,,,1,7,5,11,16,,,,
"Balvu novads","Balvu pagasts",,,,,,,,,,,17,10,5,2,,,,
"Balvu novads","Bērzkalnes pagasts",3,,,,,,,,,,10,10,2,3,,,,
"Balvu novads","Bērzpils pagasts",3,,,,,,,,,,11,11,1,,,,,
"Balvu novads","Briežuciema pagasts",2,,,,,,,,,,3,4,1,1,,,,
"Balvu novads","Krišjāņu pagasts",,,,,,,,,,,8,5,,1,,,,
"Balvu novads","Kubulu pagasts",3,2,,,,,,,,,17,6,4,2,,,,
"Balvu novads","Kupravas pagasts",,,,,,,,,,,,,,2,,,,
"Balvu novads","Lazdukalna pagasts",1,2,,,,,,,,,14,20,2,2,,,,
"Balvu novads","Lazdulejas pagasts",,1,,1,,,,,,,4,9,,1,,,,
"Balvu novads","Medņevas pagasts",1,1,,,,,,,,,6,6,3,1,,,,
"Balvu novads","Rugāju pagasts",,,,,,,,,,,28,29,9,3,,,,
"Balvu novads","Susāju pagasts",,,,3,,,,,,,9,7,3,2,,,,
"Balvu novads","Šķilbēnu pagasts",,6,,1,,,,,,,1,7,3,2,,,,
"Balvu novads","Tilžas pagasts",,2,,,,,,,,,17,19,,1,,,,
"Balvu novads","Vectilžas pagasts",,,,,,,,,,,2,6,3,4,,,,
"Balvu novads","Vecumu pagasts",,,,,,,,,,,11,17,2,1,,,,
"Balvu novads",Viļaka,12,6,1,,,,,,,,2,2,1,3,,,,
"Balvu novads","Vīksnas pagasts",2,,,,,,,,,,17,5,2,4,,,,
"Balvu novads","Žīguru pagasts",3,2,,,,,,,,,1,2,1,1,,,,
"Bauskas novads",,151,181,14,24,,,,,2,1,252,259,84,84,1,,,
"Bauskas novads",Bauska,38,49,6,11,,,,,,1,12,32,7,11,,,,
"Bauskas novads","Bārbeles pagasts",,2,1,1,,,,,,,15,2,4,3,,,,
"Bauskas novads","Brunavas pagasts",,,,,,,,,,,9,8,3,2,,,,
"Bauskas novads","Ceraukstes pagasts",4,9,1,,,,,,,,8,27,1,4,1,,,
"Bauskas novads","Codes pagasts",,,2,,,,,,,,11,9,5,3,,,,
"Bauskas novads","Dāviņu pagasts",1,,1,,,,,,,,9,7,,,,,,
"Bauskas novads","Gailīšu pagasts",6,9,,,,,,,,,6,8,6,5,,,,
"Bauskas novads",Iecava,20,25,,,,,,,,,30,32,7,9,,,,
"Bauskas novads","Iecavas pagasts",2,8,,3,,,,,,,43,42,11,12,,,,
"Bauskas novads","Īslīces pagasts",7,15,1,1,,,,,,,4,6,9,4,,,,
"Bauskas novads","Kurmenes pagasts",4,2,,,,,,,,,10,6,4,2,,,,
"Bauskas novads","Mežotnes pagasts",6,4,,1,,,,,2,,9,5,2,4,,,,
"Bauskas novads","Rundāles pagasts",5,10,,1,,,,,,,7,11,2,2,,,,
"Bauskas novads","Skaistkalnes pagasts",3,1,,1,,,,,,,7,8,4,8,,,,
"Bauskas novads","Stelpes pagasts",2,1,,,,,,,,,5,4,4,2,,,,
"Bauskas novads","Svitenes pagasts",3,1,,,,,,,,,3,1,,3,,,,
"Bauskas novads","Valles pagasts",8,3,,,,,,,,,14,5,,2,,,,
"Bauskas novads","Vecsaules pagasts",5,8,,,,,,,,,17,21,4,4,,,,
"Bauskas novads","Vecumnieku pagasts",35,30,1,3,,,,,,,27,18,8,4,,,,
"Bauskas novads","Viesturu pagasts",2,4,1,2,,,,,,,6,7,3,,,,,
"Cēsu novads",,139,163,13,19,,1,,,8,11,208,229,106,101,4,2,,
"Cēsu novads","Amatas pagasts",3,,,,,,,,,,3,5,1,2,,,,
"Cēsu novads",Cēsis,64,67,4,3,,,,,8,9,26,42,17,28,1,,,
"Cēsu novads","Drabešu pagasts",14,8,1,1,,1,,,,,10,17,8,12,,,,
"Cēsu novads","Dzērbenes pagasts",1,2,1,2,,,,,,1,4,1,2,2,,,,
"Cēsu novads","Inešu pagasts",,,,1,,,,,,,6,3,1,3,,,,
"Cēsu novads","Jaunpiebalgas pagasts",1,5,,,,,,,,1,4,8,4,3,,,,
"Cēsu novads","Kaives pagasts",,,,,,,,,,,9,4,3,,,,,
"Cēsu novads","Liepas pagasts",13,29,,,,,,,,,9,5,5,3,,,,
"Cēsu novads",Līgatne,10,12,,,,,,,,,1,3,,1,,1,,
"Cēsu novads","Līgatnes pagasts",12,8,2,2,,,,,,,8,9,10,5,,,,
"Cēsu novads","Mārsnēnu pagasts",,1,,1,,,,,,,1,7,1,5,,,,
"Cēsu novads","Nītaures pagasts",2,1,,1,,,,,,,11,8,4,1,,,,
"Cēsu novads","Priekuļu pagasts",8,12,4,2,,,,,,,18,26,9,8,3,,,
"Cēsu novads","Raiskuma pagasts",1,3,,2,,,,,,,7,15,12,5,,1,,
"Cēsu novads","Skujenes pagasts",3,1,1,1,,,,,,,12,9,4,3,,,,
"Cēsu novads","Stalbes pagasts",1,2,,,,,,,,,6,11,3,,,,,
"Cēsu novads","Straupes pagasts",1,,,1,,,,,,,8,7,2,4,,,,
"Cēsu novads","Taurenes pagasts",3,2,,,,,,,,,4,4,2,2,,,,
"Cēsu novads","Vaives pagasts",,4,,,,,,,,,17,18,3,6,,,,
"Cēsu novads","Vecpiebalgas pagasts",,1,,,,,,,,,11,12,7,1,,,,
"Cēsu novads","Veselavas pagasts",1,,,2,,,,,,,7,7,1,1,,,,
"Cēsu novads","Zaubes pagasts",1,5,,,,,,,,,23,6,4,3,,,,
"Cēsu novads","Zosēnu pagasts",,,,,,,,,,,3,2,3,3,,,,
Daugavpils,,458,516,92,126,1,,,,14,11,118,156,107,107,,2,,1
Daugavpils,Daugavpils,458,516,92,126,1,,,,14,11,118,156,107,107,,2,,1
"Dienvidkurzemes novads",,119,150,19,13,,,,,3,,305,324,143,134,4,1,,
"Dienvidkurzemes novads",Aizpute,31,25,1,,,,,,3,,4,5,8,4,1,,,
"Dienvidkurzemes novads","Aizputes pagasts",3,2,,,,,,,,,5,3,3,3,,,,
"Dienvidkurzemes novads","Bārtas pagasts",3,1,,,,,,,,,4,2,2,,,,,
"Dienvidkurzemes novads","Bunkas pagasts",2,4,,,,,,,,,4,12,3,7,1,,,
"Dienvidkurzemes novads","Cīravas pagasts",1,1,1,,,,,,,,5,4,5,,,,,
"Dienvidkurzemes novads","Dunalkas pagasts",1,,,,,,,,,,10,2,4,1,,,,
"Dienvidkurzemes novads","Dunikas pagasts",,,,,,,,,,,17,19,8,9,,,,
"Dienvidkurzemes novads",Durbe,2,7,,,,,,,,,,1,1,1,,,,
"Dienvidkurzemes novads","Durbes pagasts",4,5,,,,,,,,,3,4,2,,,,,
"Dienvidkurzemes novads","Embūtes pagasts",2,,,,,,,,,,5,2,,,,,,
"Dienvidkurzemes novads","Gaviezes pagasts",5,7,1,,,,,,,,5,4,1,2,,,,
"Dienvidkurzemes novads","Gramzdas pagasts",,1,1,,,,,,,,3,2,2,,,,,
"Dienvidkurzemes novads",Grobiņa,17,17,5,2,,,,,,,13,15,5,6,,,,
"Dienvidkurzemes novads","Grobiņas pagasts",9,6,1,,,,,,,,19,68,12,6,,,,
"Dienvidkurzemes novads","Kalētu pagasts",1,1,,,,,,,,,5,1,1,2,,,,
"Dienvidkurzemes novads","Kalvenes pagasts",1,2,,,,,,,,,7,2,6,7,,,,
"Dienvidkurzemes novads","Kazdangas pagasts",1,5,1,1,,,,,,,10,4,4,2,,,,
"Dienvidkurzemes novads","Lažas pagasts",1,,1,,,,,,,,5,7,2,3,,,,
"Dienvidkurzemes novads","Medzes pagasts",3,5,,,,,,,,,20,26,13,19,,,,
"Dienvidkurzemes novads","Nīcas pagasts",2,5,1,2,,,,,,,39,22,14,13,,,,
"Dienvidkurzemes novads","Otaņķu pagasts",4,4,1,,,,,,,,6,5,2,4,,,,
"Dienvidkurzemes novads",Pāvilosta,,4,,,,,,,,,12,9,2,2,,,,
"Dienvidkurzemes novads",Priekule,12,19,2,3,,,,,,,2,8,3,6,,,,
"Dienvidkurzemes novads","Priekules pagasts",1,2,,,,,,,,,9,3,2,3,,,,
"Dienvidkurzemes novads","Rucavas pagasts",7,10,1,2,,,,,,,14,19,7,9,1,,,
"Dienvidkurzemes novads","Sakas pagasts",,1,1,,,,,,,,16,9,13,5,,,,
"Dienvidkurzemes novads","Tadaiķu pagasts",1,7,,,,,,,,,13,14,,1,,,,
"Dienvidkurzemes novads","Vaiņodes pagasts",4,5,1,2,,,,,,,11,11,8,8,1,,,
"Dienvidkurzemes novads","Vecpils pagasts",,,,,,,,,,,4,10,2,2,,,,
"Dienvidkurzemes novads","Vērgales pagasts",1,4,,1,,,,,,,24,23,6,4,,1,,
"Dienvidkurzemes novads","Virgas pagasts",,,,,,,,,,,11,8,2,5,,,,
"Dobeles novads",,140,132,9,12,,,,,2,,142,171,36,55,1,,,
"Dobeles novads","Annenieku pagasts",4,3,,,,,,,,,9,9,2,,,,,
"Dobeles novads",Auce,13,10,2,5,,,,,,,7,7,4,3,,,,
"Dobeles novads","Augstkalnes pagasts",,1,,,,,,,,,7,3,1,2,,,,
"Dobeles novads","Auru pagasts",17,20,,1,,,,,,,29,25,3,3,,,,
"Dobeles novads","Bēnes pagasts",10,7,3,3,,,,,,,6,7,3,9,,,,
"Dobeles novads","Bērzes pagasts",9,9,1,,,,,,,,7,11,4,3,,,,
"Dobeles novads","Bikstu pagasts",1,3,,,,,,,,,8,3,,1,,,,
"Dobeles novads","Bukaišu pagasts",2,2,,1,,,,,,,5,4,2,1,,,,
"Dobeles novads",Dobele,42,42,2,,,,,,2,,3,12,7,10,,,,
"Dobeles novads","Dobeles pagasts",4,4,1,,,,,,,,6,14,2,2,,,,
"Dobeles novads","Īles pagasts",3,2,,1,,,,,,,6,2,,,1,,,
"Dobeles novads","Jaunbērzes pagasts",3,5,,,,,,,,,4,4,,4,,,,
"Dobeles novads","Krimūnu pagasts",,4,,,,,,,,,12,28,2,5,,,,
"Dobeles novads","Lielauces pagasts",4,,,,,,,,,,1,5,,,,,,
"Dobeles novads","Naudītes pagasts",10,7,,,,,,,,,3,2,,3,,,,
"Dobeles novads","Penkules pagasts",,,,,,,,,,,2,1,,3,,,,
"Dobeles novads","Tērvetes pagasts",8,8,,,,,,,,,1,6,2,2,,,,
"Dobeles novads","Ukru pagasts",,,,1,,,,,,,12,15,1,,,,,
"Dobeles novads","Vecauces pagasts",1,4,,,,,,,,,,,,,,,,
"Dobeles novads","Vītiņu pagasts",3,,,,,,,,,,7,8,2,3,,,,
"Dobeles novads","Zebrenes pagasts",6,1,,,,,,,,,7,5,1,1,,,,
"Gulbenes novads",,65,73,9,8,,,,,2,,116,139,55,60,,1,1,
"Gulbenes novads","Beļavas pagasts",1,4,1,1,,,,,,,21,20,7,1,,,,
"Gulbenes novads","Daukstu pagasts",,1,,1,,,,,,,5,10,3,6,,,,
"Gulbenes novads","Druvienas pagasts",,1,,,,,,,,,1,4,,5,,,,
"Gulbenes novads","Galgauskas pagasts",,1,,,,,,,,,9,3,,6,,,,
"Gulbenes novads",Gulbene,44,47,4,2,,,,,1,,13,12,13,8,,,,
"Gulbenes novads","Jaungulbenes pagasts",1,2,,,,,,,1,,12,6,2,2,,,,
"Gulbenes novads","Lejasciema pagasts",2,1,1,2,,,,,,,13,31,3,8,,1,,
"Gulbenes novads","Litenes pagasts",,1,1,,,,,,,,,3,2,3,,,,
"Gulbenes novads","Lizuma pagasts",3,3,2,,,,,,,,4,6,2,3,,,,
"Gulbenes novads","Līgo pagasts",,,,,,,,,,,2,9,2,,,,,
"Gulbenes novads","Rankas pagasts",7,3,,2,,,,,,,4,6,5,2,,,,
"Gulbenes novads","Stāmerienas pagasts",4,1,,,,,,,,,8,10,6,6,,,1,
"Gulbenes novads","Stradu pagasts",3,8,,,,,,,,,20,13,10,9,,,,
"Gulbenes novads","Tirzas pagasts",,,,,,,,,,,4,6,,1,,,,
Jelgava,,241,281,8,9,1,,,,14,5,152,130,82,102,,,,
Jelgava,Jelgava,241,281,8,9,1,,,,14,5,152,130,82,102,,,,
"Jelgavas novads",,106,114,10,6,,,,,1,1,196,212,76,100,,,,
"Jelgavas novads","Cenu pagasts",15,23,1,1,,,,,,,18,29,12,13,,,,
"Jelgavas novads","Elejas pagasts",15,7,,1,,,,,,,28,11,1,4,,,,
"Jelgavas novads","Glūdas pagasts",6,9,,,,,,,1,,23,26,13,15,,,,
"Jelgavas novads","Jaunsvirlaukas pagasts",4,9,1,,,,,,,,5,12,6,9,,,,
"Jelgavas novads","Kalnciema pagasts",12,23,1,,,,,,,,7,16,2,4,,,,
"Jelgavas novads","Lielplatones pagasts",1,1,,,,,,,,,2,7,,1,,,,
"Jelgavas novads","Līvbērzes pagasts",6,4,1,2,,,,,,,17,16,10,8,,,,
"Jelgavas novads","Ozolnieku pagasts",24,13,2,1,,,,,,1,8,11,9,11,,,,
"Jelgavas novads","Platones pagasts",6,3,2,,,,,,,,6,12,6,3,,,,
"Jelgavas novads","Salgales pagasts",2,1,,,,,,,,,23,12,2,8,,,,
"Jelgavas novads","Sesavas pagasts",5,1,,,,,,,,,3,7,4,3,,,,
"Jelgavas novads","Svētes pagasts",,3,,1,,,,,,,17,9,7,9,,,,
"Jelgavas novads","Valgundes pagasts",,2,,,,,,,,,27,22,2,3,,,,
"Jelgavas novads","Vilces pagasts",3,5,2,,,,,,,,5,3,1,6,,,,
"Jelgavas novads","Vircavas pagasts",2,4,,,,,,,,,4,13,1,1,,,,
"Jelgavas novads","Zaļenieku pagasts",5,6,,,,,,,,,3,6,,2,,,,
"Jēkabpils novads",,179,238,18,9,1,,,,3,6,270,273,116,81,1,,,
"Jēkabpils novads",Aknīste,4,2,1,,,,,,,,,2,7,3,,,,
"Jēkabpils novads","Aknīstes pagasts",,,,,,,,,,,4,5,3,3,,,,
"Jēkabpils novads","Asares pagasts",,,1,1,,,,,,,3,6,2,,1,,,
"Jēkabpils novads","Atašienes pagasts",,,,,,,,,,,6,13,5,2,,,,
"Jēkabpils novads","Ābeļu pagasts",2,1,,1,,,,,,,11,13,2,,,,,
"Jēkabpils novads","Dignājas pagasts",,1,,,,,,,,,8,5,,2,,,,
"Jēkabpils novads","Dunavas pagasts",,1,,1,,,,,,,11,7,4,4,,,,
"Jēkabpils novads","Elkšņu pagasts",,,1,,,,,,,,9,7,4,,,,,
"Jēkabpils novads","Gārsenes pagasts",2,2,,,,,,,,,2,4,,2,,,,
"Jēkabpils novads",Jēkabpils,131,175,12,2,1,,,,2,5,49,45,43,21,,,,
"Jēkabpils novads","Kalna pagasts",1,1,,,,,,,,,11,5,1,2,,,,
"Jēkabpils novads","Krustpils pagasts",1,,,,,,,,,,16,19,4,3,,,,
"Jēkabpils novads","Kūku pagasts",,,1,1,,,,,,,22,26,5,5,,,,
"Jēkabpils novads","Leimaņu pagasts",,,,,,,,,,,6,5,1,,,,,
"Jēkabpils novads","Mežāres pagasts",2,2,,,,,,,1,,14,18,2,6,,,,
"Jēkabpils novads","Rites pagasts",1,2,,,,,,,,,6,10,1,,,,,
"Jēkabpils novads","Rubenes pagasts",1,,,,,,,,,,18,9,3,2,,,,
"Jēkabpils novads","Salas pagasts",14,19,,1,,,,,,,21,20,6,4,,,,
"Jēkabpils novads","Saukas pagasts",2,3,,1,,,,,,1,6,5,2,3,,,,
"Jēkabpils novads","Sēlpils pagasts",1,1,,,,,,,,,5,7,2,3,,,,
"Jēkabpils novads","Variešu pagasts",1,2,,1,,,,,,,15,18,7,6,,,,
"Jēkabpils novads",Viesīte,14,23,,,,,,,,,4,4,3,6,,,,
"Jēkabpils novads","Viesītes pagasts",1,3,1,,,,,,,,9,12,6,2,,,,
"Jēkabpils novads","Vīpes pagasts",,,,,,,,,,,10,6,1,1,,,,
"Jēkabpils novads","Zasas pagasts",1,,1,,,,,,,,4,2,2,1,,,,
Jūrmala,,271,297,36,46,,2,1,,69,74,120,127,144,142,3,10,2,1
Jūrmala,Jūrmala,271,297,36,46,,2,1,,69,74,120,127,144,142,3,10,2,1
"Krāslavas novads",,64,58,6,12,,,,,2,,283,283,91,91,,,,
"Krāslavas novads","Andrupenes pagasts",2,2,,1,,,,,,,14,33,8,4,,,,
"Krāslavas novads","Andzeļu pagasts",1,1,,1,,,,,,,5,5,,2,,,,
"Krāslavas novads","Asūnes pagasts",,,,,,,,,,,11,10,3,1,,,,
"Krāslavas novads","Aulejas pagasts",,,,,,,,,,,3,10,2,1,,,,
"Krāslavas novads","Bērziņu pagasts",,,1,,,,,,,,14,11,2,,,,,
"Krāslavas novads",Dagda,10,9,3,1,,,,,,,1,1,3,9,,,,
"Krāslavas novads","Dagdas pagasts",,,,,,,,,,,6,9,,,,,,
"Krāslavas novads","Ezernieku pagasts",2,2,,1,,,,,,,16,10,5,,,,,
"Krāslavas novads","Grāveru pagasts",2,,,,,,,,,,15,8,1,2,,,,
"Krāslavas novads","Indras pagasts",,,,3,,,,,,,18,17,9,4,,,,
"Krāslavas novads","Izvaltas pagasts",,,,1,,,,,,,10,7,6,6,,,,
"Krāslavas novads","Kalniešu pagasts",,,,1,,,,,,,8,11,,3,,,,
"Krāslavas novads","Kaplavas pagasts",,,,,,,,,,,10,12,3,3,,,,
"Krāslavas novads","Kastuļinas pagasts",,,,,,,,,,,20,26,4,4,,,,
"Krāslavas novads","Kombuļu pagasts",,,,,,,,,,,10,8,7,2,,,,
"Krāslavas novads","Konstantinovas pagasts",,,1,,,,,,,,5,6,1,,,,,
"Krāslavas novads",Krāslava,45,39,,1,,,,,2,,5,3,12,15,,,,
"Krāslavas novads","Krāslavas pagasts",,,,,,,,,,,9,21,,7,,,,
"Krāslavas novads","Ķepovas pagasts",,,,,,,,,,,4,5,3,2,,,,
"Krāslavas novads","Piedrujas pagasts",,,1,,,,,,,,12,14,1,2,,,,
"Krāslavas novads","Robežnieku pagasts",,1,,,,,,,,,18,13,3,2,,,,
"Krāslavas novads","Skaistas pagasts",1,,,,,,,,,,9,7,4,8,,,,
"Krāslavas novads","Svariņu pagasts",,,,,,,,,,,11,7,,2,,,,
"Krāslavas novads","Šķaunes pagasts",,,,,,,,,,,18,7,1,,,,,
"Krāslavas novads","Šķeltovas pagasts",,1,,,,,,,,,12,8,7,7,,,,
"Krāslavas novads","Ūdrīšu pagasts",1,3,,2,,,,,,,19,14,6,5,,,,
"Kuldīgas novads",,102,110,7,5,,,,1,,,134,212,68,68,2,1,,1
"Kuldīgas novads","Alsungas pagasts",5,8,1,,,,,,,,11,41,3,5,,,,
"Kuldīgas novads","Ēdoles pagasts",,3,1,,,,,,,,4,5,1,2,,,,1
"Kuldīgas novads","Gudenieku pagasts",,2,,,,,,,,,4,11,2,3,,,,
"Kuldīgas novads","Īvandes pagasts",,1,,,,,,,,,1,3,,1,,,,
"Kuldīgas novads","Kabiles pagasts",,1,,,,,,,,,8,4,1,2,,,,
"Kuldīgas novads",Kuldīga,56,38,2,3,,,,,,,26,63,26,20,,1,,
"Kuldīgas novads","Kurmāles pagasts",3,10,,,,,,,,,11,7,1,1,1,,,
"Kuldīgas novads","Laidu pagasts",1,9,,1,,,,,,,7,6,3,2,,,,
"Kuldīgas novads","Nīkrāces pagasts",6,6,,,,,,,,,5,9,1,1,,,,
"Kuldīgas novads","Padures pagasts",3,1,,,,,,,,,4,6,3,,,,,
"Kuldīgas novads","Pelču pagasts",2,1,,,,,,,,,3,7,6,5,,,,
