﻿Gads;Sniegtās informācijas ģeogrāfija;janvāris;februāris;marts;aprīlis;maijs;jūnijs;jūlijs;augusts;septembris;oktobris;novembris;decembris;kopā;tel.;e-pasts;Skype/FB/Twitter;Pavisam kopā
2017;Igaunijas objekti un pakalpojumi;0;0;0;0;2;2;4;4;0;2;0;0;14;1;1;;16
2017;Lietuvas objekti un pakalpojumi;0;0;0;0;0;0;0;2;0;0;1;0;3;;;1;4
2017;Eiropas objekti un pakalpojumi;0;0;0;0;0;0;1;0;0;0;0;0;1;;;;1
2017;Ārpus Eiropas objekti un pakalpojumi;0;1;0;0;0;0;1;0;0;0;0;0;2;;;;2
2018;Cēsu novada objekti un pakalpojumi;605;208;221;607;569;696;1316;1268;745;481;199;157;7072;742;154;3;7971
2018;Vidzemes objekti un pakalpojumi;193;81;413;354;88;160;260;216;120;62;23;9;1979;68;37;0;2084
2018;Kurzemes objekti un pakalpojumi;0;0;0;1;1;9;4;9;9;1;1;0;35;0;0;0;35
2018;Zemgales objekti un pakalpojumi;0;0;0;0;3;6;7;7;3;2;3;0;31;0;0;0;31
2018;Latgales objekti un pakalpojumi;0;0;1;0;2;7;10;5;5;2;3;0;35;0;0;0;35
2018;Rīgas objekti un pakalpojumi;0;0;0;1;6;6;4;9;6;2;0;0;34;1;0;0;35
2018;Igaunijas objekti un pakalpojumi;0;0;0;0;0;6;9;6;10;4;3;0;38;2;0;0;40
2018;Lietuvas objekti un pakalpojumi;4;0;0;0;0;2;8;2;3;0;0;1;20;0;0;0;20
2018;Eiropas objekti un pakalpojumi;0;0;0;0;1;1;0;0;0;0;0;0;2;0;1;0;3
2018;Ārpus Eiropas objekti un pakalpojumi;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1
2019;Cēsu novada objekti un pakalpojumi;175;138;200;401;657;1052;1714;1991;707;400;143;131;7709;432;45;1;8187
2019;Vidzemes objekti un pakalpojumi;13;16;16;79;123;117;202;247;105;32;15;7;972;27;10;0;1009
2019;Kurzemes objekti un pakalpojumi;3;1;0;1;6;16;12;12;3;2;1;1;58;0;0;0;58
2019;Zemgales objekti un pakalpojumi;3;0;1;2;3;11;5;6;1;3;0;1;36;0;0;0;36
2019;Latgales objekti un pakalpojumi;3;0;0;1;5;11;7;10;2;3;0;2;44;0;0;0;44
2019;Rīgas objekti un pakalpojumi;2;1;2;4;5;10;5;6;4;1;0;1;41;0;0;0;41
2019;Igaunijas objekti un pakalpojumi;1;0;1;1;11;18;14;11;2;1;0;0;60;1;0;0;61
2019;Lietuvas objekti un pakalpojumi;0;0;1;0;2;8;0;2;2;0;1;0;16;0;0;0;16
2019;Eiropas objekti un pakalpojumi;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1
2019;Ārpus Eiropas objekti un pakalpojumi;0;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2
