﻿Datums;Ierīces veids;Ražotājs/ierīces modelis;Operētājsistēma;Ražošanas gads;Pieslēgumu atkārtojumu skaits ; 
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A8s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A9;Android;2018;15;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A10;Android;;70;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A10s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A20;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A20e;Android;;115;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A20s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A21s;Android;;8;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A30;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A30s;Android;;5;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A40;Android;;162;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A41;Android;;4;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A50;Android;;124;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A50;Android;2019;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A51;Android;;52;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A70;Android;;78;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A71;Android;;29;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A80;Android;;8;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy C7 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J2;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J2 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J3;Android;2017;36;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J3;Android;;67;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J3 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J4;Android;;66;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J5;Android;2016;204;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J5;Android;2017;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J5;Android;;133;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J5 Prime;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J6;Android;;179;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7;Android;2016;101;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7;Android;;101;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7 Prime;Android;;3;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7 Neo;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J7;Android;2017;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy J8;Android;;3;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S6;Android;;60;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S6 edge;Android;;59;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S7;Android;;131;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S7;Android;2018;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S7 edge;Android;;94;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S8;Android;;207;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S9;Android;;170;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S9 Plus;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S10;Android;;110;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S10 5G;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S10e;Android;;50;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S10 Lite;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S10 Plus;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S20;Android;;13;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S20s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S20 5G;Android;;13;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S20 Ultra 5G;Android;;5;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy S20 Ultra;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note 5;Android;;3;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note 8;Android;;19;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note 9;Android;;16;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note10;Android;;13;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note10 Lite;Android;;12;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note10 5G;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note10 Plus;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note20;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Note20 Ultra 5G;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Xcover 4;Android;;67;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Xcover 4s;Android;;11;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy M20;Android;;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy Z Flip;Android;;1;
03.09.2019.-02.09.2020.;telefons;iPhone (neidentificēts);IOS;;3090;
03.09.2019.-02.09.2020.;telefons;iPhone 4;IOS;;5;
03.09.2019.-02.09.2020.;telefons;iPhone 4s;IOS;;2;
03.09.2019.-02.09.2020.;telefons;iPhone 5s;IOS;;3;
03.09.2019.-02.09.2020.;telefons;iPhone 6s;IOS;;6;
03.09.2019.-02.09.2020.;telefons;iPhone 6 Plus;IOS;;2;
03.09.2019.-02.09.2020.;telefons;iPhone 6s Plus;IOS;;4;
03.09.2019.-02.09.2020.;telefons;iPhone 6;IOS;;6;
03.09.2019.-02.09.2020.;telefons;iPhone 7;IOS;;8;
03.09.2019.-02.09.2020.;telefons;iPhone 8;IOS;;8;
03.09.2019.-02.09.2020.;telefons;iPhone 8 Plus;IOS;;2;
03.09.2019.-02.09.2020.;telefons;iPhone 10;IOS;;1;
03.09.2019.-02.09.2020.;telefons;iPhone X;IOS;;12;
03.09.2019.-02.09.2020.;telefons;iPhone Xs;IOS;;5;
03.09.2019.-02.09.2020.;telefons;iPhone Xs Max;IOS;;1;
03.09.2019.-02.09.2020.;telefons;iPhone XR;IOS;;3;
03.09.2019.-02.09.2020.;telefons;iPhone 11;IOS;;1;
03.09.2019.-02.09.2020.;telefons;iPhone 11 Pro;IOS;;1;
03.09.2019.-02.09.2020.;telefons;iPhone SE;IOS;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi POCOPHONE F1;Android;;19;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi;Android;;20;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 5;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 5s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 6;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 8;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 8 Lite;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 9;Android;;9;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 9 Lite;Android;;5;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 9SE;Android;;9;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 9T;Android;;12;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi 9T Pro;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Note;Android;;7;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Note 3;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Note 10;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Note 10 Pro;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Note 10 Lite;Android;;4;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Max 2;Android;;7;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Max 2S;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Mi Max 3;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 10 Lite;Android;;14;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 10;Android;;29;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 10i;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 20 Lite;Android;;5;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 20 Pro;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 20;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 5A;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 5C;Android;;4;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 5X;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 6A;Android;;4;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 6C;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 6C Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 6X;Android;;11;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7;Android;;9;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7 Lite;Android;;23;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7A;Android;;16;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7A Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7C;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 7X;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 8;Android;;9;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 8 Lite;Android;;9;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 8A;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 8S;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 8X;Android;;18;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 9 Lite;Android;;34;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 9;Android;;11;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor 9X;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor Play;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor V9;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor V10;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Honor V20;Android;;7;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note;Android;;7;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 3;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 4;Android;;33;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 4X;Android;;3;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 5;Android;;23;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 5A;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 6 Pro;Android;;10;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 7;Android;;64;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 7 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 8 Pro;Android;;21;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 8;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 8T;Android;;48;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 9 Pro;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi Note 9S;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 2S;Android;;18;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 2Y;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 3;Android;;2;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 3s;Android;;8;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 4;Android;;4;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 4A;Android;;20;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 4X;Android;;44;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 5A;Android;;15;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 5 Plus;Android;;12;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 5;Android;;8;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 6A;Android;;6;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 6;Android;;1;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 7A;Android;;29;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 7;Android;;23;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 8A;Android;;7;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 8;Android;;17;
03.09.2019.-02.09.2020.;telefons;Xiaomi Redmi 9;Android;;5;
03.09.2019.-02.09.2020.;telefons;Vivo 1609;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo 1714;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo 1811;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo 1907;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo U3x;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo X20 Plus-A;Android;;1;
03.09.2019.-02.09.2020.;telefons;Vivo Z5x;Android;;1;
03.09.2019.-02.09.2020.;telefons;OnePlus (neidentificēts);Android;;2;
03.09.2019.-02.09.2020.;telefons;OnePlus 3;Android;;4;
03.09.2019.-02.09.2020.;telefons;OnePlus 3T;Android;;6;
03.09.2019.-02.09.2020.;telefons;OnePlus 5;Android;;10;
03.09.2019.-02.09.2020.;telefons;OnePlus 5T;Android;;2;
03.09.2019.-02.09.2020.;telefons;OnePlus 6;Android;;21;
03.09.2019.-02.09.2020.;telefons;OnePlus 6T;Android;;5;
03.09.2019.-02.09.2020.;telefons;OnePlus 7 Pro;Android;;5;
03.09.2019.-02.09.2020.;telefons;OnePlus 7T;Android;;2;
03.09.2019.-02.09.2020.;telefons;OnePlus 7T Pro;Android;;2;
03.09.2019.-02.09.2020.;telefons;OnePlus 8 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;OnePlus Nord;Android;;1;
03.09.2019.-02.09.2020.;telefons;LG K40;Android;;9;
03.09.2019.-02.09.2020.;telefons;LG K40s;Android;;13;
03.09.2019.-02.09.2020.;telefons;LG G6;Android;;9;
03.09.2019.-02.09.2020.;telefons;LG Q7;Android;;1;
03.09.2019.-02.09.2020.;telefons;LG Q60;Android;;4;
03.09.2019.-02.09.2020.;telefons;LG G7-ThinQ;Android;;2;
03.09.2019.-02.09.2020.;telefons;LG G8S-ThinQ;Android;;3;
03.09.2019.-02.09.2020.;telefons;LG V30;Android;;2;
03.09.2019.-02.09.2020.;telefons;LG V40 - ThinQ;Android;;1;
03.09.2019.-02.09.2020.;telefons;LG V70;Android;;1;
03.09.2019.-02.09.2020.;telefons;LG Aristo 3;Android;;1;
03.09.2019.-02.09.2020.;telefons;LG Harmony 3;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu (neidentificēts);Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu M5c;Android;;2;
03.09.2019.-02.09.2020.;telefons;Meizu M3 note;Android;;3;
03.09.2019.-02.09.2020.;telefons;Meizu M3s;Android;;2;
03.09.2019.-02.09.2020.;telefons;Meizu M5 note;Android;;2;
03.09.2019.-02.09.2020.;telefons;Meizu M5s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu M6;Android;;2;
03.09.2019.-02.09.2020.;telefons;Meizu M6s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu M6 note;Android;;3;
03.09.2019.-02.09.2020.;telefons;Meizu M6T;Android;;3;
03.09.2019.-02.09.2020.;telefons;Meizu Note 9;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu Pro 7;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu Pro 7 Plus;Android;;1;
03.09.2019.-02.09.2020.;telefons;Meizu M5c;Android;;2;
03.09.2019.-02.09.2020.;telefons;Oppo A3;Android;;1;
03.09.2019.-02.09.2020.;telefons;Oppo A7x;Android;;1;
03.09.2019.-02.09.2020.;telefons;Oppo A9;Android;2020;1;
03.09.2019.-02.09.2020.;telefons;Oppo R15x;Android;;1;
03.09.2019.-02.09.2020.;telefons;Oppo R17 Neo;Android;;1;
03.09.2019.-02.09.2020.;telefons;Oppo RX17 Neo;Android;;1;
03.09.2019.-02.09.2020.;telefons;Asus Zenfone;Android;;4;
03.09.2019.-02.09.2020.;telefons;MyPhone Pocket;Android;;1;
03.09.2019.-02.09.2020.;telefons;MyPhone Power;Android;;1;
03.09.2019.-02.09.2020.;telefons;Just5 Blaster2;Android;;5;
03.09.2019.-02.09.2020.;telefons;ZTE Blade V10 Vita;Android;;1;
03.09.2019.-02.09.2020.;telefons;ZTE Blade A7;Android;2019;1;
03.09.2019.-02.09.2020.;telefons;ZTE Blade L8;Android;;1;
03.09.2019.-02.09.2020.;telefons;Neffos C9A;Android;;1;
03.09.2019.-02.09.2020.;telefons;Neffos X1;Android;;1;
03.09.2019.-02.09.2020.;telefons;Blackview BV5800 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;neidentificēts;Android;;2900;
03.09.2019.-02.09.2020.;telefons;neidentificēts;Windows;;45;
03.09.2019.-02.09.2020.;viedpulstenis;Apple Watch;IOS;;81;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Galaxy Watch;Android;;33;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Galaxy Watch Active;Android;;8;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Galaxy Watch Active 2;Android;;4;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Gear Fit 2;Tizen;;10;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Gear S3;Tizen;;5;
03.09.2019.-02.09.2020.;viedpulstenis;Samsung Gear Sport;Tizen;;1;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab A;Android;2016;20;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab A;Android;;21;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab A;Android;2018;2;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab S2;Android;;5;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab S3;Android;;1;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab S5e;Android;;2;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab S6;Android;;3;
03.09.2019.-02.09.2020.;planšetdators;Samsung Galaxy Tab Active 2;Android;;1;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad T1;Android;;1;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad T3;Android;;17;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad T3 10;Android;;6;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad T5;Android;;4;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad M3;Android;;1;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad M5 Lite;Android;;5;
03.09.2019.-02.09.2020.;planšetdators;Huawei MediaPad 10;Android;;1;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad (neidentificēts);IOS;;74;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad 2;IOS;;13;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad 3;IOS;;2;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad 4;IOS;;3;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad 5;IOS;;1;
03.09.2019.-02.09.2020.;planšetdators;Apple iPad Pro;IOS;;3;
03.09.2019.-02.09.2020.;portatīvais dators;Apple Macbook;IOS;;8;
03.09.2019.-02.09.2020.;portatīvais dators;Apple Macbook Pro;IOS;;63;
03.09.2019.-02.09.2020.;portatīvais dators;Apple Macbook Air;IOS;;55;
03.09.2019.-02.09.2020.;portatīvais dators;Apple Macbook Air 2;IOS;;5;
03.09.2019.-02.09.2020.;portatīvais dators;Apple Macbook Air 3;IOS;;1;
03.09.2019.-02.09.2020.;portatīvais dators;HP;neidentificēts;;3;
03.09.2019.-02.09.2020.;portatīvais dators;HP ProBook;neidentificēts;;2;
03.09.2019.-02.09.2020.;portatīvais dators;Asus;neidentificēts;;2;
03.09.2019.-02.09.2020.;portatīvais dators;Dell;neidentificēts;;1;
03.09.2019.-02.09.2020.;portatīvais dators;MSI;neidentificēts;;1;
03.09.2019.-02.09.2020.;portatīvais dators;Toshiba;neidentificēts;;1;
03.09.2019.-02.09.2020.;portatīvais dators;Acer;neidentificēts;;1;
03.09.2019.-02.09.2020.;portatīvais dators;Motorola;neidentificēts;;1;
03.09.2019.-02.09.2020.;portatīvais dators;Lenova;neidentificēts;;2;
03.09.2019.-02.09.2020.;neidentificēts;Samsung;neidentificēts;;2;
