﻿Gads;Ce-turk-snis;Mēnesis;Iepirkuma veids;Pēc līgum-cenu sliek-šņa;Iepriekšējais informatīvais paziņojums (skaits);Paziņojums par līgumu (skaits) ;Paziņojums par grozījumiem, iepirkuma procedūras izbeigšanu vai pārtraukšanu (skaits);Brīvprātīgs paziņo-jums par iepirkuma rezultātiem (skaits);Paziņojums par iepirkuma procedūras rezultātiem (skaits);Paziņojumos par iepirkuma procedūras rezultātiem norādītā līgumcena (EUR bez PVN);Ar ES fondiem saistītie paziņojumi par iepirkuma procedūras rezultātiem (skaits);Ar ES fondiem saistītajos paziņojumos par iepirkuma procedūras rezultātiem norādītā  līgumcena (EUR bez PVN) ;Paziņo-jums par apakš-uzņē-muma līgumu (skaits)
2017;2017Q3;2017M07;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;PR;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;PR;zem;0;2;0;0;2;1 023 313;0;0;0
2017;2017Q3;2017M07;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;PR;virs;0;1;1;0;3;2 008 174;0;0;0
2017;2017Q3;2017M08;PR;zem;0;1;0;0;0;0;0;0;0
2017;2017Q3;2017M08;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M08;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;PR;virs;0;0;1;0;2;2 085 134;0;0;0
2017;2017Q3;2017M09;PR;zem;0;2;1;0;0;0;0;0;0
2017;2017Q3;2017M09;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M09;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;PR;virs;0;2;0;0;0;0;0;0;0
2017;2017Q4;2017M10;PR;zem;0;3;0;0;1;371 700;0;0;0
2017;2017Q4;2017M10;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M10;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;PR;virs;0;0;0;0;1;440 000;0;0;0
2017;2017Q4;2017M11;PR;zem;0;1;0;0;0;0;0;0;0
2017;2017Q4;2017M11;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M11;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;PR;virs;0;0;1;0;3;7 913 356;0;0;0
2017;2017Q4;2017M12;PR;zem;0;2;0;1;2;81 283;0;0;0
2017;2017Q4;2017M12;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q4;2017M12;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;BD;zem;0;1;0;0;0;0;0;0;0
2018;2018Q1;2018M01;PR;virs;0;3;1;0;0;0;0;0;0
2018;2018Q1;2018M01;PR;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M01;PAK;virs;0;1;0;0;0;0;0;0;0
2018;2018Q1;2018M01;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M02;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M02;BD;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M02;PR;virs;0;0;1;0;0;0;0;0;0
2018;2018Q1;2018M02;PR;zem;0;0;1;0;1;151 138;0;0;0
2018;2018Q1;2018M02;PAK;virs;0;1;1;0;0;0;0;0;0
2018;2018Q1;2018M02;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;BD;zem;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;PR;virs;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;PR;zem;0;1;0;0;2;139 218;0;0;0
2018;2018Q1;2018M03;PAK;virs;0;0;0;0;0;0;0;0;0
2018;2018Q1;2018M03;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;BD;zem;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;PR;virs;0;0;1;0;2;1 739 256;0;0;0
2018;2018Q2;2018M04;PR;zem;0;2;0;0;1;59 018;0;0;0
2018;2018Q2;2018M04;PAK;virs;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M04;PAK;zem;0;1;0;0;0;0;0;0;0
2018;2018Q2;2018M05;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M05;BD;zem;0;1;0;0;0;0;0;0;0
2018;2018Q2;2018M05;PR;virs;0;0;0;0;3;6 698 536;0;0;0
2018;2018Q2;2018M05;PR;zem;0;0;0;0;1;409 952;0;0;0
2018;2018Q2;2018M05;PAK;virs;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M05;PAK;zem;0;1;0;0;0;0;0;0;0
2018;2018Q2;2018M06;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q2;2018M06;BD;zem;0;1;0;0;0;0;0;0;0
2018;2018Q2;2018M06;PR;virs;0;1;1;0;0;0;0;0;0
2018;2018Q2;2018M06;PR;zem;0;0;0;0;1;371 900;0;0;0
2018;2018Q2;2018M06;PAK;virs;0;1;1;0;0;0;0;0;0
2018;2018Q2;2018M06;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;BD;virs;0;1;0;0;0;0;0;0;0
2018;2018Q3;2018M07;BD;zem;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;PR;virs;0;0;3;0;0;0;0;0;0
2018;2018Q3;2018M07;PR;zem;0;0;0;0;2;1 109 864;0;0;0
2018;2018Q3;2018M07;PAK;virs;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M07;PAK;zem;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M08;BD;virs;0;0;1;0;0;0;0;0;0
2018;2018Q3;2018M08;BD;zem;0;0;0;0;1;3 730 076;0;0;0
2018;2018Q3;2018M08;PR;virs;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M08;PR;zem;0;0;1;0;1;57 665;0;0;0
2018;2018Q3;2018M08;PAK;virs;0;1;0;0;0;0;0;0;0
2018;2018Q3;2018M08;PAK;zem;0;1;0;0;1;88 309;0;0;0
2018;2018Q3;2018M09;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M09;BD;zem;0;1;0;0;2;4 386 315;0;0;0
2018;2018Q3;2018M09;PR;virs;0;0;0;0;0;0;0;0;0
2018;2018Q3;2018M09;PR;zem;0;0;0;0;1;166 643;0;0;0
2018;2018Q3;2018M09;PAK;virs;0;1;1;0;1;500 000;0;0;0
2018;2018Q3;2018M09;PAK;zem;0;0;0;0;1;31 600;0;0;0
2018;2018Q4;2018M10;BD;virs;0;1;0;0;0;0;0;0;0
2018;2018Q4;2018M10;BD;zem;0;0;0;0;1;322 860;0;0;0
2018;2018Q4;2018M10;PR;virs;0;0;0;0;2;15 890 357;0;0;0
2018;2018Q4;2018M10;PR;zem;0;0;0;0;1;48 789;0;0;0
2018;2018Q4;2018M10;PAK;virs;0;2;0;0;0;0;0;0;0
2018;2018Q4;2018M10;PAK;zem;0;1;1;0;0;0;0;0;0
2018;2018Q4;2018M11;BD;virs;0;0;0;0;0;0;0;0;0
2018;2018Q4;2018M11;BD;zem;0;2;0;0;0;0;0;0;0
2018;2018Q4;2018M11;PR;virs;0;2;0;0;0;0;0;0;0
2018;2018Q4;2018M11;PR;zem;0;1;1;1;0;0;0;0;0
2018;2018Q4;2018M11;PAK;virs;0;0;0;0;0;0;0;0;0
2018;2018Q4;2018M11;PAK;zem;0;2;0;0;0;0;0;0;0
2018;2018Q4;2018M12;BD;virs;0;0;0;0;1;12 650 000;0;0;0
2018;2018Q4;2018M12;BD;zem;0;1;0;0;0;0;0;0;0
2018;2018Q4;2018M12;PR;virs;0;1;1;0;1;1 321 289;0;0;0
2018;2018Q4;2018M12;PR;zem;0;0;0;0;1;412 589;0;0;0
2018;2018Q4;2018M12;PAK;virs;0;1;0;0;2;43 784 683;0;0;0
2018;2018Q4;2018M12;PAK;zem;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M01;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M01;BD;zem;0;1;0;0;0;0;0;0;0
2019;2019Q1;2019M01;PR;virs;0;3;1;0;1;1 605 595;0;0;0
2019;2019Q1;2019M01;PR;zem;0;1;0;0;0;0;0;0;0
2019;2019Q1;2019M01;PAK;virs;0;0;0;0;1;2 500 000;0;0;0
2019;2019Q1;2019M01;PAK;zem;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M02;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M02;BD;zem;0;2;0;0;1;1 267 310;0;0;0
2019;2019Q1;2019M02;PR;virs;0;1;1;0;1;6 928 810;0;0;0
2019;2019Q1;2019M02;PR;zem;0;0;1;0;0;0;0;0;0
2019;2019Q1;2019M02;PAK;virs;0;2;2;0;0;0;0;0;0
2019;2019Q1;2019M02;PAK;zem;0;0;0;0;1;320 500;0;0;0
2019;2019Q1;2019M03;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M03;BD;zem;0;0;0;0;1;2 132 129;0;0;0
2019;2019Q1;2019M03;PR;virs;0;1;3;0;1;11 870 013;0;0;0
2019;2019Q1;2019M03;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q1;2019M03;PAK;virs;0;2;2;2;0;0;0;0;0
2019;2019Q1;2019M03;PAK;zem;0;1;0;0;2;171 037;0;0;0
2019;2019Q2;2019M04;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M04;BD;zem;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M04;PR;virs;0;0;2;0;0;0;0;0;0
2019;2019Q2;2019M04;PR;zem;0;2;0;0;1;164 120;0;0;0
2019;2019Q2;2019M04;PAK;virs;0;0;1;0;0;0;0;0;0
2019;2019Q2;2019M04;PAK;zem;0;3;0;0;1;40 485;0;0;0
2019;2019Q2;2019M05;BD;virs;0;0;0;0;1;4 608 125;0;0;0
2019;2019Q2;2019M05;BD;zem;0;0;0;0;2;5 337 724;0;0;0
2019;2019Q2;2019M05;PR;virs;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M05;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M05;PAK;virs;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M05;PAK;zem;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M06;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M06;BD;zem;0;2;0;0;1;419 115;0;0;0
2019;2019Q2;2019M06;PR;virs;0;2;0;0;1;432 727;0;0;0
2019;2019Q2;2019M06;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M06;PAK;virs;0;0;0;0;0;0;0;0;0
2019;2019Q2;2019M06;PAK;zem;0;1;0;0;0;0;0;0;0
2019;2019Q3;2019M07;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M07;BD;zem;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M07;PR;virs;0;2;0;0;1;300 000;0;0;0
2019;2019Q3;2019M07;PR;zem;0;0;1;0;2;23 110;0;0;0
2019;2019Q3;2019M07;PAK;virs;0;0;1;0;3;2 093 413;0;0;0
2019;2019Q3;2019M07;PAK;zem;0;1;0;0;0;0;0;0;0
2019;2019Q3;2019M08;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;BD;zem;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PR;virs;0;1;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PAK;virs;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M08;PAK;zem;0;0;0;1;1;62 975;0;0;0
2019;2019Q3;2019M09;BD;virs;0;0;0;0;1;5 849 839;0;0;0
2019;2019Q3;2019M09;BD;zem;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;PR;virs;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q3;2019M09;PAK;virs;0;0;0;0;1;1 643 451;0;0;0
2019;2019Q3;2019M09;PAK;zem;0;1;0;0;1;140 000;0;0;0
2019;2019Q4;2019M10;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M10;BD;zem;0;1;0;0;1;4 297 804;0;0;0
2019;2019Q4;2019M10;PR;virs;0;1;0;0;2;594 960;0;0;0
2019;2019Q4;2019M10;PR;zem;0;1;0;0;1;89 756;0;0;0
2019;2019Q4;2019M10;PAK;virs;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M10;PAK;zem;0;3;0;0;2;795 881;0;0;0
2019;2019Q4;2019M11;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M11;BD;zem;0;1;0;0;3;8 406 573;0;0;0
2019;2019Q4;2019M11;PR;virs;0;0;0;0;1;1 673 554;0;0;0
2019;2019Q4;2019M11;PR;zem;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M11;PAK;virs;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M11;PAK;zem;0;1;0;0;0;0;0;0;0
2019;2019Q4;2019M12;BD;virs;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M12;BD;zem;0;0;0;0;0;0;0;0;0
2019;2019Q4;2019M12;PR;virs;0;0;0;0;2;2 312 994;0;0;0
2019;2019Q4;2019M12;PR;zem;0;4;0;0;0;0;0;0;0
2019;2019Q4;2019M12;PAK;virs;0;2;0;0;0;0;0;0;0
2019;2019Q4;2019M12;PAK;zem;0;2;0;0;0;0;0;0;0
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
"Pēc līgumcenu sliekšņa -                                                                                                                                                                                                                                                                                                                                                               Virs - paziņojumi ar paredzamo līgumcenu precēm, pakalpojumiem, būvdarbiem, kas vienāda ar Ministru kabineta noteikumos ""Noteikumi par līgumcenu robežām iepirkumiem aizsardzības un drošības jomā"" noteiktajām līgumcenu robežvērtībām vai lielāka;                                                                                                                                                                                                                                                                              Zem - paziņojumi ar paredzamo līgumcenu precēm, pakalpojumiem, būvdarbiem, kas mazāka par Ministru kabineta noteikumos ""Noteikumi par līgumcenu robežām iepirkumiem aizsardzības un drošības jomā"" noteiktajām līgumcenu robežvērtībām                                                                                                                                                                                                                                          ";;;;;;;;;;;;;
ES fondi - paziņojumu publikācijās norādīta informācija, ka iepirkums saistīts ar projektu un/vai programmu, ko finansē Eiropas Savienības fondi  ;;;;;;;;;;;;;
"* ""Iepirkuma veids"" norādītie saīsinājumi: BD - būvdarbi, PR - piegāde un PAK - pakalpojumi.";;;;;;;;;;;;;
