﻿NRP_ATVK,NRP_NAME,PP_ATVK,PP_NAME,LAUKU_BLOKU_PLATIBA,VPM_PLATIBA,VPM_NEPIETEIKTA_PLATIBA,NEAPSTRADATA_LIZ_PLATIBA
0409500,Vecumnieku,0409594,Vecumnieku,5070,4864,206,2040
0420200,Cēsu,0420201,Cēsis,7,7,0,41
0420200,Cēsu,0420290,Vaives,3429,3300,129,672
0421200,Līgatnes,0421211,Līgatne,58,58,0,24
0421200,Līgatnes,0421262,Līgatnes,3717,3566,151,579
0424701,Amatas,0424742,Amatas,1901,1809,92,265
0424701,Amatas,0424746,Drabešu,2335,2273,62,389
0424701,Amatas,0424768,Nītaures,2168,2035,133,966
0424701,Amatas,0424778,Skujenes,2529,2388,141,1050
0424701,Amatas,0424796,Zaubes,3159,3019,140,868
0425700,Jaunpiepalgas,0425756,Jaunpiebalgas,4163,4031,132,635
0425700,Jaunpiepalgas,0425798,Zosēnu,1768,1716,52,411
0427300,Priekuļu,0427360,Liepas,2060,2018,43,173
0427300,Priekuļu,0427364,Mārsnēnu,2985,2914,71,262
0427300,Priekuļu,0427372,Priekuļu,3237,3156,81,213
0427300,Priekuļu,0427394,Veselavas,1858,1805,52,213
0427500,Pārgaujas,0427574,Raiskuma,3697,3557,141,308
0427500,Pārgaujas,0427580,Stalbes,3623,3511,112,525
0427500,Pārgaujas,0427582,Straupes,3210,3137,72,598
0427700,Raunas,0427748,Drustu,3398,3248,150,854
0427700,Raunas,0427776,Raunas,4669,4537,132,537
0429300,Vecpiebalgas,0429350,Dzērbenes,1962,1926,36,516
0429300,Vecpiebalgas,0429354,Inešu,1782,1632,150,355
0429300,Vecpiebalgas,0429358,Kaives,1621,1519,103,568
0429300,Vecpiebalgas,0429386,Taurenes,2479,2414,65,571
0429300,Vecpiebalgas,0429392,Vecpiebalgas,2948,2755,193,346
0440200,Daugavpils,0440242,Ambeļu,2208,2120,87,800
0440200,Daugavpils,0440246,Biķernieku,2587,2471,115,951
0440200,Daugavpils,0440250,Demenes,5549,5206,343,1481
0440200,Daugavpils,0440252,Dubnas,3005,2934,71,385
0440200,Daugavpils,0440260,Kalkūnes,2631,2502,129,753
0440200,Daugavpils,0440262,Kalupes,4376,4278,98,571
0440200,Daugavpils,0440264,Laucesas,2515,2389,126,701
0440200,Daugavpils,0440268,Līksnas,3779,3623,156,316
0440200,Daugavpils,0440270,Maļinovas,2493,2396,97,695
0440200,Daugavpils,0440272,Medumu,2691,2534,156,1005
0440200,Daugavpils,0440274,Naujenes,3851,3611,241,1229
0440200,Daugavpils,0440276,Nīcgales,2954,2897,57,227
0440200,Daugavpils,0440284,Salienas,3017,2896,121,711
0440200,Daugavpils,0440286,Skrudalienas,2792,2698,95,603
0440200,Daugavpils,0440288,Sventes,2907,2784,123,508
0440200,Daugavpils,0440292,Tabores,3049,2934,116,565
0440200,Daugavpils,0440294,Vaboles,3154,3049,104,350
0440200,Daugavpils,0440296,Vecsalienas,3139,2986,154,511
0440200,Daugavpils,0440298,Višķu,4987,4920,67,810
0440801,Ilūkstes,0440807,Ilūkste,171,157,14,150
0440801,Ilūkstes,0440815,Subate,48,45,2,93
0440801,Ilūkstes,0440835,Prodes,2763,2714,49,462
0440801,Ilūkstes,0440844,Bebrenes,4720,4593,127,384
0440801,Ilūkstes,0440854,Dvietes,2983,2898,85,104
0440801,Ilūkstes,0440856,Eglaines,3419,3325,94,300
0440801,Ilūkstes,0440880,Pilskalnes,6123,5916,207,425
0440801,Ilūkstes,0440890,Šēderes,3216,3127,89,506
0460200,Dobeles,0460201,Dobele,0,0,0,4
0460200,Dobeles,0460242,Annenieku,4712,4603,109,308
0460200,Dobeles,0460246,Auru,4877,4839,38,255
0460200,Dobeles,0460252,Bērzes,6173,6123,50,51
0460200,Dobeles,0460254,Bikstu,3938,3883,56,81
0460200,Dobeles,0460260,Dobeles,4987,4958,29,71
0460200,Dobeles,0460268,Jaunbērzes,4770,4752,19,92
0460200,Dobeles,0460272,Krimūnu,5746,5684,62,50
0460200,Dobeles,0460280,Naudītes,3596,3596,0,187
0460200,Dobeles,0460284,Penkules,4995,4928,67,130
0460200,Dobeles,0460298,Zebrenes,2802,2711,91,157
0460800,Auces,0460805,Auce,43,42,0,4
0460800,Auces,0460825,Vecauces,2350,2342,7,3
0460800,Auces,0460850,Bēnes,4012,3970,41,180
0460800,Auces,0460864,Īles,2530,2487,43,390
0460800,Auces,0460876,Lielauces,2314,2283,31,156
0460800,Auces,0460890,Ukru,5789,5721,68,131
0460800,Auces,0460894,Vītiņu,6478,6426,51,70
0468900,Tērvetes,0468944,Augstkalnes,5148,5125,23,9
0468900,Tērvetes,0468956,Bukaišu,4866,4829,37,4
0468900,Tērvetes,0468988,Tērvetes,5900,5900,0,48
0500200,Gulbenes,0500201,Gulbene,31,28,2,60
0500200,Gulbenes,0500244,Beļavas,5116,4984,132,1119
0500200,Gulbenes,0500248,Daukstu,5008,4947,61,418
0500200,Gulbenes,0500252,Druvienas,1666,1619,47,204
0500200,Gulbenes,0500256,Galgauskas,3208,3154,54,337
0500200,Gulbenes,0500260,Jaungulbenes,3693,3632,61,358
0500200,Gulbenes,0500264,Lejasciema,5138,5021,117,864
0500200,Gulbenes,0500268,Litenes,3255,3218,37,356
0500200,Gulbenes,0500272,Lizuma,3179,3140,39,290
0500200,Gulbenes,0500276,Līgo,2771,2698,72,260
0500200,Gulbenes,0500284,Rankas,3610,3477,132,824
0500200,Gulbenes,0500288,Stāmerienas,3850,3792,58,603
0500200,Gulbenes,0500290,Stradu,3186,3068,118,346
0500200,Gulbenes,0500294,Tirzas,3497,3426,71,509
0540200,Jelgavas,0540248,Elejas,4283,4283,0,64
0540200,Jelgavas,0540252,Glūdas,6646,6545,101,51
0540200,Jelgavas,0540256,Jaunsvirlaukas,7921,7804,116,104
0540200,Jelgavas,0540258,Kalnciema,182,181,1,262
0540200,Jelgavas,0540260,Lielplatones,3697,3622,75,52
0540200,Jelgavas,0540262,Līvbērzes,5031,4885,147,247
0540200,Jelgavas,0540270,Platones,5263,5230,33,96
0540200,Jelgavas,0540274,Sesavas,8111,8000,111,12
0540200,Jelgavas,0540282,Svētes,3349,3285,64,158
0540200,Jelgavas,0540286,Valgundes,2879,2744,135,550
0540200,Jelgavas,0540290,Vilces,8425,8375,50,14
0540200,Jelgavas,0540292,Vircavas,7942,7905,38,42
0540200,Jelgavas,0540296,Zaļenieku,9120,9016,103,69
0546701,Ozolnieku,0546744,Cenu,2133,2092,41,506
0546701,Ozolnieku,0546766,Ozolnieku,10,10,0,50
0546701,Ozolnieku,0546778,Salgales,5709,5685,24,606
0560200,Jēkabpils,0560248,Ābeļu,3831,3779,52,212
0560200,Jēkabpils,0560252,Dignājas,2692,2634,58,119
0560200,Jēkabpils,0560254,Dunavas,3579,3520,59,263
0560200,Jēkabpils,0560266,Kalna,3626,3514,112,418
0560200,Jēkabpils,0560274,Leimaņu,3201,3151,50,375
0560200,Jēkabpils,0560282,Rubenes,6202,5994,208,697
0560200,Jēkabpils,0560298,Zasas,4525,4443,82,241
0560800,Aknīstes,0560805,Aknīste,87,77,9,16
0560800,Aknīstes,0560825,Aknīstes,5210,5132,78,517
0560800,Aknīstes,0560844,Asares,3103,3095,8,367
0560800,Aknīstes,0560862,Gārsenes,2738,2704,35,131
0561800,Viesītes,0561815,Viesīte,7,7,0,9
0561800,Viesītes,0561835,Viesītes,4718,4659,59,747
0561800,Viesītes,0561858,Elkšņu,3602,3511,91,540
0561800,Viesītes,0561880,Rites,2861,2808,53,476
0561800,Viesītes,0561888,Saukas,2888,2833,56,416
0566900,Krustpils,0566946,Atašienes,3458,3348,110,706
0566900,Krustpils,0566968,Krustpils,3358,3259,99,402
0566900,Krustpils,0566970,Kūku,3910,3811,98,486
0566900,Krustpils,0566976,Mežāres,4673,4583,90,752
0566900,Krustpils,0566994,Variešu,4800,4755,46,728
0566900,Krustpils,0566996,Vīpes,3007,2913,94,397
0568700,Salas,0568786,Salas,5501,5407,94,441
0568700,Salas,0568790,Sēlpils,2847,2724,123,494
0600202,Krāslavas,0600201,Krāslava,17,17,0,45
0600202,Krāslavas,0600248,Aulejas,2803,2720,83,188
0600202,Krāslavas,0600262,Indras,6165,5986,179,621
0600202,Krāslavas,0600264,Izvaltas,2338,2263,75,622
0600202,Krāslavas,0600268,Kalniešu,3715,3635,79,647
0600202,Krāslavas,0600270,Kaplavas,2313,2221,92,542
0600202,Krāslavas,0600274,Kombuļu,2702,2550,152,514
0600202,Krāslavas,0600278,Krāslavas,1262,1223,39,313
0600202,Krāslavas,0600284,Piedrujas,2737,2674,63,420
0600202,Krāslavas,0600286,Robežnieku,5286,5175,111,612
0600202,Krāslavas,0600288,Skaistas,4105,4020,86,519
0600202,Krāslavas,0600296,Ūdrīšu,2183,2052,132,689
0601000,Dagdas,0601009,Dagda,9,6,3,12
0601000,Dagdas,0601042,Andrupenes,4471,4287,184,569
0601000,Dagdas,0601044,Andzeļu,2431,2329,102,405
0601000,Dagdas,0601046,Asūnes,2210,2172,38,413
0601000,Dagdas,0601050,Bērziņu,3072,2974,98,449
0601000,Dagdas,0601054,Dagdas,2192,2123,69,264
0601000,Dagdas,0601056,Ezernieku,2501,2369,131,1017
0601000,Dagdas,0601076,Konstantinovas,2316,2246,70,440
0601000,Dagdas,0601080,Ķepovas,1682,1649,34,453
0601000,Dagdas,0601090,Svariņu,2199,2133,65,486
0601000,Dagdas,0601092,Šķaunes,2865,2768,97,585
0604300,Aglonas,0604342,Aglonas,3091,2937,155,909
0604300,Aglonas,0604358,Grāveru,2018,1912,107,615
0604300,Aglonas,0604372,Kastuļinas,2298,2221,77,737
0604300,Aglonas,0604394,Šķeltovas,2489,2374,115,660
0620200,Kuldīgas,0620201,Kuldīga,127,114,13,82
0620200,Kuldīgas,0620246,Ēdoles,2747,2693,54,347
0620200,Kuldīgas,0620250,Gudenieku,5003,4949,54,619
0620200,Kuldīgas,0620254,Īvandes,1364,1346,18,200
0620200,Kuldīgas,0620258,Kabiles,4718,4653,65,229
0620200,Kuldīgas,0620260,Kurmāles,3158,3128,30,278
0620200,Kuldīgas,0620264,Laidu,4962,4926,36,283
0620200,Kuldīgas,0620272,Padures,2745,2706,39,379
0620200,Kuldīgas,0620274,Pelču,2032,2010,23,132
0620200,Kuldīgas,0620280,Rendas,3167,3074,93,480
0620200,Kuldīgas,0620284,Rumbas,3233,3190,43,715
0620200,Kuldīgas,0620290,Snēpeles,2675,2633,41,173
0620200,Kuldīgas,0620292,Turlavas,5956,5916,39,251
0620200,Kuldīgas,0620296,Vārmes,4470,4388,82,150
0621200,Skrundas,0621209,Skrunda,123,122,1,52
0621200,Skrundas,0621229,Skrundas,5328,5262,66,459
0621200,Skrundas,0621268,Nīkrāces,3800,3765,34,287
0621200,Skrundas,0621278,Raņķu,2281,2251,30,85
0621200,Skrundas,0621282,Rudbāržu,2964,2916,48,268
0624200,Alsungas,0,,4813,4715,98,597
0640600,Aizputes,0640605,Aizpute,54,52,2,16
0640600,Aizputes,0640642,Aizputes,3124,3079,45,179
0640600,Aizputes,0640648,Cīravas,5129,5049,79,324
0640600,Aizputes,0640666,Kalvenes,3604,3561,43,332
0640600,Aizputes,0640668,Kazdangas,6279,6181,98,222
0640600,Aizputes,0640672,Lažas,5017,4966,51,433
0640801,Durbes,0640807,Durbe,88,77,11,11
0640801,Durbes,0640827,Durbes,4087,4059,28,196
0640801,Durbes,0640850,Dunalkas,4437,4378,59,174
0640801,Durbes,0640888,Tadaiķu,4722,4660,62,93
0640801,Durbes,0640894,Vecpils,3050,3009,41,204
0641000,Grobiņas,0641009,Grobiņa,0,0,0,4
0641000,Grobiņas,0641044,Bārtas,3234,3176,58,173
0641000,Grobiņas,0641056,Gaviezes,3694,3606,88,186
0641000,Grobiņas,0641060,Grobiņas,3372,3316,56,471
0641000,Grobiņas,0641076,Medzes,5022,4964,58,473
0641401,Pāvilostas,0641413,Pāvilosta,19,19,0,34
0641401,Pāvilostas,0641486,Sakas,2620,2563,56,770
0641401,Pāvilostas,0641496,Vērgales,5764,5710,54,312
0641600,Priekules,0641615,Priekule,42,39,3,51
0641600,Priekules,0641646,Bunkas,6031,5960,70,110
0641600,Priekules,0641658,Gramzdas,4397,4337,60,76
0641600,Priekules,0641664,Kalētu,3688,3662,26,239
0641600,Priekules,0641682,Priekules,6193,6124,68,337
0641600,Priekules,0641698,Virgas,4574,4484,89,242
0647900,Nīcas,0647978,Nīcas,6480,6369,111,415
0647900,Nīcas,0647980,Otaņķu,3351,3319,32,88
0648500,Rucavas,0648552,Dunikas,3618,3510,107,413
0648500,Rucavas,0648584,Rucavas,5182,5059,123,472
0649300,Vaiņodes,0649354,Embūtes,2838,2796,42,264
0649300,Vaiņodes,0649392,Vaiņodes,5931,5859,72,233
0660200,Limbažu,0660201,Limbaži,86,84,2,36
0660200,Limbažu,0660252,Katvaru,3418,3343,75,622
0660200,Limbažu,0660264,Limbažu,5860,5743,117,866
0660200,Limbažu,0660268,Pāles,3380,3313,67,388
0660200,Limbažu,0660276,Skultes,4374,4272,102,729
0660200,Limbažu,0660280,Umurgas,3904,3847,57,787
0660200,Limbažu,0660284,Vidrižu,3505,3430,75,428
0660200,Limbažu,0660288,Viļķenes,4961,4867,95,826
0661000,Alojas,0661007,Aloja,49,48,2,15
0661000,Alojas,0661017,Staicele,54,40,14,32
0661000,Alojas,0661027,Alojas,4660,4547,113,584
0661000,Alojas,0661037,Staiceles,3386,3350,36,433
0661000,Alojas,0661044,Braslavas,2946,2869,77,229
0661000,Alojas,0661048,Brīvzemnieku,2788,2738,50,105
0661400,Salacgrīvas,0661405,Ainaži,104,98,6,9
0661400,Salacgrīvas,0661415,Salacgrīva,298,282,15,29
0661400,Salacgrīvas,0661425,Ainažu,1925,1898,27,549
0661400,Salacgrīvas,0661435,Salacgrīvas,5068,4890,178,1013
0661400,Salacgrīvas,0661460,Liepupes,4086,4018,68,553
0680200,Ludzas,0680201,Ludza,12,12,0,44
0680200,Ludzas,0680246,Briģu,3156,3097,59,762
0680200,Ludzas,0680250,Cirmas,2430,2374,56,419
0680200,Ludzas,0680258,Isnaudas,2895,2828,67,760
0680200,Ludzas,0680260,Istras,1478,1416,61,1054
0680200,Ludzas,0680278,Nirzas,2359,2289,70,1045
0680200,Ludzas,0680280,Ņukšu,1727,1660,67,636
0680200,Ludzas,0680286,Pildas,2199,2089,109,1326
0680200,Ludzas,0680288,Pureņu,2070,2026,43,305
0680200,Ludzas,0680292,Rundēnu,1848,1779,68,1181
0681000,Kārsavas,0681009,Kārsava,59,58,0,39
0681000,Kārsavas,0681054,Goliševas,1414,1381,33,309
0681000,Kārsavas,0681068,Malnavas,7647,7520,128,534
0681000,Kārsavas,0681070,Mežvidu,4681,4548,132,928
0681000,Kārsavas,0681072,Mērdzenes,3371,3284,87,512
0681000,Kārsavas,0681094,Salnavas,4580,4471,110,387
0681801,Zilupes,0681817,Zilupe,20,19,1,100
0681801,Zilupes,0681864,Lauderu,1221,1167,54,736
0681801,Zilupes,0681884,Pasienes,1811,1750,62,634
0681801,Zilupes,0681896,Zaļesjes,2504,2418,87,934
0684901,Ciblas,0684944,Blontu,2549,2479,70,508
0684901,Ciblas,0684948,Ciblas,2660,2594,66,532
0684901,Ciblas,0684966,Līdumnieku,2603,2524,79,548
0684901,Ciblas,0684990,Pušmucovas,2530,2473,57,524
0684901,Ciblas,0684998,Zvirgzdenes,3129,3051,79,754
0700200,Madonas,0700201,Madona,21,20,1,61
0700200,Madonas,0700242,Aronas,3764,3618,146,993
0700200,Madonas,0700244,Barkavas,8328,8264,65,169
0700200,Madonas,0700246,Bērzaunes,2299,2186,113,949
0700200,Madonas,0700250,Dzelzavas,4322,4240,82,238
0700200,Madonas,0700262,Kalsnavas,3485,3392,92,918
0700200,Madonas,0700266,Lazdonas,28,26,2,84
0700200,Madonas,0700268,Liezēres,5269,5129,140,1267
0700200,Madonas,0700270,Ļaudonas,5395,5182,213,1168
0700200,Madonas,0700274,Mārcienas,1844,1794,50,501
0700200,Madonas,0700276,Mētrienas,3934,3838,96,654
0700200,Madonas,0700282,Ošupes,10395,10272,123,291
0700200,Madonas,0700286,Praulienas,6619,6464,155,1025
0700200,Madonas,0700290,Sarkaņu,3862,3755,108,587
0700200,Madonas,0700296,Vestienas,2411,2341,71,733
0700800,Cesvaines,0700807,Cesvaine,109,109,0,44
0700800,Cesvaines,0700827,Cesvaines,6140,5974,166,848
0701400,Lubānas,0701413,Lubāna,46,39,7,16
0701400,Lubānas,0701458,Indrānu,4707,4505,201,650
0701800,Varakļānu,0701817,Varakļāni,152,144,8,3
0701800,Varakļānu,0701878,Murmastienes,6575,6516,59,50
0701800,Varakļānu,0701894,Varakļānu,5629,5529,100,189
0705500,Ērgļu,0705554,Ērgļu,2949,2898,51,838
0705500,Ērgļu,0705560,Jumurdas,1756,1668,88,584
0705500,Ērgļu,0705592,Sausnējas,2576,2501,75,727
0740202,Ogres,0740201,Ogre,0,0,0,18
0740202,Ogres,0740252,Krapes,2184,2099,85,283
0740202,Ogres,0740256,Ķeipenes,2719,2616,103,305
0740202,Ogres,0740260,Lauberes,2057,2000,57,348
0740202,Ogres,0740268,Madlienas,4413,4270,144,584
0740202,Ogres,0740272,Mazozolu,2186,2118,69,357
0740202,Ogres,0740276,Menģeles,2113,2039,75,284
0740202,Ogres,0740280,Ogresgala,2523,2483,40,220
0740202,Ogres,0740288,Suntažu,3917,3769,148,375
0740202,Ogres,0740292,Taurupes,2981,2870,112,828
0740600,Ikšķiles,0740625,Tīnūžu,2127,2020,107,742
0741001,Ķeguma,0741029,Tomes,434,396,38,252
0741001,Ķeguma,0741044,Birzgales,5094,4970,125,1054
0741001,Ķeguma,0741084,Rembates,2936,2867,69,500
0741401,Lielvārdes,0741413,Lielvārde,39,37,2,18
0741401,Lielvārdes,0741433,Lielvārdes,2259,2203,55,99
0741401,Lielvārdes,0741448,Jumpravas,2610,2584,26,470
0741401,Lielvārdes,0741464,Lēdmanes,3475,3384,91,440
0760202,Preiļu,0760201,Preiļi,3,3,0,72
0760202,Preiļu,0760244,Aizkalnes,3174,3060,114,279
0760202,Preiļu,0760256,Pelēču,3185,3095,91,429
0760202,Preiļu,0760258,Preiļu,3986,3878,108,452
0760202,Preiļu,0760274,Saunas,6512,6403,109,285
0761201,Līvānu,0761211,Līvāni,3,3,0,29
0761201,Līvānu,0761252,Jersikas,2452,2380,72,371
0761201,Līvānu,0761266,Rožupes,6566,6351,215,483
0761201,Līvānu,0761268,Rudzātu,5522,5433,90,490
0761201,Līvānu,0761282,Sutru,4082,3964,118,95
0761201,Līvānu,0761286,Turku,3355,3227,128,612
0766300,Riebiņu,0766348,Galēnu,4004,3916,89,297
0766300,Riebiņu,0766362,Riebiņu,5599,5479,121,392
0766300,Riebiņu,0766370,Rušonas,4001,3799,202,1113
0766300,Riebiņu,0766376,Silajāņu,2186,2130,56,582
0766300,Riebiņu,0766378,Sīļukalna,3442,3354,88,244
0766300,Riebiņu,0766380,Stabulnieku,3907,3850,56,135
0769101,Vārkavas,0769164,Rožkalnu,5580,5487,93,267
0769101,Vārkavas,0769190,Upmalas,4689,4572,117,439
0769101,Vārkavas,0769194,Vārkavas,3357,3292,65,226
0780200,Rēzeknes,0780242,Audriņu,2730,2557,172,711
0780200,Rēzeknes,0780244,Bērzgales,2379,2325,54,234
0780200,Rēzeknes,0780246,Čornajas,3676,3545,131,1580
0780200,Rēzeknes,0780250,Dricānu,3983,3717,265,813
0780200,Rēzeknes,0780252,Feimaņu,2557,2458,99,640
0780200,Rēzeknes,0780254,Gaigalavas,4980,4868,112,372
0780200,Rēzeknes,0780256,Griškānu,2862,2717,145,617
0780200,Rēzeknes,0780258,Ilzeskalna,3254,3116,138,609
0780200,Rēzeknes,0780260,Kantinieku,2033,1946,87,487
0780200,Rēzeknes,0780262,Kaunatas,3504,3281,222,1656
0780200,Rēzeknes,0780266,Lendžu,2207,2167,40,434
0780200,Rēzeknes,0780268,Lūznavas,1782,1710,72,747
0780200,Rēzeknes,0780270,Maltas,2401,2272,129,724
0780200,Rēzeknes,0780272,Mākoņkalna,1861,1770,91,990
0780200,Rēzeknes,0780274,Nagļu,1080,1061,20,265
0780200,Rēzeknes,0780276,Ozolaines,1698,1567,131,1678
0780200,Rēzeknes,0780278,Ozolmuižas,2029,1907,122,574
0780200,Rēzeknes,0780280,Pušas,1458,1402,56,824
0780200,Rēzeknes,0780282,Rikavas,4373,4291,82,277
0780200,Rēzeknes,0780284,Nautrēnu,7784,7495,289,1542
0780200,Rēzeknes,0780286,Sakstagala,3882,3757,125,1097
0780200,Rēzeknes,0780288,Silmalas,8982,8715,267,1073
0780200,Rēzeknes,0780292,Stoļerovas,2227,2172,55,193
0780200,Rēzeknes,0780294,Stružānu,217,186,31,176
0780200,Rēzeknes,0780296,Vērēmu,1675,1560,114,879
0781800,Viļānu,0781817,Viļāni,13,12,1,16
0781800,Viļānu,0781848,Dekšāres,3953,3846,107,267
0781800,Viļānu,0781890,Sokolku,3286,3201,86,277
0781800,Viļānu,0781898,Viļānu,5949,5845,104,249
0800600,Baldones,0800625,Baldones,2643,2545,98,967
0800800,Ķekavas,0800807,Baloži,4,2,1,0
0800800,Ķekavas,0800856,Daugmales,575,534,41,268
0800800,Ķekavas,0800870,Ķekavas,1705,1604,101,1537
0801000,Olaines,0801080,Olaines,2812,2720,92,579
0801200,Salaspils,0801211,Salaspils,16,16,0,4
0801200,Salaspils,0801231,Salaspils,1101,948,153,1148
0801400,Saulkrastu,0801433,Saulkrastu,3,1,2,31
0801601,Siguldas,0801615,Sigulda,56,53,2,3
0801601,Siguldas,0801642,Allažu,2933,2850,82,289
0801601,Siguldas,0801666,Mores,2126,2062,64,317
0801601,Siguldas,0801694,Siguldas,3572,3384,188,357
0801800,Inčukalna,0801817,Vangaži,0,0,0,3
0801800,Inčukalna,0801864,Inčukalna,774,753,21,280
0804400,Ādažu,0,,1340,1258,82,204
0804900,Babītes,0804948,Babītes,1717,1638,79,1166
0804900,Babītes,0804988,Salas,806,738,68,961
0805200,Carnikavas,0,,734,662,72,108
0806000,Garkalnes,0,,32,31,1,213
