﻿Darbības joma;Līgumslēdzējs ;CPV kods;Piegā-dātāju naciona-litāte;Preces vērtība (EUR);Būvdarbu vērtība (EUR);Pakalpojumu vērtība (EUR);Vispā-rīgā vieno-šanās;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50000000-5;Latvija;0;0;819 572;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";09100000-0;Latvija;8 300 286;0;0;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50000000-5;Latvija;0;0;910 815;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31210000-1;Latvija;1 592 655;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31174000-6;Horvātija;966 600;0;0;;
Elektroenerģijas joma;;;Bulgārija;554 021;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31210000-1;Latvija;1 535 382;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";72000000-5;Latvija;0;0;490 938;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31174000-6;Turcijas;1 285 000;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31174000-6;Latvija;866 256;0;0;;
Elektroenerģijas joma;;;Polija;428 300;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";31174000-6;Turcija;964 500;0;0;;
Elektroenerģijas joma;"AS ""Augstsprieguma tīkls""";50117000-8;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;15 340;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;15 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;27 500;FA;
Elektroenerģijas joma;;;Latvija;0;0;31 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;38 500;FA;
Elektroenerģijas joma;;;Latvija;0;0;7 500;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;18 750;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;15 834;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;64 250;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;18 425;FA;
Elektroenerģijas joma;;;Latvija;0;0;5 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;21 250;FA;
Elektroenerģijas joma;;;Latvija;0;0;15 583;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;10 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 091;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;16 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;5 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;8 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;10 000;FA;
Elektroenerģijas joma;;;Latvija;0;0;9 334;FA;
Elektroenerģijas joma;;;Latvija;0;0;18 425;FA;
Ūdensapgādes joma;Viļānu novada pašvaldība;44600000-6;Latvija;544 918;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";24313123-9;Igaunija;646 212;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";79710000-4;Latvija;0;0;2 100 000;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";24313125-3;Igaunija;1 331 520;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";44167111-9;Latvija;536 720;0;0;;
Ūdensapgādes joma;;;Latvija;704 137;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";09310000-5;Latvija;2016030;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";34144000-8;Latvija;424 508;0;0;;
Ūdensapgādes joma;"Sabiedrība ar ierobežotu atbildību ""Rīgas ūdens""";71320000-7;Latvija;0;0;434318;;
Ūdensapgādes joma;"SIA ""Jelgavas ūdens"""; 71247000-1;Latvija;0;0;582 060;;
Ūdensapgādes joma;"SIA ""Jelgavas ūdens""";45230000-8;Latvija;0;20 999 980;0;;
Dzelzceļu pakalpojumi;"A/S ""Pasažieru vilciens""";09310000-5;Latvija;8 900 000;0;0;;
Dzelzceļu pakalpojumi;"A/S ""Pasažieru vilciens""";09134200-9;Latvija;2 606 830;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";48000000-8;Latvija;1 291 958;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";48900000-7;Latvija;1 555 000;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";72250000-2;Latvija;0;0;745 819;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";34941200-7;Latvija;2 311 968;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";34941800-3;Latvija;1 337 170;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";66113000-5;Latvija;0;0;798 162;;
Dzelzceļu pakalpojumi;;;Latvija;0;0;677 365;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";34947100-8;Latvija;763 498;0;0;;
Dzelzceļu pakalpojumi;;;Latvija;42 395;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";48000000-8;Latvija;2 290 006;0;0;;
Dzelzceļu pakalpojumi;"Valsts akciju sabiedrība ""Latvijas dzelzceļš""";09323000-9;Latvija;2 500 000;0;0;;
Pasažieru pārvadājumu joma;SIA Daugavpils autobusu parks;09000000-3;Latvija;1 100 000;0;0;FA;
Pasažieru pārvadājumu joma;"AS ,,Daugavpils satiksme""""";09000000-3;Latvija;1 600 000;0;0;FA;
Pasažieru pārvadājumu joma;"AS ,,Daugavpils satiksme""""";45000000-7;Latvija;0;5 646 480;0;;
Pasažieru pārvadājumu joma;"SIA ""Jelgavas autobusu parks""";50112300-6;Latvija;0;0;1 231 256;;
Pasažieru pārvadājumu joma;"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""";34144700-5;Latvija;1 806 419;0;0;;
Pasažieru pārvadājumu joma;"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""";66516100-1;Latvija;0;0;720 754;;
Pasažieru pārvadājumu joma;"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""";31000000-6;Latvija;40 000 000;0;0;;
Pasažieru pārvadājumu joma;"Rīgas pašvaldības sabiedrība ar ierobežotu atbildību ""Rīgas satiksme""";48000000-8;Latvija;2 124 698;0;0;;
Pasažieru pārvadājumu joma;SIA Norma-A;09134200-9;Latvija;1 000 000;0;0;;
Pasta pakalpojumi;"Valsts akciju sabiedrība ""Latvijas Pasts""";72700000-7;Latvija;0;0;1 294 320;;
Pasta pakalpojumi;"Valsts akciju sabiedrība ""Latvijas Pasts""";34136100-0;Latvija;654 980;0;0;;
Pasta pakalpojumi;"Valsts akciju sabiedrība ""Latvijas Pasts""";09000000-3;Latvija;4 000 000;0;0;;
Ostas pakalpojumi;Ventspils brīvostas pārvalde;66113000-5;Latvija;0;0;825 960;;
Ostas pakalpojumi;Liepājas speciālās ekonomiskās zonas pārvalde;90000000-7;Latvija;0;0;480 000;;
Ostas pakalpojumi;Rīgas brīvostas pārvalde;71322300-4;Latvija;0;0;1 116 000;;
Ostas pakalpojumi;;;Latvija;0;0;66 154;;
Ostas pakalpojumi;Rīgas brīvostas pārvalde;50610000-4;Latvija;0;0;409 193;;
Ostas pakalpojumi;Rīgas brīvostas pārvalde;45252124-3;Latvija;0;18 000 000;0;FA;
Lidostas pakalpojumi;"VAS ""Starptautiskā lidosta ""Rīga""""";34144000-8;Lietuva;984250;0;0;;
Lidostas pakalpojumi;"VAS ""Starptautiskā lidosta ""Rīga""""";50730000-1;Latvija;0;0;936184;;
Pavisam kopā;;;;164 080 757;55 466 584;57 280 078;;
;;;;;;;;
;;;;;;;;
