﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilājām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.vvd.gov.lv/,20146,8980,2112,67,6801
https://www.vzd.gov.lv/,26365,16979,5618,150,11211
https://www.vi.gov.lv/,36846,24128,12921,178,11029
https://www.vm.gov.lv/,22652,14978,7484,124,7370
https://www.vdeavk.gov.lv/,16914,9792,4764,175,4853
https://www.varam.gov.lv/,30147,17718,5568,105,12045
https://www.cfla.gov.lv/,17261,7135,1714,26,5395
https://www.fdp.gov.lv/,439,292,60,1,231
https://www.ikvd.gov.lv/,12971,7291,2286,34,4971
https://www.iaui.gov.lv/,14336,8374,4999,82,3293
https://www.jekabpils.lv/,111793,48135,34294,1029,12812
https://www.jurmala.lv/,47791,24904,14270,323,10311
https://www.knab.gov.lv/,6909,3392,1232,20,2140
https://www.arhivi.gov.lv/,16675,9264,3127,130,6007
https://www.lnkc.gov.lv/,36470,18499,8680,282,9537
https://www.muzejs.vugd.gov.lv/,958,645,397,4,244
https://www.ldc.gov.lv/,46475,13969,4171,282,9516
https://www.limbazi.lv/,23134,10432,5406,160,4866
https://www.livani.lv/,13515,6217,3365,72,2780
https://www.nkc.gov.lv/,4420,3004,1274,41,1689
https://www.ogresnovads.lv/,50164,26799,16289,339,10171
https://www.pvd.gov.lv/,16255,8714,3444,111,5159
https://www.taiib.gov.lv/lv,235,164,40,,124
https://www.tukums.lv/,22206,11816,7245,126,4445
https://www.ugf.gov.lv/,20556,11646,8544,111,2991
https://www.vdzti.gov.lv/,1461,598,73,,525
https://www.viaa.gov.lv/,7,7,1,,6
https://www.president.lv/,19680,12825,7321,135,5369
https://www.vpvb.gov.lv/,2290,1190,207,11,972
https://www.mfa.gov.lv/,81120,51925,27988,590,23347
https://www.sif.gov.lv/,8558,4834,1949,50,2835
https://www.vda.gov.lv/,374,216,20,,196
https://www.unesco.lv/,2520,1957,821,7,1129
https://www.aizkraukle.lv,18789,8659,4277,130,4252
https://www.dkn.lv,22736,9629,5673,94,3862
https://www.neplp.lv,15339,5865,2328,191,3346
https://www.policijas.koledza.gov.lv,13122,3924,2697,24,1203
https://www.ropazi.lv,31395,15116,8102,165,6849
https://www.seplp.lv,845,481,162,2,317
https://www.vtua.gov.lv,10242,5338,2765,91,2482
https://www.nva.iem.gov.lv,18337,10782,6854,213,3715
"www.dobele.lv,""10,795"",""6,548"",""6,200"",103,""5,393"""
"www.gulbene.lv,""15,416"",""7,057"",""5,766"",116,""4,555"""
www.ucak.vugd.gov.lv,741,494,481,8,326
www.vvc.gov.lv,3181,2284,1340,30,2870
www.vid.gov.lv,418701,181618,130085,3348,134336
www.dvi.gov.lv,24948,19032,11829,133,7070
www.jpa.gov.lv,2071,1142,400,8,734
www.kraslava.lv,8556,3493,1318,38,2137
www.lad.gov.lv,66624,43894,11977,460,31457
www.latak.gov.lv,2573,1203,152,,1047
www.llm.gov.lv,124,91,28,4,63
www.piksas.gov.lv,290,232,83,1,148
