medicine_name,authorisation_no,pharmaceutical_form_lv,active_substance,Aizliegts ārpus sacensībām,Aizliegts sacensību laikā,Aizliegto vielu un metožu saraksta klase,Piezīmes par lietošanu,"Sporta veidi, kuros aizliegts sacensību laikā","Sporta veidi, kuros aizliegts ārpus sacensībām",Notes,Prohibited In-Competition in the following sports,Prohibited Out-of-Competition in the following sports
"Dianeal PD4 Glucose 1,36% w/v/13,6 mg/ml šķīdums peritoneālai dialīzei",97-0056,Šķīdums peritoneālai dialīzei,"Glucosum monohydricum, Magnesii chloridum hexahydricum, Calcii chloridum dihydricum, Natrii lactas, Natrii chloridum",Jā,Jā,M1,,,,,,
"Dianeal PD4 Glucose 3,86% w/v/38,6 mg/ml šķīdums peritoneālai dialīzei",97-0057,Šķīdums peritoneālai dialīzei,"Glucosum monohydricum, Magnesii chloridum hexahydricum, Natrii chloridum, Natrii lactas, Calcii chloridum dihydricum",Jā,Jā,M1,,,,,,
"Dianeal PD4 Glucose 2,27% w/v//22,7 mg/ml šķīdums peritoneālai dialīzei",97-0058,Šķīdums peritoneālai dialīzei,"Glucosum monohydricum, Natrii chloridum, Calcii chloridum dihydricum, Magnesii chloridum hexahydricum, Natrii lactas",Jā,Jā,M1,,,,,,
Luminity,EU/1/06/361/001,Šķīdums dispersijām injekcijām vai infūzijām,Perflutrenum,Jā,Jā,M1,,,,,,
Luminity,EU/1/06/361/002,Šķīdums dispersijām injekcijām vai infūzijām,Perflutrenum,Jā,Jā,M1,,,,,,
Optison,EU/1/98/065/001,Dispersija injekcijām,Perflutrenum,Jā,Jā,M1,,,,,,
Optison,EU/1/98/065/002,Dispersija injekcijām,Perflutrenum,Jā,Jā,M1,,,,,,
Suprastin 20 mg/ml šķīdums injekcijām,00-0023,Šķīdums injekcijām,Chloropyramini hydrochloridum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Feloran 75 mg/3 ml šķīdums injekcijām,00-0090,Šķīdums injekcijām,Diclofenacum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Xefo 8 mg pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,00-0133,Pulveris un šķīdinātājs injekciju šķīduma pagatavošanai,Lornoxicamum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Nitrocine 1 mg/ml šķīdums infūzijām,00-0226,Šķīdums infūzijām,Glyceroli trinitras,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Emetron 2 mg/ml šķīdums injekcijām,00-0333,Šķīdums injekcijām,Ondansetronum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Dysport 500 V pulveris injekciju šķīduma pagatavošanai,00-0352,Pulveris injekciju šķīduma pagatavošanai,Toxinum A Clostridii botulini haemagglutininum multiplex,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Fragmin 5000 SV (anti-Xa)/0,2 ml šķīdums injekcijām pilnšļircē",00-0355,Šķīdums injekcijām pilnšļircē,Dalteparinum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Fragmin 10 000 SV (anti-Xa)/1 ml šķīdums injekcijām,00-0356,Šķīdums injekcijām,Dalteparinum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Fragmin 2500 SV (anti-Xa)/1 ml šķīdums injekcijām,00-0357,Šķīdums injekcijām,Dalteparinum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Fragmin 2500 SV (anti-Xa)/0,2 ml šķīdums injekcijām pilnšļircē",00-0358,Šķīdums injekcijām pilnšļircē,Dalteparinum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Marcaine 5 mg/ml šķīdums injekcijām,00-0359,Šķīdums injekcijām,Bupivacaini hydrochloridum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cerebrolysin 2152 mg/10 ml šķīdums injekcijām/koncentrāts infūziju šķīduma pagatavošanai,00-0400,Šķīdums injekcijām/koncentrāts infūziju šķīduma pagatavošanai,Cerebrolysinum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Cerebrolysin 1076 mg/5 ml šķīdums injekcijām/koncentrāts infūziju šķīduma pagatavošanai,00-0404,Šķīdums injekcijām/koncentrāts infūziju šķīduma pagatavošanai,Cerebrolysinum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Lidocaine-Grindeks 20 mg/ml šķīdums injekcijām,00-0405,Šķīdums injekcijām,Lidocaini hydrochloridum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Gentamicin Sopharma 40 mg/ml šķīdums injekcijām/infūzijām,00-0442,Šķīdums injekcijām/infūzijām,Gentamicinum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Tisercin 25 mg/ml šķīdums injekcijām,00-0444,Šķīdums injekcijām,Levomepromazinum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Sodium Bicarbonate Braun 4,2% šķīdums infūzijām",00-0462,Šķīdums infūzijām,Natrii hydrogenocarbonas,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Depo-Provera 150 mg/1 ml suspensija injekcijām,00-0481,Suspensija injekcijām,Medroxyprogesteroni acetas,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Depo-Provera 150 mg/1 ml suspensija injekcijām pilnšļircē,00-0482,Suspensija injekcijām pilnšļircē,Medroxyprogesteroni acetas,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Voltaren 75 mg/3 ml šķīdums injekcijām,00-0517,Šķīdums injekcijām,Diclofenacum natricum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Sodium Chloride B. Braun 0,9 % šķīdums injekcijām",00-0569,Šķīdums injekcijām,Natrii chloridum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Sodium Bicarbonate Braun 8,4% šķīdums infūzjiām",00-0674,Šķīdums infūzijām,Natrii hydrogenocarbonas,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Sterofundin BG-5 šķīdums infūzijām,00-0802,Šķīdums infūzijām,"Natrii chloridum, Kalii chloridum, Magnesii chloridum hexahydricum, Natrii dihydrogenophosphas, Natrii lactas, Glucosum monohydricum",Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
"Konakion MM bērniem 2 mg/0,2 ml šķīdums iekšķīgai lietošanai vai injekcijām",00-0936,Šķīdums iekšķīgai lietošanai vai injekcijām,Phytomenadionum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Infanrix-IPV + Hib pulveris un suspensija injekciju suspensijas pagatavošanai,00-1011,Pulveris un suspensija injekciju suspensijas pagatavošanai,"Vaccinum diphtheriae, tetani, pertussis sine cellulis ex elementis praeparatum, poliomyelitidis inactivatum et haemophili stirpis b coniugatum adsorbatum",Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
Gentamicin KRKA 80 mg/2 ml šķīdums injekcijām vai infūzijām,00-1028,Šķīdums injekcijām vai infūzijām,Gentamicinum,Nē,Nē,M2,"Intravenozas infūzijas un/vai injekcijas, kas pārsniedz 100 mL/12 h, ir aizliegtas, izņemot tās, kas saņemtas slimnīcā ārstēšanās periodā, ķirurģisku procedūru laikā vai diagnozes noteikšanas nolūkos",,,"Intravenous infusions and/or injections exceeding 100 mL/12 h are prohibited, except for those legitimately received in the course of hospital treatments, surgical procedures or clinical diagnostic investigations",,
