﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Apmierināto darbinieku skaits (*NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"ENVILS SIA, 40103155012",18/08/2008,24/07/2009,1142.75,29/01/2010,189,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"AMTEX SIA, 42103031825",04/03/2009,02/07/2009,11243.16,29/01/2010,211,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"GBM PRODUCTIONS SIA, 40003730978",16/07/2008,09/04/2009,715.36,04/02/2010,301,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"CASSANDRA RĪGA SIA, 40003391786",22/07/2009,04/11/2009,2793.54,04/02/2010,92,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"CIPRESE G SIA, 41202001958",09/04/2009,19/10/2009,2852.03,04/02/2010,108,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,"PRIME APARTMENTS SIA, 40003707596",03/04/2009,02/11/2009,1735.70,04/02/2010,94,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,"B 35 SIA, 41203027085",03/04/2009,26/10/2009,1521.32,04/02/2010,101,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,"DESTRA IMPORTS-EKSPORTS SIA, 44103041840",20/01/2009,05/11/2009,176.14,04/02/2010,91,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,"PĪLĀDŽI 2 SIA, 44103011136",13/01/2009,20/04/2009,7798.05,05/02/2010,291,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,"Q BŪVE SIA, 40003865542",13/01/2009,30/06/2009,16291.00,08/02/2010,223,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,"SAYGEL SIA, 41503037275",07/05/2009,08/01/2010,Atteikums,08/02/2010,31,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,"DARBS VISIEM SIA, 40003931532",07/09/2009,28/12/2009,616.33,08/02/2010,42,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,"PAMATS Jūrmalas arhitektu un būvmeistaru firma SIA, 40003002592",10/03/2009,13/07/2009,22451.68,08/02/2010,210,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,"BALOŽU CELTNES, SIA 50003641101",23/09/2008,27/05/2009,16582.45,11/02/2010,260,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,"BŪVE T SIA, 40003651447",02/09/2008,28/04/2009,3249.10,11/02/2010,289,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,"LEVUO SIA, 50003550461",28/04/2009,13/07/2009,34745.68,12/02/2010,214,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,"ANDRES STIKLA STUDIJA SIA, 40003974692",30/07/2009,23/12/2009,443.68,17/02/2010,56,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,"DELTA HOUSE SIA, 40003571419",09/06/2009,28/10/2009,5588.87,17/02/2010,112,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,"EIROBŪVE BALTIJA SIA, 42103035884",18/01/2008,02/09/2009,1140.86,17/02/2010,168,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,"EXCELSIO GROUP SIA, 40003796908",17/07/2009,08/10/2009,612.05,17/02/2010,132,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"DESTRA IMPORTS-EKSPORTS SIA, 44103041840",20/01/2009,05/11/2009,135.80,17/02/2010,104,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,"BALTIJAS DIZAINA GRUPA SIA, 40103137093",06/04/2009,02/10/2009,5503.08,17/02/2010,138,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,"BALSTS SIA, 40103043173",02/06/2009,02/12/2009,26308.64,17/02/2010,77,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,"ĢIMENES OPTIKA SIA, 40003744323",14/05/2009,02/11/2009,3516.60,22/02/2010,112,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,"MODES ELEMENTI SIA, 40003595953",18/06/2009,21/09/2009,12386.37,24/02/2010,156,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,"KOMUNĀLCELTNIEKS ANO SIA, 40003331791",12/08/2008,29/05/2009,20858.53,24/02/2010,271,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,"LATAIVA SIA, 40003424979",08/09/2008,29/07/2009,282.50,25/02/2010,211,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,"GULBENES MAIZNIEKS SIA, 40003304986",28/04/2009,28/10/2009,3556.72,25/02/2010,120,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,"VCR SIA, 41202014806",25/03/2008,29/01/2010,359.57,01/03/2010,31,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,"TIPOGRĀFIJA CITRONS SIA, 40003523546",02/03/2009,12/08/2009,43854.77,01/03/2010,201,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,"BŪVTRANSS SIA, 41502015463",20/11/2008,03/09/2009,13753.00,01/03/2010,179,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,BESTOIL SIA. 40003178625,14/10/2008,06/07/2009,Atteikums,03/03/2010,240,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,"TAPEKS SIA, 40003250518",19/03/2009,21/12/2009,1283.20,08/03/2010,77,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,"ENKO SIA, 40003595826",23/05/2006,10/07/2009,Atteikums,11/03/2010,244,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,"ČUKS SIA, 43603014258",22/10/2008,08/06/2009,3951.32,11/03/2010,276,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,"KAUPĒNI SIA, 40003124228",27/03/2009,02/07/2009,181.09,11/03/2010,252,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,"PĪLĀDŽI 2 SIA, 44103011136",13/01/2009,20/04/2009,828.50,11/03/2010,325,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,"RADI AVM SIA, 44103025757",03/03/2009,21/09/2009,37240.04,12/03/2010,172,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,"MIPA SIA, 41503026515",17/02/2009,23/09/2009,1160.31,15/03/2010,173,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,"AIZKRAUKLES INTERJERS SIA, 48701012678",05/03/2009,09/07/2009,89406.41,15/03/2010,249,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,"ABSOLŪTS 2004 SIA, 40003689661",23/11/2007,26/11/2009,635.64,15/03/2010,109,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,"SC AUTOCENTRS, SIA 485030010166",24/10/2008,26/05/2009,1223.64,15/03/2010,293,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,"ELEKTRONIA SIA, 40003935182",19/06/2009,06/11/2009,5659.05,18/03/2010,132,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,"AMTEX SIA, 42103031825",04/03/2009,02/07/2009,5050.18,18/03/2010,259,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,"NĪA SIA, 40003123881",01/09/2009,29/12/2009,17368.70,19/03/2010,80,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,"KNOKO SIA, 40103163823",13/11/2009,01/03/2010,84.75,22/03/2010,21,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,"LIBANONS AS, 40003165921",10/02/2009,09/10/2009,43795.81,22/03/2010,164,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,"OKNARIUM SIA, 40003897478",21/01/2008,26/02/2010,Atteikums,24/03/2010,26,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,"KOMUNĀLS R SIA, 40003218843",02/02/2009,09/07/2009,35832.21,24/03/2010,258,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,"OTTO ŠNEIDERS SIA, 40003331274",09/04/2009,20/10/2009,3464.91,24/03/2010,155,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,"RIZEN TECHNOLOGY SIA, 40003364330",27/01/2009,18/06/2009,60482.50,25/03/2010,280,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,"BAUSKAS PIENS AS, 43603003945",27/02/2009,05/10/2009,40452.64,26/03/2010,172,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,"LABA SIA, 40003716264",26/01/2009,04/08/2009,6638.69,26/03/2010,234,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,"MIPA SIA, 41503026515",17/02/2009,23/09/2009,306.06,31/03/2010,189,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,"CODES BETONS SIA, 40003947251",12/10/2009,25/11/2009,238.44,31/03/2010,126,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,"BALTS SIA, 44103011827",31/07/2009,08/01/2010,394.38,31/03/2010,82,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,"BŪVE 100 SIA, 43603010966",13/10/2008,18/12/2009,140.96,31/03/2010,103,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,"LATGALES TIRDZNIECĪBAS SERVISS SIA, 40003453605",07/05/2009,24/08/2009,1939.56,31/03/2010,219,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,"IDE LINE BALTIC SIA, 40003481454",04/06/2009,07/12/2009,5870.34,01/04/2010,115,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,"CĪRULIS & PARTNERI SIA, 40003757900",26/10/2009,08/02/2010,490.05,01/04/2010,52,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,"NĪTES SIA, 44102013676",23/10/2009,07/12/2009,14225.42,01/04/2010,115,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,"MAFŠURONS SIA, 40103151472",06/04/2009,14/01/2010,4676.79,01/04/2010,77,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,"BALSTS SIA, 40103043173",02/06/2009,02/12/2009,20228.57,01/04/2010,120,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,"RIVETO SIA, 40003432660",25/03/2009,11/11/2009,1541.81,08/04/2010,148,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,"EUROTRANS SIA, 40003243465",26/05/2009,13/01/2010,4825.88,08/04/2010,85,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,"SILMAS GRUPA SIA, 41203016575",15/07/2009,06/11/2009,6955.24,08/04/2010,153,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,"MEVERIKS SIA, 40003503376",03/11/2009,15/03/2010,635.63,08/04/2010,24,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,"BTI ELEKTRO SIA, 40003340489",30/03/2009,11/02/2010,6658.51,08/04/2010,56,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,"ANVARS UN PARTNERI SIA, 44103016171",10/06/2009,23/02/2010,6662.13,08/04/2010,44,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,"ENVILS SIA, 40103155012",18/08/2008,24/07/2009,1031.90,09/04/2010,259,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,"PRIME APARTMENTS SIA, 40003707596",03/04/2009,02/11/2009,1167.44,09/04/2010,158,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,"VIDES DIZAINA GRUPA SIA, 45401014827",03/03/2009,27/11/2009,2885.58,09/04/2010,133,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,"PAMATS Jūrmalas arhitektu un būvmeistaru firma SIA, 40003002592",10/03/2009,13/07/2009,33765.97,12/04/2010,273,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,"MKT LATVIA SIA, 40003898562",04/09/2009,21/01/2010,1123.19,12/04/2010,81,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,"CELTNIECĪBA, REKONSTRUKCIJA UN TRANSPORTS SIA, 40003443043",16/07/2009,03/11/2009,12154.90,12/04/2010,160,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,"CONESCO LATVIA SIA, 40003703804",23/03/2009,21/01/2010,344.35,12/04/2010,81,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,"S 10 SIA, 40003559399",11/03/2009,25/11/2009,Atteikums,14/04/2010,140,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,"KUVENS SIA, 40003556335",24/08/2009,08/12/2009,2185.33,15/04/2010,128,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,"AV GRUPA SIA, 40003741204",07/07/2009,07/12/2009,862.56,16/04/2010,130,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,"VCR SIA, 41202014806",25/03/2008,29/01/2010,Atteikums,19/04/2010,80,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,"E&I SISTĒMAS SIA, 40003944556",16/11/2009,04/02/2010,5457.08,22/04/2010,77,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,"SVIESTMAIŽU LETE SIA, 50003836511",05/11/2009,15/02/2010,274.70,23/04/2010,67,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,"KOMUNĀLCELTNIEKS ANO SIA, 40003331791",12/08/2008,29/05/2009,16872.61,26/04/2010,332,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,"TAPEKS SIA, 40003250518",19/03/2009,15/09/2009,77109.17,26/04/2010,223,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,"KI & CO SIA, 48502006182",17/08/2009,14/12/2009,179.00,26/04/2010,133,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
