# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20230101-20230131
# ----------------------------------------

Source,Users,New Users,Sessions
tiesibsargs.lv,2,0,2
touch.kaspersky.com,2,0,6
tv3.lv,2,0,2
udeka.lv,2,0,4
vabolespag.lv,2,0,2
valic.gov.lv,2,0,2
vestnesis.lv,2,1,3
vidzemesslimnica.lv,2,0,2
viesturi.edu.lv,2,1,2
vilgerts.com,2,0,5
vm.gov.lv,2,0,2
vvc.gov.lv,2,0,8
webmail.zone.ee,2,0,9
zmail.liepaja.lv,2,0,7
zvg.lv,2,0,2
1188.lv,1,0,1
95vsk.lv,1,0,1
9pii.daugavpils.lv,1,0,1
adazumms.lv,1,1,1
aglona.lv,1,0,1
altum.lv,1,0,3
apkaimes.lv,1,0,2
app.clickup.com,1,0,2
apteka.lv,1,1,1
arei.lv,1,0,1
at.gov.lv,1,0,1
atjauno.riga.lv,1,0,2
atvertaparvaldiba.lv,1,0,1
augsdaugavasnovads.lv,1,1,1
auseklitis.eu,1,0,1
away.vk.com,1,0,1
balso.gulbene.lv,1,0,1
barkava.lv,1,0,1
beres.lv,1,0,1
bti.gov.lv,1,0,3
c28d9aed10878ba086e80e2f4e44d47a.safeframe.googlesyndication.com,1,0,1
caa.gov.lv,1,0,1
calis.delfi.lv,1,0,1
celojumubode.lv,1,0,1
citadele.lv,1,0,2
ckp.lv,1,0,2
classroom.google.com,1,1,1
dpns.gov.lv,1,1,1
dundaga.lv,1,0,2
eis.gov.lv,1,0,3
fbps.lv,1,0,1
financelatvia.eu,1,0,2
gintermuiza.lv,1,0,1
go-go.tech,1,0,4
gweb.latvijasradio.lv,1,0,1
herderagrizinkalnavsk.lv,1,0,1
hsriga.lv,1,0,1
ib.dnb.lv,1,0,1
ichromesearch.com,1,0,2
iem.gov.lv,1,1,2
ikskilesmaja.lv,1,0,1
inbanklv.zendesk.com,1,0,2
infonet.bta.lv,1,0,1
invl.lv,1,0,2
ipasaisberns.mozello.lv,1,0,3
irc.lv,1,0,1
isearch.babylon.com,1,0,1
jc.gov.lv,1,0,1
jira.softikom.lv,1,0,10
ju.lv,1,1,1
kai.lmt.lv,1,0,7
kalkuni.lv,1,0,1
kar.vzd.gov.lv,1,0,2
karamuzejs.lv,1,0,1
karmasearch.org,1,0,3
kkf.lv,1,1,1
komunalserviss.carnikava.lv,1,0,2
kulturaskoledza.lv,1,0,1
l.instagram.com,1,1,1
l.messenger.com,1,0,1
lad.gov.lv,1,0,1
laimite.lv,1,0,1
lande.lv,1,0,1
latak.gov.lv,1,0,1
latvianroutes.com,1,0,1
latvijasnotars.lv,1,0,1
laucese.lv,1,1,1
liaa.gov.lv,1,0,1
liepajasdzimtsaraksti.lv,1,0,1
liepajasteatris.lv,1,0,2
liepu.lv,1,0,2
lightmailer.mail.com,1,0,1
lnmc.lv,1,0,1
lpb.lv,1,0,2
lrvk.gov.lv,1,0,1
lvceli.lv,1,0,1
lvif.gov.lv,1,0,1
lvp-dev-vraa.abcsoftware.lv,1,0,2
lvpsc92sc.dev.local:460,1,1,1
lvs.lv,1,0,1
mail.livas.lv,1,0,1
mail.privatbank.lv,1,0,5
malpils.lv,1,0,1
messaging.mykoob.lv,1,0,1
mk.gov.lv,1,0,1
mkd.gov.lv,1,0,2
monumenti.lv,1,1,1
moodle.1skola.lv,1,1,1
motormuzejs.lv,1,0,1
nasdaqcsd.com,1,0,2
nasha.la.lv,1,0,1
naujene.lv,1,0,1
ndv.lv,1,0,1
nica.lv,1,0,1
nicgale.lv,1,0,2
niid.lv,1,0,1
nkmp.gov.lv,1,0,1
ondo.lv,1,1,1
online.citadele.lv,1,0,3
pa-static-ms.azureedge.net,1,0,1
pa.gov.lv,1,0,1
pajauta.lv,1,0,1
pamatskola.bauska.lv,1,0,1
piksas.gov.lv,1,1,1
pilsetsaimnieciba.lv,1,1,1
plavniekkalnaskola.lv,1,0,1
police.daugavpils.lv,1,0,2
policijas.koledza.gov.lv,1,0,2
poliklinika.iem.gov.lv,1,0,2
pp.liepaja.lv,1,0,1
preilusaimnieks.lv,1,0,3
preview.mailerlite.com,1,0,1
quickaccess.internet.apps.samsung.com,1,1,1
r208pii.riga.lv,1,0,2
r31vsk.lv,1,0,1
r7ps.lv,1,1,1
r89vsk.lv,1,1,1
rcdp.lv,1,0,1
rdvs.lv,1,0,1
registrs.ur.gov.lv,1,0,1
remte.lv,1,1,1
rezekne.lv,1,0,1
rezeknessatiksme.lv,1,0,1
rezeknessiltumtikli.lv,1,0,2
riebini.lv,1,0,1
riga-airport.com,1,0,1
riga.diplo.de,1,0,1
rigasgaisma.lv,1,0,1
riv.lv,1,0,1
rjv.lv,1,0,1
rkv.lv,1,1,1
rpnc.lv,1,0,1
rrsvs.lv,1,0,2
rsacgailezers.lv,1,0,1
rslimnica.lv,1,0,1
rsu.lv,1,0,2
rtv.lv,1,0,1
rundale.lv,1,0,1
rvds.lv,1,1,1
rzvsk.lv,1,0,4
sactervete.lv,1,0,1
saeima.lv,1,0,1
santa.lv,1,0,1
satiksme.daugavpils.lv,1,0,1
satv.tiesa.gov.lv,1,0,1
secure.livechatinc.com,1,0,1
sia-gramatvediba.lv,1,0,1
sif.gov.lv,1,0,6
skulteport.lv,1,0,1
slimnica.lv,1,0,2
smscredit.lv,1,0,1
speletajiem-com.cdn.ampproject.org,1,0,1
spoki.lv,1,0,1
stradavesels.lv,1,0,1
strencupns.lv,1,1,1
ta.gov.lv,1,1,1
talsunamsaimnieks.lv,1,0,1
tdaps.lv,1,0,3
test.tvp-web,1,0,1
timl.dtmobile.lv,1,0,1
toledo.mng.lv,1,0,1
tvnet.lv,1,1,2
uzdevumi.lv,1,0,1
uzraudziba.bank.lv,1,0,1
v-nami.lv,1,0,1
vadc.gov.lv,1,0,1
valoda.lv,1,0,1
varaklani.lv,1,1,1
vecsaliena.lv,1,0,1
venta.lv,1,0,1
vide.sharepoint.com,1,0,2
viski.lv,1,0,1
vlk.lv,1,0,1
vni.lv,1,0,1
vpmtest.vraa.gov.lv,1,0,1
vps.edu.lv,1,0,1
vtmec.gov.lv,1,0,3
webmail.pro-9.com,1,0,1
workspaces.swedbank.net,1,0,1
www2.latvijasaita.lv,1,0,3
yandex.fr,1,1,1
zalisaskola.lv,1,0,2
zrkac.lv,1,0,1
,"61,711","3,192","125,984"

Day Index,Users
1/1/23,"1,171"
1/2/23,"3,391"
1/3/23,"4,388"
1/4/23,"3,712"
1/5/23,"3,248"
1/6/23,"2,842"
1/7/23,"1,381"
1/8/23,"1,336"
1/9/23,"3,272"
1/10/23,"3,503"
1/11/23,"3,403"
1/12/23,"3,081"
1/13/23,"2,704"
1/14/23,"1,367"
1/15/23,"1,487"
1/16/23,"3,433"
1/17/23,"3,415"
1/18/23,"3,228"
1/19/23,"2,956"
1/20/23,"2,673"
1/21/23,"1,660"
1/22/23,"1,306"
1/23/23,"3,219"
1/24/23,"3,314"
1/25/23,"3,524"
1/26/23,"3,401"
1/27/23,"2,788"
1/28/23,123
1/29/23,2
1/30/23,"2,400"
1/31/23,"4,930"
,"82,658"
