Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/dati/lv/dataset/jaundzimuso-ridzinieku-vardi/resource/31f67f2a-eac1-489f-9ff8-5ba74c1e333a,285,157,00:00:46,3,0.00%,16.14%,$0.00
/dati/lv/dataset/adresu-punkti,278,172,00:00:47,38,42.11%,23.02%,$0.00
/dati/lv/group/kultura,270,244,00:00:20,105,18.10%,15.19%,$0.00
/dati/lv/user/logged_out_redirect,269,184,00:01:46,18,66.67%,37.92%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-mezsaimniecibas-infrastruktura,263,136,00:00:46,5,20.00%,13.69%,$0.00
/dati/eng/dataset,237,151,00:01:44,114,27.19%,24.47%,$0.00
/dati/lv/dataset/lauku-atbalsta-dienesta-lauku-registra-dati,236,167,00:00:40,3,33.33%,8.47%,$0.00
/dati/lv/dataset/meza-zemju-ipasnieku-nogabali,231,114,00:00:55,8,50.00%,14.72%,$0.00
/dati/lv/dataset/riga-deklareto-personu-skaits/resource/86c01900-c2c0-4ec5-aaa7-c614039cddee,216,111,00:00:58,7,28.57%,10.65%,$0.00
/dati/lv/dataset/dati-par-jaunlaulatajiem-un-laulibam-riga,214,126,00:00:25,0,0.00%,7.48%,$0.00
/dati/lv/dataset/raim-pmlp-iedzivotaji,203,141,00:00:29,4,25.00%,10.84%,$0.00
/dati/lv/dataset/publisko-iepirkumu-pazinojumi,196,107,00:00:43,9,44.44%,13.78%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem/resource/c784053b-c0b0-418e-bce6-21692d349828/view/369fb6fa-6093-4893-a25c-865959a57be5,194,115,00:01:24,0,0.00%,13.40%,$0.00
/dati/lv/group,191,105,00:00:17,3,0.00%,3.14%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-pamatdati,190,73,00:00:30,8,50.00%,8.42%,$0.00
/dati/lv/dataset/visr/resource/d34451d4-3a5a-41b0-9bb7-403201237e69/view/dd32cc2c-7581-4c9c-b9a5-5e55464c115a,189,159,00:01:50,2,100.00%,29.10%,$0.00
/dati/lv/dataset/visr/resource/d34451d4-3a5a-41b0-9bb7-403201237e69,187,156,<00:00:01,13,0.00%,0.00%,$0.00
/dati/lv/dataset/eraf,186,117,00:00:52,30,40.00%,17.74%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati,185,63,00:00:40,1,0.00%,4.86%,$0.00
/dati/lv/dataset/melioretas-platibas,185,109,00:00:37,1,0.00%,7.03%,$0.00
/dati/lv/dataset/pieteikumi-uznemsanai-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades,185,106,00:00:36,2,50.00%,10.27%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-mezkopiba-un-ugunsapsardziba,184,77,00:00:48,4,50.00%,7.07%,$0.00
/dati/lv/dataset/iedzivotaji-1km,183,97,00:00:15,3,66.67%,6.01%,$0.00
/dati/lv/dataset?organization=csb,181,124,00:00:25,29,17.24%,10.50%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem/resource/c784053b-c0b0-418e-bce6-21692d349828,181,115,<00:00:01,5,0.00%,0.00%,$0.00
/dati/lv/organization/riga,180,97,00:00:34,2,50.00%,6.67%,$0.00
/dati/lv/user/logged_in,179,96,00:00:46,2,50.00%,7.82%,$0.00
/dati/lv/dataset/latvijas-zalu-registrs,178,86,00:00:58,15,40.00%,16.29%,$0.00
/dati/lv/dataset?page=3,177,138,00:00:45,4,50.00%,23.73%,$0.00
/dati/lv/dataset/dzives-kvalitate-pilsetas,177,72,00:01:03,12,8.33%,9.60%,$0.00
/dati/lv/dataset?organization=ta,166,144,00:00:26,4,50.00%,10.24%,$0.00
/dati/lv/dataset/augsnu-agrokimiskas-izpetes-rezultati-2016-gada,165,105,00:00:24,5,40.00%,12.12%,$0.00
/dati/lv/organization/varam,162,100,00:00:26,4,0.00%,3.09%,$0.00
/dati/lv/dashboard/groups,152,113,00:00:13,0,0.00%,5.26%,$0.00
/dati/lv/dataset/raim-vk-izdevumi/resource/347e7ff0-9f59-4976-9c1a-5fdc646ebec2,152,119,00:01:55,2,100.00%,32.89%,$0.00
/dati/lv/dataset?organization=ur,151,115,00:00:29,9,100.00%,13.25%,$0.00
/dati/lv/dataset/eis/resource/85985c4a-257b-4bcf-9bb7-85cea53a8b4c/view/46428a70-8924-4373-bc0e-83822575e212,151,115,00:03:42,0,0.00%,35.10%,$0.00
/dati/lv/dataset/spsil-parskati,151,49,00:00:45,1,0.00%,4.64%,$0.00
/dati/lv/dataset/nostiprinajuma-lugumi,149,98,00:00:31,8,62.50%,11.41%,$0.00
/dati/lv/dataset?organization=lvgmc,143,111,00:00:17,1,0.00%,4.20%,$0.00
/dati/lv/dataset/iedzivotaju-skaita-izmainu-iemesli,140,78,00:00:49,13,23.08%,16.43%,$0.00
/dati/lv/dataset/valsts-iestazu-e-indekss/resource/bb6b1519-00a5-4e53-98bb-6931e198e01d/view/b433dc89-8b4e-4b42-84e5-6cdcab68dfa6,140,105,00:02:01,0,0.00%,25.00%,$0.00
/dati/lv/dataset?organization=lvm,138,108,00:00:22,3,100.00%,10.14%,$0.00
/dati/lv/dataset/eis/resource/85985c4a-257b-4bcf-9bb7-85cea53a8b4c,138,107,<00:00:01,27,0.00%,0.00%,$0.00
/dati/lv/dataset/valsts-iestazu-e-indekss/resource/bb6b1519-00a5-4e53-98bb-6931e198e01d,136,105,<00:00:01,7,0.00%,0.00%,$0.00
/dati/lv/organization/vraa,133,106,00:00:42,5,20.00%,14.29%,$0.00
/dati/lv/dataset?organization=iub,132,106,00:00:57,4,50.00%,15.15%,$0.00
/dati/lv/dataset/eis/resource/e7133c7c-11fa-4a54-b9a3-bf1174b22ed1/view/51d4cca2-2a19-4b43-9e7b-561d3347f513,131,100,00:01:42,0,0.00%,26.72%,$0.00
/dati/lv/dataset/pirkuma-ligumi,129,87,00:00:52,8,25.00%,10.85%,$0.00
/dati/lv/dataset?groups=iedzivotaji-un-sabiedriba,128,104,00:00:37,4,100.00%,14.84%,$0.00
/dati/lv/dataset/robezas,127,64,00:01:00,1,0.00%,8.66%,$0.00
/dati/lv/dataset/iekszemes-migracija,123,68,00:00:38,13,30.77%,14.63%,$0.00
/dati/lv/dataset?groups=valsts-parvalde,121,101,00:01:25,40,100.00%,38.02%,$0.00
/dati/lv/dataset/uzaicinato-un-uznemto-bernu-skaits-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades,119,61,00:00:27,1,100.00%,5.88%,$0.00
/dati/lv/dataset/es-lidzfinansetie-projekti,118,80,00:00:45,39,48.72%,28.81%,$0.00
/dati/lv/dataset/lauku-atbalsta-dienesta-lauku-registra-dati/resource/37a28036-51bb-45dd-83d0-8a76965ecac2/view/f60dbec1-1191-47d6-8191-91d4a09d61fe,118,105,00:02:09,0,0.00%,27.12%,$0.00
/dati/lv/dataset/lauku-atbalsta-dienesta-lauku-registra-dati/resource/37a28036-51bb-45dd-83d0-8a76965ecac2,117,105,<00:00:01,3,0.00%,0.00%,$0.00
/dati/lv/dataset/dzimtsarakstu-nodalas-registretie-civilstavokla-akti,116,30,00:00:34,3,66.67%,6.03%,$0.00
/dati/lv/organization/csb,115,73,00:00:45,4,50.00%,8.70%,$0.00
/dati/lv/dataset?organization=varam,110,81,00:00:18,0,0.00%,6.36%,$0.00
/dati/lv/dataset/raim-vk-ienemumi,109,84,00:01:24,1,100.00%,18.35%,$0.00
/dati/lv/dataset/melioretas-platibas/resource/96495ab0-9d72-4d49-85ef-2f3f89cc0104,108,75,00:00:01,2,0.00%,0.00%,$0.00
/dati/lv/dataset/melioretas-platibas/resource/96495ab0-9d72-4d49-85ef-2f3f89cc0104/view/a0cfa039-51a2-46e9-8e8a-be28482564dc,108,75,00:02:47,0,0.00%,24.07%,$0.00
/dati/lv/user/reset,108,50,00:00:56,3,66.67%,14.81%,$0.00
/dati/lv/dataset?organization=lad,107,82,00:00:13,0,0.00%,6.54%,$0.00
/dati/lv/dataset/pasvaldibas-finansejuma-izlietojums-skolenu-edinasanai,107,69,00:00:42,1,0.00%,12.15%,$0.00
/dati/lv/dataset/augsnu-agrokimiskas-izpetes-rezultati-2016-gada/resource/f4b1187f-8a44-4aed-92fe-b0d7f0076f4e/view/26e5983d-e7de-4262-9fde-187c3b517203,104,68,00:03:52,0,0.00%,23.08%,$0.00
/dati/lv/dataset/statistika-par-sazinu-ar-pasvaldibu,103,63,00:00:23,0,0.00%,14.56%,$0.00
/dati/en/dataset,102,61,00:01:41,41,29.27%,32.35%,$0.00
/dati/lv/dataset/dati-par-jaunlaulatajiem-un-laulibam-riga/resource/321d020b-7baa-45a3-b48b-41854aba36d9,102,63,00:00:48,2,100.00%,25.49%,$0.00
/dati/lv/dataset/augsnu-agrokimiskas-izpetes-rezultati-2016-gada/resource/f4b1187f-8a44-4aed-92fe-b0d7f0076f4e,101,68,<00:00:01,9,0.00%,0.99%,$0.00
/dati/lv/dataset/nerezidentu-darijumi-2016/resource/484d77a8-a2fe-4d32-9846-c8bbe76ca358/view/bf5e8ddf-a53c-4ec3-8cf0-74795b9eb465,101,86,00:01:33,0,0.00%,31.68%,$0.00
/dati/lv/dataset/new,101,62,00:03:01,1,0.00%,6.93%,$0.00
/dati/lv/dataset/raim-pmlp-iedzivotaji/resource/53865dbb-666f-48e4-ba03-798b10591fe5,101,73,00:01:38,0,0.00%,28.71%,$0.00
/dati/lv/dataset/nerezidentu-darijumi-2016/resource/484d77a8-a2fe-4d32-9846-c8bbe76ca358,100,87,<00:00:01,3,0.00%,1.00%,$0.00
/dati/lv/dataset/pieteikumi-uznemsanai-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades/resource/03b50656-e52c-4432-aa0c-7fae55509110,100,49,00:00:25,2,0.00%,14.00%,$0.00
/dati/lv/dataset/as-latvijas-valsts-mezi-rekreacijas-geotelpiskie-dati,95,54,00:00:32,2,50.00%,11.58%,$0.00
/dati/lv/dataset/vpvkac-2017-gada-klientu-aptaujas-datufails,95,37,00:00:21,1,100.00%,3.16%,$0.00
/dati/lv/dataset/eis/resource/e7133c7c-11fa-4a54-b9a3-bf1174b22ed1,93,78,<00:00:01,4,0.00%,0.00%,$0.00
/lv,93,57,00:03:09,53,50.94%,46.24%,$0.00
/dati/lv/dataset/publisko-iepirkumu-pazinojumi/resource/521dbb11-a26a-4efb-ba06-fc11959db160,92,57,00:02:00,3,33.33%,18.48%,$0.00
/dati/lv/organization/lvgmc,92,67,00:00:18,2,50.00%,3.26%,$0.00
/dati/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource/5947f1ba-7427-4ba7-9983-df543b1b6d3f/view/13b8bd2d-a216-4247-b6d3-d150dde67de0,91,72,00:01:40,2,0.00%,69.23%,$0.00
/dati/lv/dataset/groups/eis,91,69,00:00:06,2,50.00%,5.49%,$0.00
/dati/lv/dataset/visr/resource/a05a8b93-3f8f-43bb-8a23-c399246404ed/view/b9b03697-e845-4145-aee1-08793081133f,91,68,00:01:33,1,100.00%,16.48%,$0.00
/dati/dataset/eis,90,53,00:00:54,45,60.00%,43.33%,$0.00
/dati/lv/dataset/ipasi-aizsargajamas-dabas-teritorijas-iadt,90,51,00:01:18,6,66.67%,23.33%,$0.00
/dati/lv/dataset/visr/resource/a05a8b93-3f8f-43bb-8a23-c399246404ed,88,67,<00:00:01,6,16.67%,1.14%,$0.00
/dati/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource/5947f1ba-7427-4ba7-9983-df543b1b6d3f,87,72,00:00:01,65,1.54%,4.60%,$0.00
/dati/lv/dataset/eis/resource/b94ca3dd-03b6-46a8-97bf-665d0fea661a/view/9f51e04e-9fc0-4c69-a28e-4297be894272,86,68,00:01:14,0,0.00%,26.74%,$0.00
/dati/lv/dataset/eis/resource/b94ca3dd-03b6-46a8-97bf-665d0fea661a,83,58,00:00:08,6,0.00%,2.41%,$0.00
/dati/lv/dataset/dati-par-privato-pirmsskolas-izglitibas-iestazu-tamem,81,48,00:00:36,3,100.00%,18.52%,$0.00
/dati/lv/dataset/raim-lad-elfla,81,58,00:00:46,3,66.67%,17.28%,$0.00
/dati/lv/organization/lad,79,56,00:00:37,7,0.00%,3.80%,$0.00
/dati/lv/dataset?groups=ekonomika-un-uznemejdarbiba,78,58,00:00:40,0,0.00%,11.54%,$0.00
/dati/lv/user,77,42,00:00:43,4,0.00%,9.09%,$0.00
/dati/lv/dataset/publisko-iepirkumu-likuma-publikaciju-raditaji,76,7,00:00:26,0,0.00%,0.00%,$0.00
/dati/lv/dataset?res_format=CSV,75,46,00:00:39,1,100.00%,13.33%,$0.00
/dati/lv/dataset?groups=regioni-un-pasvaldibas,74,63,00:00:41,1,100.00%,22.97%,$0.00
/dati/lv/organization/ta,73,50,00:00:42,1,0.00%,1.37%,$0.00
/dati/lv/dataset?_organization_limit=0&q=&groups=transports,72,67,00:14:38,66,92.42%,93.06%,$0.00
/dati/dataset,70,49,00:01:30,44,38.64%,34.29%,$0.00
/dati/lv/organization/zmni,70,51,00:00:07,0,0.00%,10.00%,$0.00
/dati/lv/dataset/eis/resource/88d25ffa-f677-43c0-8f48-529f529a86bd/view/182361c1-74f5-4dad-9327-c9f9422a7e48,69,56,00:01:22,0,0.00%,27.54%,$0.00
/dati/lv/dataset/eraf/resource/a50761c5-8fd6-4c42-815e-c97a3b6d22f2/view/6641a2a1-46d5-458a-bb79-a4574597b05b,69,60,00:01:44,0,0.00%,21.74%,$0.00
/dati/lv/dataset?q=eis,68,56,00:00:13,43,2.33%,2.94%,$0.00
/dati/lv/dataset/eraf/resource/a50761c5-8fd6-4c42-815e-c97a3b6d22f2,68,60,<00:00:01,3,0.00%,0.00%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource/9a69ae81-c996-4f32-881f-231289666219,68,45,00:00:32,1,0.00%,7.35%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas/resource/ee72e761-4581-48de-bf70-a770e9b933ee,68,59,00:01:21,1,100.00%,29.41%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem/resource/ead0ea8c-01f6-4f35-9ff2-9a8b08da4fce/view/d0d003bb-9dd2-4163-a312-99961f2e2043,67,54,00:01:25,0,0.00%,23.88%,$0.00
/dati/lv/dataset/pirkuma-ligumi/resource/27d4eaed-d730-45fb-96a5-31fc8abc0221/view/403fad8c-58de-4c89-a1cd-39ced38b0d86,67,60,00:01:55,0,0.00%,26.87%,$0.00
/dati/lv/dataset/raim-lad-ezf,67,44,00:00:45,2,50.00%,13.43%,$0.00
/dati/lv/dataset/publisko-iepirkumu-likuma-publikacijas-par-2017,66,13,00:00:30,0,0.00%,1.52%,$0.00
/dati/lv/organization/ur,66,44,00:00:18,1,0.00%,3.03%,$0.00
/dati/lv/dataset?tags=Rīgas+dome,64,55,00:00:39,2,0.00%,12.50%,$0.00
/dati/lv/dataset?groups=izglitiba-un-sports,63,55,00:00:27,18,94.44%,41.27%,$0.00
/dati/lv/dataset/adresu-punkti/resource/54ced227-e043-486c-a4c9-d6b2dc241c4b/view/693b83c5-85a2-4c5e-a602-04d6a7c8ba49,63,42,00:02:29,0,0.00%,19.05%,$0.00
/dati/lv/dataset/pirkuma-ligumi/resource/27d4eaed-d730-45fb-96a5-31fc8abc0221,63,59,00:00:01,5,0.00%,0.00%,$0.00
/dati/dataset/uz/resource/25e80bf3-f107-4ab4-89ef-251b5b9374e9/view/fdf644d6-a8e2-495f-8280-32dfc3c5fe9e,62,50,00:03:26,0,0.00%,56.45%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014/resource/98fee505-643d-459c-a777-b042163a109b,61,24,00:00:03,3,0.00%,0.00%,$0.00
/dati/lv/dataset/nostiprinajuma-lugumi/resource/cf969e2f-118a-4996-a4a0-11e0f2dd1af8,61,57,<00:00:01,1,0.00%,0.00%,$0.00
/dati/lv/dataset/nostiprinajuma-lugumi/resource/cf969e2f-118a-4996-a4a0-11e0f2dd1af8/view/d9506270-12c7-402f-b280-c8044ff3673b,61,57,00:01:05,0,0.00%,37.70%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem/resource/ead0ea8c-01f6-4f35-9ff2-9a8b08da4fce,59,51,<00:00:01,4,0.00%,0.00%,$0.00
/dati/lv/dataset/raim-pmlp-dzimusie,59,37,00:01:10,3,33.33%,15.25%,$0.00
/dati/lv/dataset/uzaicinato-un-uznemto-bernu-skaits-rigas-pasvaldibas-pirmsskolas-izglitibas-iestades/resource/def96cf7-1746-4545-b177-1387d135161a,59,31,00:00:29,2,50.00%,15.25%,$0.00
/dati/lv/dataset/valsts-iestazu-pakalpojumi-latvijas-iedzivotaju-2017-gada-aptaujas-datufails,59,25,00:00:19,1,0.00%,3.39%,$0.00
/dati/lv/organization/vmd,59,45,00:00:39,1,0.00%,10.17%,$0.00
/dati/dataset/uz/resource/25e80bf3-f107-4ab4-89ef-251b5b9374e9,57,49,00:00:01,41,0.00%,1.75%,$0.00
/dati/lv/dataset?q=,57,45,00:00:56,9,44.44%,22.81%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/005e9ea0-661e-4cfb-a3e4-e9e30f286289,57,12,00:00:07,0,0.00%,1.75%,$0.00
/dati/lv/dataset/raim-vk-ienemumi/resource/06c950eb-a338-4be2-86f9-1bfe89b4fceb,57,52,00:01:42,5,100.00%,43.86%,$0.00
/dati/lv/dataset?q=&sort=metadata_modified+desc,56,47,00:01:32,21,57.14%,39.29%,$0.00
/dati/lv/dataset/adresu-punkti/resource/54ced227-e043-486c-a4c9-d6b2dc241c4b,56,41,00:00:09,1,0.00%,0.00%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014/resource/fa501300-9ed8-40a4-ad32-22e30419232d,56,15,00:00:03,0,0.00%,0.00%,$0.00
/dati/lv/dataset/svarstmigracija,56,34,00:00:50,10,80.00%,26.79%,$0.00
/dati/lv/dataset/valsts-iestazu-e-indekss/resource/f8b88f3d-b1e3-4169-8d26-4c5ec6fd8883/view/0a168e94-ee2b-4671-9384-38713142666f,56,46,00:00:27,0,0.00%,26.79%,$0.00
/dati/organization/iub,56,37,00:01:23,37,45.95%,51.79%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ec1bb9c1-786f-48d0-b284-0a677d372d58/view/1e3f6fa6-1014-4830-9e39-2174345e2a63,55,40,00:00:32,0,0.00%,12.73%,$0.00
/dati/lv/dataset?groups=zemkopiba-partika-un-mezsaimnieciba,54,37,00:00:35,0,0.00%,9.26%,$0.00
/dati/lv/dataset?res_format=JSON,54,37,00:00:13,0,0.00%,3.70%,$0.00
/dati/lv/dataset?organization=vaad,53,48,00:00:36,2,50.00%,9.43%,$0.00
/dati/lv/dataset/dzives-kvalitate-pilsetas/resource/b28ab69d-6761-4e5b-af00-5d8b4ab77392/view/3af96f53-9316-4a34-bc4f-c6cbe21b0fd1,53,34,00:00:42,0,0.00%,20.75%,$0.00
/dati/lv/dataset/eis/resource/88d25ffa-f677-43c0-8f48-529f529a86bd,53,44,<00:00:01,1,0.00%,0.00%,$0.00
/dati/lv/dataset/pasvaldibas-finansejuma-izlietojums-bernu-uzraudzibas-pakalpojumam,53,30,00:00:22,1,0.00%,9.43%,$0.00
/dati/lv/organization/about/varam,53,38,00:00:47,20,55.00%,37.74%,$0.00
/dati/lv/organization/tieslietu-ministrija,53,12,00:00:29,1,0.00%,1.89%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu/resource/ec1bb9c1-786f-48d0-b284-0a677d372d58,52,40,<00:00:01,2,0.00%,0.00%,$0.00
/dati/lv/dataset/iedzivotaji-1km/resource/62f53476-31f7-4297-b012-34dc63db77c7,52,31,00:00:14,0,0.00%,5.77%,$0.00
/dati/lv/dataset/edit/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji,51,9,00:00:13,0,0.00%,0.00%,$0.00
/dati/dataset/visr/resource/d34451d4-3a5a-41b0-9bb7-403201237e69/view/dd32cc2c-7581-4c9c-b9a5-5e55464c115a,50,42,00:02:57,2,50.00%,60.00%,$0.00
/dati/lv/dataset?page=4,50,41,00:00:44,1,0.00%,24.00%,$0.00
/dati/lv/dataset/edit/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu,50,7,00:00:11,0,0.00%,0.00%,$0.00
/dati/lv/dataset/iedzivotaju-skaits,50,30,00:00:59,4,50.00%,22.00%,$0.00
/dati/lv/dataset/statistika-par-sazinu-ar-pasvaldibu/resource/20ea5056-1ab7-4735-925a-3e1095138ab4,50,32,00:01:11,0,0.00%,18.00%,$0.00
/dati/lv/dataset?_tags_limit=0,49,26,00:01:54,1,0.00%,8.16%,$0.00
/dati/lv/dataset?res_format=SHP,49,37,00:00:46,6,33.33%,22.45%,$0.00
/dati/lv/dataset/dzives-kvalitate-pilsetas/resource/b28ab69d-6761-4e5b-af00-5d8b4ab77392,49,33,<00:00:01,0,0.00%,0.00%,$0.00
/dati/lv/dataset/dzivojamo-maju-parvaldnieku-registrs,49,29,00:00:59,6,83.33%,18.37%,$0.00
/dati/lv/dataset/iedzivotaji-1km/resource/361b889c-96cf-4999-be43-8a528ee0ab75/view/5e76a0c3-44ea-46e3-9757-b437699c34ad,49,38,00:00:37,0,0.00%,20.41%,$0.00
/dati/lv/dataset/raim-lad-elfla-proj,49,40,00:00:30,2,0.00%,12.24%,$0.00
/dati/lv/dataset/raim-pmlp-mirusie,49,35,00:00:38,0,0.00%,14.29%,$0.00
/dati/lv/dataset/vpvkac-2017-gada-klientu-aptaujas-datufails/resource/d63a272b-a7f7-4648-9bfb-0c1be35bf92d/view/a0de69d6-9601-4fae-bfa3-49695ca41381,49,22,00:00:18,0,0.00%,4.08%,$0.00
