﻿Pārvaldnieka reģistrācijas numurs reģistrā,"Pārvaldnieka vārds, uzvārds vai nosaukums",Pārvaldnieka juridiskās personas reģistrācijas numurs,Darbinieka vārds,Darbinieka uzvārds,Darbinieka kvalifikācija
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Raitis,Vidžis,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Raitis,Vidžis,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Jūlija,Zagorska,
8,"Sabiedrība ar ierobežotu atbildību ""JGA"" ",40103267313,Gunita,Gruntmane,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
9,"""RAIŅI"" ",40008147528,Normunds,Arama,
10,"""L.Paegles nams 4"" ",50003503151,Māris,Bergs,
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Elīna,Puncule,Profesionālais maģistra grāds būvuzņēmējdarbības un nekustamā īpašuma vadīšanā (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Elīna,Puncule,Profesionālais maģistra grāds būvuzņēmējdarbības un nekustamā īpašuma vadīšanā (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Miks,Šēls,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Gatis,Gargažins,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Normunds,Grantiņš,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Edgars,Koževņikovs,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Sanita,Dzene,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Edgars,Ēķis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Jānis,Džuibe,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Jānis,Džuibe,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Alla,Bērziņa,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Agnese,Puriņa,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Laura,Rāviņa,Profesionālais maģistra grāds būvuzņēmējdarbības un nekustamā īpašuma vadīšanā (piektais līmenis)
11,"Sabiedrība ar ierobežotu atbildību ""NAMU APSAIMNIEKOŠANA"" ",40003383134,Uģis,Bārbals,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma ekonomista kvalifikācija (piektais līmenis)
14,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 84"" ",40008120805,Olga,Jankovska,
15,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 59/63"" ",40008152251,Olga,Jankovska,
19,"Sabiedrība ar ierobežotu atbildību ""Cander Nami"" ",40003647121,Linards,Zariņš,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
19,"Sabiedrība ar ierobežotu atbildību ""Cander Nami"" ",40003647121,Linards,Zariņš,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
19,"Sabiedrība ar ierobežotu atbildību ""Cander Nami"" ",40003647121,Linards,Zariņš,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
20,"SIA ""Civinity Solutions"" ",40003885943,Edgars,Černiks,
20,"SIA ""Civinity Solutions"" ",40003885943,Edgars,Černiks,
20,"SIA ""Civinity Solutions"" ",40003885943,Andis,Pērkons,
21,"Sabiedrība ar ierobežotu atbildību ""SIRTA"" ",50003300721,Māris,Robežnieks,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
22,"Īpašnieku biedrība ""JŪRASKRASTS"" ",40008112780,Evija,Zemele,
23,"Īpašnieku biedrība ""Jūraskrasts 1"" ",40008151345,Evija,Zemele,
24,"Īpašnieku biedrība ""Jūraskrasts 2"" ",40008150867,Evija,Zemele,
25,"Īpašnieku biedrība ""Jūraskrasts 3"" ",40008153312,Evija,Zemele,
26,"Īpašnieku biedrība ""Klaipēdas 116"" ",40008150265,Evija,Zemele,
27,"Īpašnieku biedrība ""Klaipēdas 110"" ",40008117769,Evija,Zemele,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
12,"Sabiedrība ar ierobežotu atbildību ""Ventspils nami"" ",51203007061,Ligita,Zvejniece-Mūrniece,
28,"Dzīvokļu īpašnieku biedrība ""Klaipēdas 132"" ",40008179843,Evija,Zemele,
29,"Dzīvokļu īpašnieku biedrība ""Jūraskrasts 118A"" ",40008181937,Evija,Zemele,
30,"Biedrība ""Siguldas 11"" ",40008160367,Evija,Zemele,
33,"""Lielupes Namsaimnieks"" ",40008146984,Sergejs,Grapeļs,
36,"SIA ""CDzP"" ",44103029458,Ingmārs,Inbergs,
36,"SIA ""CDzP"" ",44103029458,Ingmārs,Inbergs,
36,"SIA ""CDzP"" ",44103029458,Ģirts,Beikmanis,
36,"SIA ""CDzP"" ",44103029458,Ģirts,Beikmanis,
37,"IK ""V.T.SERVISS"" ",41202019502,Vineta,Turčina,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
37,"IK ""V.T.SERVISS"" ",41202019502,Vineta,Turčina,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
38,"Dzīvokļu īpašnieku biedrība ""Pārventas saimnieks"" ",41203016700,Vineta,Turčina,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
38,"Dzīvokļu īpašnieku biedrība ""Pārventas saimnieks"" ",41203016700,Vineta,Turčina,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks"" ",40003956235,Artis,Zekunde,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
41,"Sabiedrība ar ierobežotu atbildību ""L-Namsaimnieks"" ",40003956235,Artis,Zekunde,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
45,"Biedrība ""Tisē 81"" ",40008133509,Dzintra,Kapellere,"Namu pārzinis (trešais līmenis), nav pieredzes pirms 01.01.2010"
44,"""K.ZĀLES LAUKUMS 6"" ",50008101011,Dzintra,Kapellere,"Namu pārzinis (trešais līmenis), nav pieredzes pirms 01.01.2010"
43,"Biedrība ""Dzintaru 91"" ",40008115791,Dzintra,Kapellere,"Namu pārzinis (trešais līmenis), nav pieredzes pirms 01.01.2010"
42,"SIA ""Epius Plus"" ",40003917990,Aivars,Vindelis,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
42,"SIA ""Epius Plus"" ",40003917990,Aivars,Vindelis,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
13,"Dzīvokļu īpašnieku biedrība ""AROST"" ",40003603911,Aivita,Zavadska,
31,"""OZOLAINES NAMI"" ",40008138544,Aivars,Vindelis,
31,"""OZOLAINES NAMI"" ",40008138544,Aivars,Vindelis,
48,"Dzīvokļu īpašnieku biedrība ""Vītolu 22/26"" ",40008087996,Gunta,Majevska,
52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde"" ",40003238943,Arnis,Skudra,Namu pārvaldnieks (ceturtais līmenis)
52,"Sabiedrība ar ierobežotu atbildību ""Nekustamā īpašuma pārvalde"" ",40003238943,Arnis,Skudra,Namu pārvaldnieks (ceturtais līmenis)
53,"Sabiedrība ar ierobežotu atbildību ""Vēršmēles"" ",44103062880,Māris,Robežnieks,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
54,"""SENČU NAMI"" SIA ",40003674257,Ivars,Ornicāns,
54,"""SENČU NAMI"" SIA ",40003674257,Džemma,Ceplīte,
56,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Ūnijas nams 59"" ",40003638947,Ņina,Bogdanova,
58,"SIA ""KIMONA"" ",40003491217,Armands,Straujais,
65,"Sabiedrība ar ierobežotu atbildību ""Lietaskoki PRO"" ",44103020800,Agris,Bērziņš,Profesionālais maģistra grāds būvuzņēmējdarbības un nekustamā īpašuma vadīšanā (piektais līmenis)
67,"Sabiedrība ar ierobežotu atbildību ""REMA Group"" ",40103335499,Dāvids,Bobovņikovs,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
69,"SIA ""ĀNE EP"" ",43603012967,Jeļena,Baranovska,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
69,"SIA ""ĀNE EP"" ",43603012967,Jeļena,Baranovska,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Staņislava,Gintalaite-Perševica,
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Taisa,Štāle,
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Taisa,Štāle,
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Igors,Trubko,
59,"Akciju sabiedrība ""Rīgas namu apsaimniekotājs"" ",50003748651,Igors,Trubko,
73,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BRĪVĪBAS 100"" ",40003417248,Alaida,Dīcmane,
73,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""BRĪVĪBAS 100"" ",40003417248,Alaida,Dīcmane,
74,"""Sābri"" ",40008129151,Vladislavs,Prohorovs,
76,"Sabiedrība ar ierobežotu atbildību ""Veselīgu mājokļu aģentūra"" ",43603006778,Miks,Puķītis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
76,"Sabiedrība ar ierobežotu atbildību ""Veselīgu mājokļu aģentūra"" ",43603006778,Raitis,Vidžis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
76,"Sabiedrība ar ierobežotu atbildību ""Veselīgu mājokļu aģentūra"" ",43603006778,Raitis,Vidžis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
84,"SIA ""IMPEL SERVIKS"" ",40003238229,Jānis,Dilevka,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
86,"Biedrība ""Zaļie nami"" ",40008140407,Jānis,Dilevka,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
86,"Biedrība ""Zaļie nami"" ",40008140407,Juris,Romaņenko,
86,"Biedrība ""Zaļie nami"" ",40008140407,Anita,Klindžāne,
86,"Biedrība ""Zaļie nami"" ",40008140407,Gintars,Juškāns,
88,"Biedrība ""Ed. Tisē 58"" ",40008170365,Olga,Jankovska,
89,"""Daugavpils namu pārvaldnieks"" ",40008179203,Irina,Krjukova,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
89,"""Daugavpils namu pārvaldnieks"" ",40008179203,Irina,Krjukova,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
95,"Dzīvokļu īpašnieku biedrība ""MĀJOKLIS"" ",40008098735,Daina,Sileniece,
97,"SIA ""SAIMNIECĪBA 24"" ",44103056719,Jānis,Vidzis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
97,"SIA ""SAIMNIECĪBA 24"" ",44103056719,Jānis,Vidzis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
98,"Sabiedrība ar ierobežotu atbildību ""Jauna Vide.LV"" ",40003646395,Līga,Puriņa,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
100,"SIA ""RIMIDALV"" ",43603008410,Modris ,Jēkabsons,
100,"SIA ""RIMIDALV"" ",43603008410,Modris ,Jēkabsons,
77,"Sabiedrība ar ierobežotu atbildību ""SAR Projekti"" ",42403022963,Arvīds,Zeltiņš,
77,"Sabiedrība ar ierobežotu atbildību ""SAR Projekti"" ",42403022963,Arvīds,Zeltiņš,
78,SAULKRASTU NAMS SIA ,40003769806,Olga,Alferenkova,"Namu pārzinis (trešais līmenis), nav pieredzes pirms 01.01.2010"
79,"SIA ""MultiHouse"" ",42103047385,Sintija,Roberta,
79,"SIA ""MultiHouse"" ",42103047385,Sintija,Roberta,
85,"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS"" ",41503008685,Gaļina,Kopņaka,
85,"Sabiedrība ar ierobežotu atbildību ""NAUJENES PAKALPOJUMU SERVISS"" ",41503008685,Gaļina,Kopņaka,
87,"""Gobas 32"" ",40008125681,Ludmila,Karačebāne,Namu pārvaldnieks (ceturtais līmenis)
90,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Dzirnavu iela 87/89"" ",40003413373,Inna,Šabane,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
90,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Dzirnavu iela 87/89"" ",40003413373,Inna,Šabane,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
91,"SIA ""Civinity Mājas Jūrmala"" ",40003426429,Lauris,Ulpe,
91,"SIA ""Civinity Mājas Jūrmala"" ",40003426429,Kārlis,Ķezberis,
94,"Biedrība ""SINTRA"" ",40008089234,Inta,Šmite,"Namu pārzinis (trešais līmenis), nav pieredzes pirms 01.01.2010"
101,"Sabiedrība ar ierobežotu atbildību ""ADVICE AAT"" ",42103051501,Raimonds,Baumanis,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma ekonomista kvalifikācija (piektais līmenis)
103,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""DIENVIDU NAMS 72"" ",40003448746,Sarmīte,Macešova,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
105,"SIA ""Nebruk Jelgava"" ",40003519979,Nauris,Bērziņš,
105,"SIA ""Nebruk Jelgava"" ",40003519979,Nauris,Bērziņš,
106,"Dzīvokļu īpašnieku biedrība ""Graudu 43"" ",40008085637,Alla,Avlasa,
106,"Dzīvokļu īpašnieku biedrība ""Graudu 43"" ",40008085637,Alla,Avlasa,
34,"SIA ""TALSU NAMSAIMNIEKS"" ",41203035896,Guntis,Eizenbergs,Profesionālais bakalaura grāds nekustamā īpašuma pārvaldībā un nekustamā īpašuma pārvaldnieka kvalifikācija (piektais līmenis)
107,"Īpašnieku biedrība ""Ugāles 1"" ",40008133941,Igors,Gončarovs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
107,"Īpašnieku biedrība ""Ugāles 1"" ",40008133941,Igors,Gončarovs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
110,"""Biedrība Zaļā iela 3"" ",40008191920,Vizma,Kalme,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
110,"""Biedrība Zaļā iela 3"" ",40008191920,Vizma,Kalme,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
111,"""Piltenes 6"" ",40008106854,Valentina,Petruk,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
111,"""Piltenes 6"" ",40008106854,Valentina,Petruk,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
112,"Dzīvokļu īpašnieku biedrība ""Piltenes 8"" ",50008105051,Valentina,Petruk,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
112,"Dzīvokļu īpašnieku biedrība ""Piltenes 8"" ",50008105051,Valentina,Petruk,"Mājas pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
113,"Īpašnieku biedrība ""Kalpaka 92"" ",40008157210,Una,Rumba,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
113,"Īpašnieku biedrība ""Kalpaka 92"" ",40008157210,Una,Rumba,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
114,"SIA ""NIRA FONDS"" ",40003251886,Tatiana ,Guseva,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
114,"SIA ""NIRA FONDS"" ",40003251886,Tatiana ,Guseva,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
114,"SIA ""NIRA FONDS"" ",40003251886,Jeļena,Grafova,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
114,"SIA ""NIRA FONDS"" ",40003251886,Jeļena,Grafova,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
115,"SIA ""Manas MĀJAS"" ",50103305621,Tatiana ,Guseva,
115,"SIA ""Manas MĀJAS"" ",50103305621,Tatiana ,Guseva,
115,"SIA ""Manas MĀJAS"" ",50103305621,Jeļena,Grafova,
115,"SIA ""Manas MĀJAS"" ",50103305621,Jeļena,Grafova,
116,"SIA ""Pilsētvide"" ",40003901519,Edmunds,Vīksniņš,
117,"Dzīvokļu īpašnieku kooperatīvā sabiedrība ""Blaumale"" ",40003432158,Ieva,Jurgeviča,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
118,"""Usmas 18"" ",40008152730,Guntis,Zālītis,
119,"""Dzīvokļu īpašumu pārvaldīšanas serviss"" ",40008110192,Aldis,Šķietnieks,"Īpašuma pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
119,"""Dzīvokļu īpašumu pārvaldīšanas serviss"" ",40008110192,Aldis,Šķietnieks,"Īpašuma pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
120,"Dzīvokļu īpašnieku biedrība ""LEGANA"" ",41203015194,Aldis,Šķietnieks,"Īpašuma pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
120,"Dzīvokļu īpašnieku biedrība ""LEGANA"" ",41203015194,Aldis,Šķietnieks,"Īpašuma pārvaldnieks (trešais līmenis), ir pieredze pirms 01.01.2010"
121,"Sabiedrība ar ierobežotu atbildību ""ĀDAŽU NAMSAIMNIEKS"" ",40003422041,Iveta,Amoliņa,
124,"Sabiedrība ar ierobežotu atbildību ""LAND-INVEST-D"" ",41503046812,Nikolajs,Vasiļjevs,
124,"Sabiedrība ar ierobežotu atbildību ""LAND-INVEST-D"" ",41503046812,Nikolajs,Vasiļjevs,
122,"Sabiedrība ar ierobežotu atbildību ""LATMĀJA"" ",40003417619,Sergejs,Kurojedovs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
122,"Sabiedrība ar ierobežotu atbildību ""LATMĀJA"" ",40003417619,Sergejs,Kurojedovs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
126,"Dzīvokļu īpašnieku biedrība ""CENTRS 7"" ",40008141722,Dzidra,Tetere,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
126,"Dzīvokļu īpašnieku biedrība ""CENTRS 7"" ",40008141722,Dzidra,Tetere,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
127,"SIA ""House Manager"" ",40103363702,Rolands,Iesaliņš,
129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA"" ",40003716230,Lidija,Kurme,
129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA"" ",40003716230,Lidija,Kurme,
129,"Sabiedrība ar ierobežotu atbildību ""LABO NAMU AĢENTŪRA"" ",40003716230,Margarita,Nezamova,
