﻿"Code","Description","Supplementary unit"
"020220300080","-- nesadalītas vai sadalītas priekšējās ceturtdaļas","-"
"020220500080","-- nesadalītas vai sadalītas pakaļējās liemeņa ceturtdaļas","-"
"020220900080","-- citādas","-"
"020230000080","- bezkaula izcirtņi",
"020230100080","-- liemeņa priekšējās ceturtdaļas, veselas vai sacirstas ne vairāk kā piecos gabalos, kuras katra ir atsevišķs gabals; rekonstruējamā liemeņa ceturtdaļas divos blokos, no kuriem vienā ir liemeņa priekšējā ceturtdaļa – vesela vai sacirsta ne vairāk kā piecos gabalos, un otrā – pakaļējā ceturtdaļa vienā gabalā, izņemot fileju","-"
"020230500080","-- pakrūtes gabali, pleca gabali un krūšu gabali","-"
"020230900080","-- citāda","-"
"020300000080","Svaiga, atdzesēta vai saldēta cūkgaļa",
"020311000010","- svaiga vai atdzesēta",
"020311000080","-- liemeņi un pusliemeņi",
"020311100080","--- mājas cūku","-"
"020311900080","--- citādi","-"
"020312000080","-- šķiņķi, pleči un to izcirtņi, ar kauliem",
"020312110010","--- mājas cūku",
"020312110080","---- šķiņķi un to izcirtņi","-"
"020312190080","---- pleči un to izcirtņi","-"
"020312900080","--- citādi","-"
"020319000080","-- citādi",
"020319110010","--- mājas cūku",
"020319110080","---- priekšējās daļas un to izcirtņi","-"
"020319130080","---- garie muguras gabali un to izcirtņi ar kauliem","-"
"020319150080","---- vēderdaļas (cauraugušās) un to izcirtņi","-"
"020319550010","---- citādi",
"020319550080","----- bezkaula","-"
"020319590080","----- citādi","-"
"020319900080","--- citādi","-"
"020321000010","- saldēta",
"020321000080","-- liemeņi un pusliemeņi",
"020321100080","--- mājas cūku","-"
"020321900080","--- citādi","-"
"020322000080","-- šķiņķi, pleči un to izcirtņi, ar kauliem",
"020322110010","--- mājas cūku",
"020322110080","---- šķiņķi un to izcirtņi","-"
"020322190080","---- pleči un to izcirtņi","-"
"020322900080","--- citādi","-"
"020329000080","-- citāda",
"020329110010","--- mājas cūku",
"020329110080","---- priekšējās daļas un to izcirtņi","-"
"020329130080","---- garie muguras gabali un to izcirtņi ar kauliem","-"
"020329150080","---- vēderdaļas (cauraugušās) un to izcirtņi","-"
"020329550010","---- citāda",
"020329550080","----- bezkaula","-"
"020329590080","----- citāda","-"
"020329900080","--- citāda","-"
"020400000080","Svaiga, atdzesēta vai saldēta kazu un aitu gaļa",
"020410000080","- svaigi vai atdzesēti jēru liemeņi un pusliemeņi","-"
"020421000010","- citāda svaiga vai atdzesēta aitas gaļa",
"020421000080","-- liemeņi un pusliemeņi","-"
"020422000080","-- citādi neatkaulotie izcirtņi",
"020422100080","--- īsās liemeņa priekšējās ceturtdaļas","-"
"020422300080","--- muguras gabali un/vai pakaļgali","-"
"020422500080","--- kājas","-"
"020422900080","--- citādi","-"
"020423000080","-- bezkaula izcirtņi","-"
"020430000080","- saldēti jēru liemeņi un pusliemeņi","-"
"020441000010","- citāda saldēta aitas gaļa",
"020441000080","-- liemeņi un pusliemeņi","-"
"020442000080","-- citādi neatkaulotie izcirtņi",
"020442100080","--- īsās liemeņa priekšējās ceturtdaļas","-"
"020442300080","--- muguras gabali un/vai pakaļgali","-"
"020442500080","--- kājas","-"
"020442900080","--- citādi","-"
"020443000080","-- bezkaula",
"020443100080","--- jēru","-"
"020443900080","--- citādi","-"
"020450000080","- kazas gaļa",
"020450110010","-- svaiga vai atdzesēta",
"020450110080","--- liemeņi un pusliemeņi","-"
"020450130080","--- īsās liemeņa priekšējās ceturtdaļas","-"
"020450150080","--- muguras gabali un/vai pakaļgali","-"
"020450190080","--- kājas","-"
"020450310010","--- citādi",
"020450310080","---- neatkauloti izcirtņi","-"
"020450390080","---- bezkaula izcirtņi","-"
"020450510010","-- saldēta",
"020450510080","--- liemeņi un pusliemeņi","-"
"020450530080","--- īsās liemeņa priekšējās ceturtdaļas","-"
"020450550080","--- muguras gabali un/vai pakaļgali","-"
"020450590080","--- kājas","-"
"020450710010","--- citādi",
"020450710080","---- neatkauloti izcirtņi","-"
"020450790080","---- bezkaula izcirtņi","-"
"020500000080","Svaiga, atdzesēta vai saldēta zirgu, ēzeļu, mūļu vai zirgēzeļu gaļa",
"020500200080","- svaiga vai atdzesēta","-"
"020500800080","- saldēta","-"
"020600000080","Svaigi, atdzesēti vai saldēti liellopu, cūku, aitu, kazu, zirgu, ēzeļu, mūļu vai zirgēzeļu subprodukti",
"020610000080","- svaigi vai atdzesēti liellopu subprodukti",
"020610100080","-- farmaceitisku produktu ražošanai","-"
"020610950010","-- citādi",
"020610950080","--- diafragmas muskuļainā daļa un diafragmas cīpslainā daļa","-"
"020610980080","--- citādi","-"
"020621000010","- saldēti liellopu subprodukti",
"020621000080","-- mēles","-"
"020622000080","-- aknas","-"
"020629000080","-- citādi",
"020629100080","--- farmaceitisku produktu ražošanai","-"
"020629910010","--- citādi",
"020629910080","---- diafragmas muskuļainā daļa un diafragmas cīpslainā daļa","-"
"020629990080","---- citādi","-"
"020630000080","- svaigi vai atdzesēti cūku subprodukti","-"
"020641000010","- saldēti cūku subprodukti",
"020641000080","-- aknas","-"
"020649000080","-- citādi","-"
"020680000080","- citādi svaigi vai atdzesēti subprodukti",
"020680100080","-- farmaceitisku produktu ražošanai","-"
"020680910010","-- citādi",
"020680910080","--- zirgu, ēzeļu, mūļu un zirgēzeļu","-"
"020680990080","--- aitu un kazu","-"
"020690000080","- citādi saldēti subprodukti",
"020690100080","-- farmaceitisku produktu ražošanai","-"
"020690910010","-- citādi",
"020690910080","--- zirgu, ēzeļu, mūļu un zirgēzeļu","-"
"020690990080","--- aitu un kazu","-"
"020700000080","Pozīcijas 0105 mājputnu gaļa un subprodukti, svaigi, atdzesēti vai saldēti",
"020711000010","- vistas",
"020711000080","-- nesadalītas, svaigas vai atdzesētas",
"020711100080","--- noplūktas un izķidātas, ar galvu un kājām, t. s. “83 % cāļi”","-"
"020711300080","--- noplūktas un izķidātas, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “70 % cāļi”","-"
"020711900080","--- noplūktas un izķidātas, bez galvas un kājām un bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “65 % cāļi”, vai citādas","-"
"020712000080","-- nesadalītas, saldētas",
"020712100080","--- noplūktas un izķidātas, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “70 % cāļi”","-"
"020712900080","--- noplūktas un izķidātas, bez galvas un kājām un bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “65 % cāļi”, vai citādas","-"
"020713000080","-- gabali un subprodukti, svaigi vai atdzesēti",
"020713100010","--- gabali",
"020713100080","---- bezkaula","-"
"020713200010","---- neatkauloti",
"020713200080","----- puses vai ceturtdaļas","-"
"020713300080","----- veseli spārni ar spārnu galiem vai bez tiem","-"
"020713400080","----- muguras, kakliņi, muguras kopā ar kakliņiem, astes un spārnu gali","-"
"020713500080","----- krūtiņas un to gabali","-"
"020713600080","----- kājas un to gabali","-"
"020713700080","----- citādi","-"
"020713910010","--- subprodukti",
"020713910080","---- aknas","-"
"020713990080","---- citādi","-"
"020714000080","-- saldēti gabali un subprodukti",
"020714100010","--- gabali",
"020714100080","---- bezkaula","-"
"020714200010","---- neatkauloti",
"020714200080","----- puses vai ceturtdaļas","-"
"020714300080","----- veseli spārni ar spārnu galiem vai bez tiem","-"
"020714400080","----- muguras, kakliņi, muguras kopā ar kakliņiem, astes un spārnu gali","-"
"020714500080","----- krūtiņas un to gabali","-"
"020714600080","----- kājas un to gabali","-"
"020714700080","----- citādi","-"
"020714910010","--- subprodukti",
"020714910080","---- aknas","-"
"020714990080","---- citādi","-"
"020724000010","- tītari",
"020724000080","-- nesadalīti, svaigi vai atdzesēti",
"020724100080","--- noplūkti un izķidāti, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “80 % tītari”","-"
"020724900080","--- noplūkti un izķidāti, bez galvas un kājām, arī bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “73 % tītari”, vai citādi","-"
"020725000080","-- nesadalīti, saldēti",
"020725100080","--- noplūkti un izķidāti, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “80 % tītari”","-"
"020725900080","--- noplūkti un izķidāti, bez galvas un kājām, arī bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “73 % tītari”, vai citādi","-"
"020726000080","-- gabali un subprodukti, svaigi vai atdzesēti",
"020726100010","--- gabali",
"020726100080","---- bezkaula","-"
"020726200010","---- neatkauloti",
"020726200080","----- tītaru puses vai ceturtdaļas","-"
"020726300080","----- veseli spārni ar spārnu galiem vai bez tiem","-"
"020726400080","----- muguras, kakliņi, muguras kopā ar kakliņiem, astes un spārnu gali","-"
"020726500080","----- krūtiņas un to gabali","-"
"020726600010","----- kājas un to gabali",
"020726600080","------ stilbiņi un to gabali","-"
"020726700080","------ citādi","-"
"020726800080","----- citādi","-"
"020726910010","--- subprodukti",
"020726910080","---- aknas","-"
"020726990080","---- citādi","-"
"020727000080","-- saldēti gabali un subprodukti",
"020727100010","--- gabali",
"020727100080","---- bezkaula","-"
"020727200010","---- neatkauloti",
"020727200080","----- tītaru puses vai ceturtdaļas","-"
"020727300080","----- veseli spārni ar spārnu galiem vai bez tiem","-"
"020727400080","----- muguras, kakliņi, muguras kopā ar kakliņiem, astes un spārnu gali","-"
"020727500080","----- krūtiņas un to gabali","-"
"020727600010","----- kājas un to gabali",
"020727600080","------ stilbiņi un to gabali","-"
"020727700080","------ citādi","-"
"020727800080","----- citādi","-"
"020727910010","--- subprodukti",
"020727910080","---- aknas","-"
"020727990080","---- citādi","-"
"020741000010","- pīles",
"020741000080","-- nesadalītas, svaigas vai atdzesētas",
"020741200080","--- noplūktas, atasiņotas, bez zarnām, bet neķidātas, ar galvu un kājām, t. s. “85 % pīles”","-"
"020741300080","--- noplūktas un izķidātas, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “70 % pīles”","-"
"020741800080","--- noplūktas un izķidātas, bez galvas un kājām un bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “63 % pīles”, vai citādas","-"
"020742000080","-- nesadalītas, saldētas",
"020742300080","--- noplūktas un izķidātas, bez galvas un kājām, bet ar kaklu, sirdi, aknām un kuņģi (vai guzu), t. s. “70 % pīles”","-"
"020742800080","--- noplūktas un izķidātas, bez galvas un kājām un bez kakla, sirds, aknām un kuņģa (vai guzas), t. s. “63 % pīles”, vai citādas","-"
"020743000080","-- treknās aknas, svaigas vai atdzesētas","-"
"020744000080","-- citādi, svaigi vai atdzesēti",
"030471100080","--- Gadus macrocephalus sugas mencu","-"
"030471900080","--- citāda","-"
"030472000080","-- pikšu (Melanogrammus aeglefinus)","-"
"030473000080","-- saidu (Pollachius virens)","-"
"030474000080","-- merlūzu un heku (Merluccius spp., Urophycis spp.)",
"030474110010","--- merlūzas (Merluccius)",
"030474110080","---- Dienvidāfrikas (Kapzemes) merlūzu (Merluccius capensis) un Namībijas (dziļūdens) merlūzu (Merluccius paradoxus)","-"
"030474150080","---- Argentīnas (Patagonijas) merlūzas (Merluccius hubbsi)","-"
"030474190080","---- citāda","-"
"030474900080","--- Urophycis ģints heki","-"
"030475000080","-- Aļaskas saidu (Theragra chalcogramma)","-"
"030479000080","-- citāda",
"030479100080","--- polārmencas (Boreogadus saida)","-"
"030479300080","--- merlangi (Merlangius merlangus)","-"
"030479500080","--- zilie makruroni (Macruronus novaezelandiae)","-"
"030479800080","--- jūras līdakas (Molva spp.)","-"
"030479900080","--- citāda","-"
"030481000010","- citādu zivju saldētas filejas",
"030481000080","-- Klusā okeāna lašu (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou un Oncorhynchus rhodurus), Atlantijas lašu (Salmo salar) un Donavas lašu (Hucho hucho)","-"
"030482000080","-- foreļu (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache un Oncorhynchus chrysogaster)",
"030482100080","--- varavīksnes foreļu (Oncorhynchus mykiss), kas sver vairāk par 400 g gabalā","-"
"030482500080","--- Oncorhynchus apache un Oncorhynchus chrysogaster sugas foreļu","-"
"030482900080","--- citāda","-"
"120791100080","--- sējai","-"
"120791900080","--- citādas","-"
"120799000080","-- citādas",
"120799200080","--- sējai","-"
"120799910010","--- citādas",
"120799910080","---- kaņepju sēklas","-"
"120799960080","---- citādas","-"
"120800000080","Eļļas augu sēklu vai augļu, izņemot sinepju, milti un rupja maluma milti",
"120810000080","- sojas pupu","-"
"120890000080","- citādi","-"
"120900000080","Sēklas, augļi un sporas sējai",
"120910000080","- cukurbiešu sēklas","-"
"120921000010","- lopbarības augu sēklas",
"120921000080","-- lucernas sēklas","-"
"120922000080","-- āboliņa (Trifolium spp.) sēklas",
"120922100080","--- sarkanā āboliņa (Trifolium pratense L.)","-"
"120922800080","--- citādas","-"
"120923000080","-- auzeņu sēklas",
"120923110080","--- pļavas auzenes (Festuca pratensis Huds.) sēklas","-"
"120923150080","--- sarkanās auzenes (Festuca rubra L.) sēklas","-"
"230910150080","----- kuros piena produktu saturs ir vismaz 50 %, bet nepārsniedz 75 % no svara","-"
"230910190080","----- kuros piena produktu saturs ir vismaz 75 % no svara","-"
"230910310010","---- kura cietes saturs pārsniedz 10 %, bet nepārsniedz 30 % no svara",
"230910310080","----- kuros nav piena produktu vai šādu produktu saturs nepārsniedz 10 % no svara","-"
"230910330080","----- kuros piena produktu saturs ir vismaz 10 %, bet nepārsniedz 50 % no svara","-"
"230910390080","----- kuros piena produktu saturs ir vismaz 50 % no svara","-"
"230910510010","---- kuros cietes saturs pārsniedz 30 % no svara",
"230910510080","----- kuros nav piena produktu vai šādu produktu saturs nepārsniedz 10 % no svara","-"
"230910530080","----- kuros piena produktu saturs ir vismaz 10 %, bet nepārsniedz 50 % no svara","-"
"230910590080","----- kuros piena produktu saturs ir vismaz 50 % no svara","-"
"230910700080","--- kas nesatur cieti, glikozi, glikozes sīrupu, maltodekstrīnu vai maltodekstrīna sīrupu, bet satur piena produktus","-"
"230910900080","-- citādi","-"
"230990000080","- citādi",
"230990100080","-- zivju vai jūras zīdītāju šķīstošās atliekas","-"
"230990200080","-- produkti, kas minēti šīs nodaļas 5. papildu piezīmē","-"
"230990310010","-- citādi, ieskaitot premiksus",
"230990310020","--- kuros ir ciete, glikoze, glikozes sīrups, maltodekstrīns vai maltodekstrīna sīrups, kas minēti apakšpozīcijās 17023050, 17023090, 17024090, 17029050 un 21069055, vai piena produkti",
"230990310030","---- kuros ir ciete, glikoze, glikozes sīrups, maltodekstrīns vai maltodekstrīna sīrups",
"230990310040","----- kuros nav cietes vai cietes saturs ir 10 % no svara vai mazāk",
"230990310080","------ kuros nav piena produktu vai šādu produktu saturs nepārsniedz 10 % no svara","-"
"230990330080","------ kuros piena produktu saturs ir vismaz 10 %, bet nepārsniedz 50 % no svara","-"
"230990350080","------ kuros piena produktu saturs ir vismaz 50 %, bet nepārsniedz 75 % no svara","-"
"230990390080","------ kuros piena produktu saturs ir vismaz 75 % no svara","-"
"230990410010","----- kuros cietes saturs pārsniedz 10 %, bet nepārsniedz 30 % no svara",
"230990410080","------ kuros nav piena produktu vai šādu produktu saturs nepārsniedz 10 % no svara","-"
"230990430080","------ kuros piena produktu saturs ir vismaz 10 %, bet nepārsniedz 50 % no svara","-"
"290436000080","-- perfluoroktānsulfonilfluorīds","-"
"290491000010","- citādi",
"290491000080","-- trihlornitrometāns (hlorpikrīns)","-"
"290499000080","-- citādi","-"
"290500000010","II. SPIRTI UN TO HALOGENĒTIE, SULFURĒTIE, NITRĒTIE VAI NITROZĒTIE ATVASINĀJUMI",
"290500000080","Acikliskie spirti un to halogenētie, sulfurētie, nitrētie vai nitrozētie atvasinājumi",
"290511000010","- piesātinātie vienvērtīgie spirti",
"290511000080","-- metanols (metilspirts)","-"
"290512000080","-- propan-1-ols (propilspirts) un propan-2-ols (izopropilspirts)","-"
"290513000080","-- butān-1-ols (n-butilspirts)","-"
"290514000080","-- citādi butanoli",
"290514100080","--- 2-metilpropān-2-ols (terc-butilspirts)","-"
"290514900080","--- citādi","-"
"290516000080","-- oktanols (oktilspirts) un tā izomēri",
"290516200080","--- oktan-2-ols","-"
"290516850080","--- citādi","-"
"290517000080","-- dodekan-1-ols (laurilspirts), heksadekan-1-ols (cetilspirts) un oktadekan-1-ols (stearīnspirts)","-"
"290519000080","-- citādi","-"
"290522000010","- nepiesātinātie vienvērtīgie spirti",
"290522000080","-- acikliskie terpēnspirti","-"
"290529000080","-- citādi",
"290529100080","--- alilspirts","-"
"291590300080","-- laurīnskābe, tās sāļi un esteri","-"
"291590700080","-- citādi","-"
"291600000080","Nepiesātinātās acikliskās monokarbonskābes, cikliskās monokarbonskābes un to anhidrīdi, halogenīdi, peroksīdi un peroksiskābes; šo savienojumu halogenētie, sulfurētie, nitrētie vai nitrozētie atvasinājumi",
"291611000010","- nepiesātinātās acikliskās monokarbonskābes, to anhidrīdi, halogenīdi, peroksīdi, peroksiskābes un šo savienojumu atvasinājumi",
"291611000080","-- akrilskābe un tās sāļi","-"
"291612000080","-- akrilskābes esteri","-"
"291613000080","-- metakrilskābe un tās sāļi","-"
"291614000080","-- metakrilskābes esteri","-"
"291615000080","-- oleīnskābe, linolskābe vai linolēnskābe, to sāļi un esteri","-"
"291616000080","-- binapakrils (ISO)","-"
"291619000080","-- citādi",
"291619100080","--- undecēnskābes, to sāļi un esteri","-"
"291619400080","--- krotonskābe","-"
"291619950080","--- citādi","-"
"291620000080","- ciklānu, ciklēnu un cikloterpēnu monokarbonskābes, to anhidrīdi, halogenīdi, peroksīdi, peroksiskābes un šo savienojumu atvasinājumi","-"
"291631000010","- aromātiskās monokarbonskābes, to anhidrīdi, halogenīdi, peroksīdi, peroksiskābes un šo savienojumu atvasinājumi",
"291631000080","-- benzoskābe, tās sāļi un esteri","-"
"291632000080","-- benzoilperoksīds un benzoilhlorīds","-"
"291634000080","-- feniletiķskābe un tās sāļi","-"
"291639000080","-- citādi",
"441112900080","--- citādas","m3"
"441113000080","-- biezākas par 5 mm, bet ne biezākas par 9 mm",
"441113100080","--- mehāniski neapstrādātas vai nepārklātu virsmu","m3"
"441113900080","--- citādas","m3"
"441114000080","-- biezākas par 9 mm",
"441114100080","--- mehāniski neapstrādātas vai nepārklātu virsmu","m3"
"441114900080","--- citādas","m3"
"441192000010","- citādas",
"441192000080","-- ar blīvumu vairāk nekā 0,8 g/cm³",
"441192100080","--- mehāniski neapstrādātas vai nepārklātu virsmu","m3"
"441192900080","--- citādas","m3"
"441193000080","-- ar blīvumu vairāk nekā 0,5 g/cm³, bet ne vairāk kā 0,8 g/cm³",
"441193100080","--- mehāniski neapstrādātas vai nepārklātu virsmu","m3"
"441193900080","--- citādas","m3"
"441194000080","-- ar blīvumu ne vairāk kā 0,5 g/cm³",
"441194100080","--- mehāniski neapstrādātas vai nepārklātu virsmu","m3"
"441194900080","--- citādas","m3"
"441200000080","Saplāksnis, finierētas plātnes un tamlīdzīgi laminēti koksnes materiāli",
"441210000080","- no bambusa","m3"
"441231000010","- citāds saplāksnis vienīgi no koka loksnēm (izņemot bambusu) ar katras kārtas biezumu ne vairāk kā 6 mm",
"441231000080","-- citāds, ar vismaz vienu ārējo kārtu no tropu koku koksnes",
"441231100080","--- Āfrikas mahagons, baltais lauans, Brazīlijas palisandrs, gaišsarkanais meranti, limba, mahagons (Swietenia spp.), obeče, okoume, Paras palisandrs, Rio palisandrs, sapele, sipo, tumšsarkanais meranti, virola","m3"
"441231900080","--- citādi","m3"
"470421000080","-- skujkoku koksnes","kg 90% sdt"
"470429000080","-- lapu koku koksnes","kg 90% sdt"
"470500000080","Koksnes celuloze, kas iegūta, apvienojot mehāniskās un ķīmiskās pārstrādes procesus","kg 90% sdt"
"470600000080","Papīra masa no šķiedrām, kas iegūtas no pārstrādāta (atkritumu un makulatūras) papīra, kartona vai cita celulozes šķiedrmateriāla",
"470610000080","- kokvilnas īsšķiedru masa","-"
"470620000080","- papīra masa no šķiedrām, kas iegūtas no pārstrādāta (atkritumu un makulatūras) papīra vai kartona","kg 90% sdt"
"470630000080","- citādi, no bambusa","kg 90% sdt"
"470691000010","- citāda",
"470691000080","-- mehāniskā","kg 90% sdt"
"470692000080","-- ķīmiskā","kg 90% sdt"
"470693000080","-- iegūta mehānisku un ķīmisku procesu apvienojumā","kg 90% sdt"
"470700000080","Pārstrādāts (atkritumu un makulatūras) papīrs vai kartons",
"470710000080","- nebalināts kraftpapīrs vai kartons vai gofrēts papīrs vai kartons","-"
"470720000080","- citāds papīrs vai kartons, kas izgatavots galvenokārt no balinātas celulozes, masā nekrāsotas","-"
"470730000080","- papīrs vai kartons, kas izgatavots galvenokārt no mehāniskās papīra masas (piemēram, avīzēm, žurnāliem un tamlīdzīgiem iespieddarbiem)",
"470730100080","-- vecas un nepārdotas avīzes un žurnāli, telefona abonentu saraksti, brošūras un iespiesti reklāmas materiāli","-"
"470730900080","-- citāds","-"
"470790000080","- citāds, ieskaitot nešķirotus atkritumus un makulatūru",
"470790100080","-- nešķiroti","-"
"470790900080","-- šķiroti","-"
"480021000090","48. NODAĻA - PAPĪRS UN KARTONS; PAPĪRA MASAS, PAPĪRA VAI KARTONA IZSTRĀDĀJUMI",
"020744100010","--- gabali",
"020744100080","---- bezkaula","-"
"020744210010","---- neatkauloti",
"020744210080","----- puses vai ceturtdaļas","-"
"020744310080","----- veseli spārni ar spārnu galiem vai bez tiem","-"
"020744410080","----- muguras, kakliņi, muguras kopā ar kakliņiem, astes un spārnu gali","-"
"020744510080","----- krūtiņas un to gabali","-"
"020744610080","----- kājas un to gabali","-"
"020744710080","----- pīļu liemeņi","-"
"020744810080","----- citādi","-"
"020744910010","--- subprodukti",
"020744910080","---- aknas, izņemot treknās aknas","-"
"020744990080","---- citādi","-"
"020745000080","-- citādi, saldēti",
"020745100010","--- gabali",
"020745100080","---- bezkaula","-"
"020745210010","---- neatkauloti",
"020745210080","----- puses vai ceturtdaļas","-"
