﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2022/12;Informācija par reģistrēto darba stāžu līdz 1996.gadam;Valsts sociālās apdrošināšanas aģentūra;588;
2022/12;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;542;
2022/12;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;421;
2022/12;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;395;
2022/12;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;338;
2022/12;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;337;
2022/12;Informācija par veiktajiem VSAA maksājumiem un no tiem ieturēto ienākuma nodokli (ienākumu deklarēšanai);Valsts sociālās apdrošināšanas aģentūra;335;
2022/12;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;329;
2022/12;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;279;
2022/12;Izziņu izsniegšana;Ārlietu ministrija;270;
2022/12;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;243;
2022/12;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;240;
2022/12;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;225;
2022/12;Informācija par ieturēto ienākuma nodokli no pensijas vai pabalsta;Valsts sociālās apdrošināšanas aģentūra;212;
2022/12;Veiktie pieraksti uz medicīnas pakalpojumiem;Nacionālais veselības dienests;192;
2022/12;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;167;
2022/12;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;158;
2022/12;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;153;
2022/12;Informācija par ieturējumiem no VSAA veiktajiem maksājumiem;Valsts sociālās apdrošināšanas aģentūra;151;
2022/12;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;148;
2022/12;Muitas maksājumu izpildes statusa pārbaude;Valsts ieņēmumu dienests;147;
2022/12;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;134;
2022/12;Pacientam noteiktās diagnozes;Nacionālais veselības dienests;134;
2022/12;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;127;
2022/12;Koku ciršanas atļauja;Rīgas pilsētas dome;124;
2022/12;Kas skatījies manus medicīnas datus;Nacionālais veselības dienests;100;
2022/12;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;96;
2022/12;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;95;
2022/12;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;91;
2022/12;Nodeva par atpūtnieku un tūristu uzņemšanu Rīgā;Rīgas pilsētas dome;82;
2022/12;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;80;
2022/12;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;67;
2022/12;Iesniegums Valsts robežsardzei;Valsts robežsardze;62;
2022/12;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;56;
2022/12;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;43;
2022/12;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;37;
2022/12;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;35;
2022/12;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;34;
2022/12;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;33;
2022/12;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;29;
2022/12;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;27;
2022/12;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;26;
2022/12;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;25;
2022/12;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;22;
2022/12;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;22;
2022/12;Paziņojums par Veselības inspekcijas kontroles laikā uzlikto pienākumu izpildi.;Veselības inspekcija;18;
2022/12;Statistisko datu sniegšana pēc pieprasījuma;Tieslietu ministrija;16;
2022/12;Atgādinājumi pacientam;Nacionālais veselības dienests;14;
2022/12;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;14;
2022/12;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);13;
2022/12;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;12;
2022/12;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;11;
2022/12;Informācijas sniegšana Veselības inspekcijas uzraudzības objektu katalogam;Veselības inspekcija;5;
2022/12;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;4;
2022/12;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;4;
2022/12;Starptautisko kravu pārvadājumu informācijas centrs;Satiksmes ministrija;3;
2022/12;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;3;
2022/12;Priekšlikuma, sūdzības, jautājuma vai lūguma iesniegšana;Valsts informācijas sistēmu savietotājs (VISS);3;
2022/12;Darba inspekcijas amatpersonas lēmuma apstrīdēšana ;Valsts darba inspekcija;2;
2022/12;Operatīvā informācija ostā;Satiksmes ministrija;2;
2022/12;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;2;
2022/12;Kuģa tehniskās apskates pieteikšana;VAS "Latvijas Jūras administrācija";1;
2022/12;Kuģa inspekcijas rezultāti;VAS "Latvijas Jūras administrācija";1;
2022/12;Pieprasījums par aktuālo stāvokli Veselības inspekcijas uzraudzības objektā;Veselības inspekcija;1;
2022/12;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;1;
2022/12;Informācija par kuģa tehnisko apskati un sertifikātiem;VAS "Latvijas Jūras administrācija";1;
2022/11;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;183780;
2022/11;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;156004;
2022/11;Pensiju 2.līmeņa dalībnieka konta izraksts ;Valsts sociālās apdrošināšanas aģentūra;36725;
2022/11;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;32167;
2022/11;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;29752;
2022/11;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;26945;
2022/11;Mani dati Fizisko personu reģistrā.;Pilsonības un migrācijas lietu pārvalde;25159;
2022/11;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;16882;
2022/11;Informācija par prognozējamo vecuma pensijas apmēru;Valsts sociālās apdrošināšanas aģentūra;16631;
2022/11;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;14631;
2022/11;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;11859;
2022/11;Informācija par sociālās apdrošināšanas iemaksām un apdrošināšanas  periodiem ;Valsts sociālās apdrošināšanas aģentūra;10611;
2022/11;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;9733;
2022/11;Reģistrācija Uzņēmumu reģistra vestajos reģistros;UZŅĒMUMU REĢISTRS;8841;
2022/11;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;8213;
2022/11;Administratīvo sodu pārbaude un nomaksa..;LR IEM INFORMĀCIJAS CENTRS;7239;
2022/11;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;6723;
2022/11;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Valsts reģionālās attīstības aģentūra (VRAA);6694;
2022/11;Manas e-receptes;Nacionālais veselības dienests;6667;
2022/11;Mani dati Kadastrā;Valsts zemes dienests;6039;
2022/11;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;5993;
2022/11;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;5858;
2022/11;Informācija par  izmaksai nosūtīto pensiju, pabalstu, atlīdzību;Valsts sociālās apdrošināšanas aģentūra;5031;
2022/11;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;4512;
2022/11;Informācija par  pensiju 1.līmeņa kapitālu;Valsts sociālās apdrošināšanas aģentūra;4128;
2022/11;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;3670;
2022/11;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);3189;
2022/11;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā.;Valsts reģionālās attīstības aģentūra (VRAA);2862;
2022/11;Informācija par piešķirtajiem VSAA pakalpojumiem;Valsts sociālās apdrošināšanas aģentūra;2735;
2022/11;Priekšlikuma, sūdzības, jautājuma vai lūguma iesniegšana;Valsts informācijas sistēmu savietotājs (VISS);2593;
2022/11;Pacientam veiktie izmeklējumi;Nacionālais veselības dienests;2515;
2022/11;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;2445;
2022/11;Informācija par dalību pensiju 2. līmenī.;Valsts sociālās apdrošināšanas aģentūra;2392;
2022/11;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;2106;
2022/11;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;1911;
2022/11;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;1909;
2022/11;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1718;
2022/11;Pacienta saņemto medicīnas pakalpojumu rezultāti;Nacionālais veselības dienests;1674;
2022/11;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;1559;
2022/11;Informācija par reģistrēto darba stāžu līdz 1996.gadam;Valsts sociālās apdrošināšanas aģentūra;1420;
2022/11;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;1240;
2022/11;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;1101;
2022/11;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;1099;
2022/11;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;1059;
2022/11;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;1012;
2022/11;Mani vizuālās diagnostikas dati;Nacionālais veselības dienests;951;
2022/11;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;899;
2022/11;Saņemtie nosūtījumi;Nacionālais veselības dienests;783;
2022/11;Iesniegums Veselības inspekcijai.;Veselības inspekcija;780;
2022/11;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;770;
2022/11;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;694;
2022/11;Parakstīšanās par vēlētāju iniciatīvām;Centrālā vēlēšanu komisija;673;
2022/11;Informācija par veiktajiem VSAA maksājumiem un no tiem ieturēto ienākuma nodokli (ienākumu deklarēšanai);Valsts sociālās apdrošināšanas aģentūra;638;
2022/11;Atkārtotas laulības apliecības vai izziņas no laulības reģistra pieprasīšana;Tieslietu ministrija;634;
2022/11;Ieroču reģistrācija, atļauju, licenču un sertifikātu pārbaude;LR IEM INFORMĀCIJAS CENTRS;449;
2022/11;Informācija par uzturlīdzekļu lietas izskatīšanas procesu;Uzturlīdzekļu garantiju fonda administrācija;439;
2022/11;Informācija par ieturēto ienākuma nodokli no pensijas vai pabalsta;Valsts sociālās apdrošināšanas aģentūra;396;
2022/11;Iesniegums Darba inspekcijai un Darba inspekcijas atbildes saņemšana;Valsts darba inspekcija;381;
2022/11;Atkārtota invalīda apliecības izsniegšana;Veselības un darbspēju ekspertīzes ārstu valsts ko;367;
2022/11;Iesniegums invaliditātes ekspertīzes lēmuma apstrīdēšanai;Veselības un darbspēju ekspertīzes ārstu valsts ko;357;
2022/11;Universālais pakalpojums invaliditātes statusa pārbaudei;Veselības un darbspēju ekspertīzes ārstu valsts ko;340;
2022/11;Izziņu izsniegšana;Ārlietu ministrija;298;
2022/11;Reģistrēta mājas (istabas) dzīvnieka turēšanas adreses maiņas reģistrācija;Lauksaimniecības datu centrs;291;
2022/11;Atkārtotas miršanas apliecības vai izziņas no miršanas reģistra pieprasīšana;Tieslietu ministrija;275;
2022/11;Informācija par ieturējumiem no VSAA veiktajiem maksājumiem;Valsts sociālās apdrošināšanas aģentūra;257;
2022/11;Elektroniska reģistrēšanās konsulārajā reģistrā;Ārlietu ministrija;217;
2022/11;Dzeramā ūdens testēšanas pārskatu iesniegšana Veselības inspekcijai;Veselības inspekcija;206;
2022/11;Veiktie pieraksti uz medicīnas pakalpojumiem;Nacionālais veselības dienests;204;
2022/11;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;192;
2022/11;Koku ciršanas atļauja;Rīgas pilsētas dome;192;
2022/11;Darba devēja E-iesniegums sociāli apdrošināmās personas statusa saglabāšanai Latvijā, parasti strādājot divās vai vairākās ES/EEZ valstīs vai Šveicē (;Valsts sociālās apdrošināšanas aģentūra;185;
2022/11;Paziņojums par kriminālprocesa uzsākšanu, atteikumu uzsākt kriminālprocesu vai tā izbeigšanu;Valsts darba inspekcija;140;
2022/11;Reģistrēta mājas (istabas) dzīvnieka nāves vai eitanāzijas reģistrēšana;Lauksaimniecības datu centrs;132;
2022/11;Pacientam noteiktās diagnozes;Nacionālais veselības dienests;127;
2022/11;Reģistrēta mājas (istabas) dzīvnieka turētāja maiņas reģistrācija;Lauksaimniecības datu centrs;119;
2022/11;Pašvaldības nodevas par suņa turēšanu nomaksa;Rīgas pilsētas dome;116;
2022/11;Mani izmantotie atvieglojumi;Vides aizsardzības un reģionālās attīstības minist;112;
2022/11;Kas skatījies manus medicīnas datus;Nacionālais veselības dienests;97;
2022/11;Darba vietas higiēniskais raksturojums;Valsts darba inspekcija;96;
2022/11;Muitas maksājumu izpildes statusa pārbaude;Valsts ieņēmumu dienests;93;
2022/11;Personas statusa noskaidrošana Fizisko personu reģistrā;Pilsonības un migrācijas lietu pārvalde;84;
2022/11;Elektroniskā pieteikšanās studijām pamatstudiju programmās;Rīgas Tehniskā universitāte;78;
2022/11;Pieteikums Veselības inspekcijas atļaujas, atzinuma vai novērtējuma saņemšanai;Veselības inspekcija;70;
2022/11;Mani pieejamie atvieglojumi un to saņemšanas nosacījumi;Vides aizsardzības un reģionālās attīstības minist;58;
2022/11;Saņemto medicīnas pakalpojumu izmaksas ;Nacionālais veselības dienests;43;
2022/11;Paziņojums par notikušu nelaimes gadījumu darbā;Valsts darba inspekcija;39;
2022/11;Atļaujas sniegšana manu datu saņemšanai no Fizisko personu reģistra;Pilsonības un migrācijas lietu pārvalde;37;
2022/11;Paziņojums Veselības inspekcijai par darbībām farmācijas jomā;Veselības inspekcija;35;
2022/11;Reģistrēta mājas (istabas) dzīvnieka pazušanas vai atrašanas reģistrācija;Lauksaimniecības datu centrs;34;
2022/11;Pilsonības un migrācijas lietu pārvaldei pieprasītā pakalpojuma izpildes statuss;Pilsonības un migrācijas lietu pārvalde;32;
2022/11;Darba devēja paziņojums Darba inspekcijai par novērstajiem pārkāpumiem;Valsts darba inspekcija;25;
2022/11;Noteikt piekļuvi ārstiem maniem medicīnas datiem;Nacionālais veselības dienests;24;
2022/11;Informatīva izziņa par teritorijas atļauto izmantošanu zemes vienībā;Valsts informācijas sistēmu savietotājs (VISS);20;
2022/11;Darba inspekcijas sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā saņemšana;Valsts darba inspekcija;17;
2022/11;Ziņojums par arodslimības gadījumu ;Valsts darba inspekcija;16;
2022/11;Darba devēja sastādītā izmeklēšanas akta par notikušu nelaimes gadījumu darbā iesniegšana reģistrācijai;Valsts darba inspekcija;12;
2022/11;Iesniegums Valsts robežsardzei;Valsts robežsardze;11;
2022/11;Atgādinājumi pacientam;Nacionālais veselības dienests;10;
2022/11;Ārstniecības personas/iestādes paziņojuma par cietušo nelaimes gadījumā darbā sniegšana ;Valsts darba inspekcija;9;
2022/11;Statistisko datu sniegšana pēc pieprasījuma;Tieslietu ministrija;8;
2022/11;Paziņojums par Veselības inspekcijas kontroles laikā uzlikto pienākumu izpildi.;Veselības inspekcija;7;
2022/11;Tirdzniecības atļauja pašvaldības noteiktajās pastāvīgajās ielu tirdzniecības vietās;Rīgas pilsētas dome;7;
2022/11;Parakstīšanās par vēlētāju iniciatīvām;Sistēmas pārzinis ir Centrālā vēlēšanu komisija un;7;
2022/11;Izziņa par veselības traucējumu smaguma pakāpi nelaimes gadījumā darbā ;Valsts darba inspekcija;6;
2022/11;Atzinums par nodarbinātā veselības un drošības apdraudējuma faktu darbā;Valsts darba inspekcija;5;
2022/11;Informācijas sniegšana Veselības inspekcijas uzraudzības objektu katalogam;Veselības inspekcija;4;
2022/11;Informācijas saņemšana no citām valsts institūcijām par iespējamajiem pārkāpumiem Darba inspekcijas kompetences jomā;Valsts darba inspekcija;4;
2022/11;Tirdzniecības atļauja ielu tirdzniecības organizēšanai pasākuma laikā ;Rīgas pilsētas dome;3;
2022/11;Paziņojums par darba devēja zaudējumiem sakarā ar nelaimes gadījumu darbā;Valsts darba inspekcija;3;
2022/11;Darba inspekcijas amatpersonas lēmuma apstrīdēšana ;Valsts darba inspekcija;2;
2022/11;Darba inspekcijas izdoto administratīvo aktu darba devējiem par konstatētajiem pārkāpumiem saņemšana;Valsts darba inspekcija;2;
2022/11;Darba inspekcijas atļauja bērna nodarbināšanai;Valsts darba inspekcija;1;
2022/11;Pieprasījums par aktuālo stāvokli Veselības inspekcijas uzraudzības objektā;Veselības inspekcija;1;
2022/11;Operatīvā informācija ostā;Satiksmes ministrija;1;
2022/10;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;180506;
2022/10;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;145855;
2022/10;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;31937;
2022/10;Pensiju 2.līmeņa dalībnieka konta izraksts ;Valsts sociālās apdrošināšanas aģentūra;30872;
2022/10;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;29388;
2022/10;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;29175;
2022/10;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;25466;
2022/10;Mani dati Fizisko personu reģistrā.;Pilsonības un migrācijas lietu pārvalde;25260;
2022/10;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;15798;
2022/10;Informācija par prognozējamo vecuma pensijas apmēru;Valsts sociālās apdrošināšanas aģentūra;15036;
2022/10;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;12341;
2022/10;Informācija par sociālās apdrošināšanas iemaksām un apdrošināšanas  periodiem ;Valsts sociālās apdrošināšanas aģentūra;10704;
2022/10;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;10030;
2022/10;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;8821;
2022/10;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;8793;
2022/10;Reģistrācija Uzņēmumu reģistra vestajos reģistros;UZŅĒMUMU REĢISTRS;8134;
2022/10;Administratīvo sodu pārbaude un nomaksa..;LR IEM INFORMĀCIJAS CENTRS;7861;
2022/10;Manas e-receptes;Nacionālais veselības dienests;7658;
2022/10;Pieteikšanās studējošo sociālajai stipendijai - Studētgods;Izglītības un zinātnes ministrija;6848;
2022/10;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;6214;
2022/10;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;6165;
2022/10;Mani dati Kadastrā;Valsts zemes dienests;6025;
2022/10;Informācija par  izmaksai nosūtīto pensiju, pabalstu, atlīdzību;Valsts sociālās apdrošināšanas aģentūra;4787;
2022/10;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Valsts reģionālās attīstības aģentūra (VRAA);4713;
