﻿Novads,Teritorija,"2 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","2 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","2 istabu dzīvokļi, Minimālā vērtība, 2022","2 istabu dzīvokļi, Minimālā vērtība, 2023","2 istabu dzīvokļi, Maksimālā vērtība, 2022","2 istabu dzīvokļi, Maksimālā vērtība, 2023","2 istabu dzīvokļi, Vidējā vērtība, 2022","2 istabu dzīvokļi, Vidējā vērtība, 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","2 istabu dzīvokļi, Moda*, 2022","2 istabu dzīvokļi, Moda*, 2023","2 istabu dzīvokļi, Mediāna, 2022","2 istabu dzīvokļi, Mediāna, 2023","2 istabu dzīvokļi, Cenu Līmenis, 2022","2 istabu dzīvokļi, Cenu Līmenis, 2023"
"Augšdaugavas novads",Subate,3,,500.00,,7000.00,,4650.00,,4650.00,,4650.00,,2666.67,,6450.00,,4650.00,
"Augšdaugavas novads","Sventes pagasts",,5,,2000.00,,8500.00,,3500.00,,3500.00,,2333.33,,3238.10,,2000.00,,2000.00
"Augšdaugavas novads","Višķu pagasts",7,4,1200.00,700.00,19000.00,7000.00,7700.00,2857.50,7700.00,2857.50,6740.00,2857.50,4537.50,1750.00,6200.00,1865.00,6200.00,2857.50
"Augšdaugavas novads","novada pagastu teritorijas kopā",79,59,100.00,390.00,20000.00,17000.00,5282.08,5002.12,4829.68,4643.11,4503.29,4320.96,2033.14,2556.52,3000.00,3800.00,4503.29,4320.96
"Augšdaugavas novads","novada pilsētu teritorijas kopā",15,14,500.00,1400.00,22500.00,8000.00,5290.00,4522.14,4334.62,4492.50,4304.55,4492.50,3546.15,3662.86,3000.00,4225.00,4304.55,4522.14
"Ādažu novads",Ādaži,48,30,30000.00,10333.00,105000.00,103230.00,71496.11,69803.77,71632.12,71251.92,70849.87,71897.92,68265.31,91617.88,70000.00,73250.00,71496.11,71897.92
"Ādažu novads","Ādažu pagasts",14,14,3000.00,20000.00,165000.00,140000.00,48611.71,45285.71,42713.67,39500.00,42713.67,39500.00,25680.00,34117.65,34750.00,38500.00,48611.71,38500.00
"Ādažu novads","Carnikavas pagasts",15,6,2000.00,12000.00,60000.00,75000.00,37751.67,48833.33,38790.38,48833.33,39843.18,51500.00,52266.67,65550.00,40000.00,59000.00,39843.18,48833.33
"Ādažu novads","novada pagastu teritorijas kopā",29,20,2000.00,12000.00,165000.00,140000.00,42994.45,46350.00,39994.04,43055.56,37732.13,42625.00,27076.92,35040.00,40000.00,41150.00,39994.04,42625.00
"Ādažu novads","novada pilsētu teritorijas kopā",48,30,30000.00,10333.00,105000.00,103230.00,71496.11,69803.77,71632.12,71251.92,70849.87,71897.92,68265.31,91617.88,70000.00,73250.00,71496.11,71897.92
"Balvu novads",Balvi,43,44,500.00,1000.00,31000.00,23000.00,8435.02,9304.77,7860.15,9117.50,7450.51,8880.56,5300.93,6641.03,6800.00,8000.00,7450.51,8880.56
"Balvu novads","Kubulu pagasts",6,,500.00,,20000.00,,4947.33,,4947.33,,2296.00,,2937.50,,1829.00,,1829.00,
"Balvu novads","Šķilbēnu pagasts",,4,,205.00,,2000.00,,1051.25,,1051.25,,1051.25,,504.17,,1000.00,,1051.25
"Balvu novads",Viļaka,6,10,928.00,200.00,4000.00,5000.00,1842.83,2700.30,1842.83,2725.38,1532.25,2725.38,1366.86,1100.00,1644.50,2650.00,1644.50,2700.30
"Balvu novads","Žīguru pagasts",6,4,500.00,1313.00,1818.00,6000.00,1075.17,2860.50,1075.17,2860.50,1033.25,2860.50,829.50,2094.17,1050.00,2064.50,1050.00,2860.50
"Balvu novads","novada pagastu teritorijas kopā",18,22,500.00,205.00,23000.00,6000.00,3785.28,1533.95,2789.69,1377.10,1723.93,1349.56,2750.00,977.67,1675.50,1246.50,2750.00,1349.56
"Balvu novads","novada pilsētu teritorijas kopā",49,54,500.00,200.00,31000.00,23000.00,7627.82,8081.72,7057.84,7769.02,6527.56,7594.55,4639.29,5289.29,6000.00,6600.00,6527.56,7594.55
"Bauskas novads",Bauska,50,34,1000.00,3920.00,44000.00,81900.00,16216.86,22031.92,15675.77,19808.85,15450.58,19361.91,5300.00,12103.09,14000.00,16950.00,15450.58,19361.91
"Bauskas novads","Brunavas pagasts",4,,950.00,,5000.00,,2287.50,,2287.50,,2287.50,,1625.00,,1600.00,,2287.50,
"Bauskas novads","Ceraukstes pagasts",3,6,1.00,6150.00,20000.00,18000.00,7667.00,11358.33,7667.00,11358.33,7667.00,11000.00,3334.17,7631.25,3000.00,11000.00,7667.00,11000.00
"Bauskas novads","Codes pagasts",4,,640.29,,17000.00,,5748.82,,5748.82,,5748.82,,3912.23,,2677.50,,5748.82,
"Bauskas novads","Dāviņu pagasts",3,,1400.00,,12000.00,,7800.00,,7800.00,,7800.00,,10233.33,,10000.00,,7800.00,
"Bauskas novads","Gailīšu pagasts",16,10,800.00,500.00,32800.00,22500.00,5365.63,6490.00,3732.14,5237.50,3729.50,5237.50,4000.00,3800.00,3500.00,4100.00,3732.14,4100.00
"Bauskas novads",Iecava,19,21,7000.00,1500.00,60000.00,61000.00,28100.00,26657.14,27464.71,26173.68,27626.67,25958.82,28200.00,30588.89,28600.00,29000.00,27626.67,26173.68
"Bauskas novads","Iecavas pagasts",7,6,1000.00,1209.44,9000.00,28000.00,3928.57,9034.91,3928.57,9034.91,3500.00,6250.00,3666.67,4558.26,4000.00,4000.00,3666.67,4558.26
"Bauskas novads","Īslīces pagasts",8,12,4400.00,3000.00,32000.00,28500.00,17443.75,12068.25,17443.75,11331.90,17191.67,11331.90,7850.00,5781.82,15975.00,8900.00,17443.75,12068.25
"Bauskas novads","Mežotnes pagasts",7,7,400.00,440.00,7000.00,18000.00,2914.29,4684.29,2914.29,4684.29,2600.00,2870.00,1225.00,3366.67,2000.00,1500.00,2914.29,3366.67
"Bauskas novads","Rundāles pagasts",10,4,250.00,1000.00,15500.00,6850.00,4955.00,3465.00,4225.00,3465.00,4225.00,3465.00,2537.50,2300.00,2750.00,3005.00,4955.00,3465.00
"Bauskas novads","Valles pagasts",4,6,500.00,2100.00,23000.00,14000.00,8375.00,6450.00,8375.00,6450.00,8375.00,5650.00,4250.00,3885.00,5000.00,5150.00,8375.00,5150.00
"Bauskas novads","Vecsaules pagasts",4,8,1500.00,1166.00,25000.00,10000.00,14125.00,4863.00,14125.00,4863.00,14125.00,4623.00,19777.78,2270.25,15000.00,4000.00,14125.00,4863.00
"Bauskas novads","Vecumnieku pagasts",9,38,2000.00,420.00,35000.00,34000.00,12611.11,8905.53,12611.11,8083.82,10928.57,7173.33,6125.00,3618.10,6000.00,5250.00,12611.11,7173.33
"Bauskas novads","Viesturu pagasts",3,4,1000.00,2000.00,5000.00,14000.00,3333.33,7375.00,3333.33,7375.00,3333.33,7375.00,4333.33,4000.00,4000.00,6750.00,3333.33,7375.00
"Bauskas novads","novada pagastu teritorijas kopā",88,104,1.00,420.00,35000.00,34000.00,7182.59,7994.85,6261.47,7258.02,5269.01,6674.27,2844.06,3701.68,4000.00,5200.00,5269.01,6674.27
"Bauskas novads","novada pilsētu teritorijas kopā",69,55,1000.00,1500.00,60000.00,81900.00,19489.03,23797.92,18922.76,22276.84,18564.09,21986.82,8585.71,8910.14,18000.00,21000.00,18564.09,21986.82
"Cēsu novads","Amatas pagasts",,3,,3400.00,,28000.00,,17800.00,,17800.00,,17800.00,,23900.00,,22000.00,,17800.00
"Cēsu novads",Cēsis,68,60,1000.00,500.00,84000.00,89000.00,32929.63,34827.37,32253.47,34615.70,31801.50,34859.51,32302.86,39577.92,32000.00,35400.00,32000.00,34827.37
"Cēsu novads","Drabešu pagasts",7,11,2000.00,1500.00,43000.00,55000.00,9313.14,13490.91,9313.14,10211.11,4038.40,10211.11,7125.00,9302.08,3367.00,5000.00,3367.00,9302.08
"Cēsu novads","Jaunpiebalgas pagasts",6,,2000.00,,6000.00,,3750.00,,3750.00,,3625.00,,2666.67,,3750.00,,3750.00,
"Cēsu novads","Liepas pagasts",15,20,500.00,4850.00,35400.00,27500.00,15073.33,14505.00,14630.77,14319.44,14018.18,14078.13,10970.00,7637.69,12000.00,12250.00,14018.18,14078.13
"Cēsu novads",Līgatne,9,6,2000.00,4300.00,25000.00,20500.00,13452.22,13166.67,13452.22,13166.67,13438.57,13550.00,5450.00,18475.00,15300.00,15100.00,13452.22,13166.67
"Cēsu novads","Līgatnes pagasts",10,9,18000.00,19000.00,36000.00,40000.00,25600.00,27244.44,25250.00,27244.44,25250.00,26600.00,22500.00,21625.00,25250.00,24000.00,25250.00,27244.44
"Cēsu novads","Priekuļu pagasts",22,11,3745.00,1000.00,55000.00,42000.00,23042.95,20972.73,22410.00,20855.56,22311.11,20855.56,26809.75,26625.00,22500.00,22800.00,22410.00,20972.73
"Cēsu novads","Taurenes pagasts",4,,4000.00,,19000.00,,8575.00,,8575.00,,8575.00,,6500.00,,5650.00,,8575.00,
"Cēsu novads","Zaubes pagasts",3,,2000.00,,3600.00,,2533.33,,2533.33,,2533.33,,2266.67,,2000.00,,2533.33,
"Cēsu novads","novada pagastu teritorijas kopā",81,68,500.00,1000.00,55000.00,55000.00,15639.96,16019.71,14978.59,15295.81,14580.57,14841.48,5808.44,5527.95,14000.00,14500.00,14580.57,14841.48
"Cēsu novads","novada pilsētu teritorijas kopā",77,66,1000.00,500.00,84000.00,89000.00,30653.05,32858.22,29721.52,32482.46,29202.21,32660.70,31416.15,39577.92,30000.00,35000.00,29721.52,32660.70
Daugavpils,Daugavpils,470,470,100.00,500.00,83790.00,80000.00,14228.09,12067.89,13324.66,11089.68,12797.50,10636.67,6855.25,6518.49,10550.00,9500.00,12797.50,10636.67
"Dienvidkurzemes novads",Aizpute,33,28,1000.00,500.00,24000.00,23000.00,6159.59,9030.71,5560.91,8821.54,5365.42,8734.55,3715.28,9640.63,4500.00,8750.00,5365.42,8750.00
"Dienvidkurzemes novads","Bārtas pagasts",,3,,800.00,,3370.00,,2256.67,,2256.67,,2256.67,,1656.67,,2600.00,,2256.67
"Dienvidkurzemes novads","Bunkas pagasts",,3,,970.00,,5800.00,,2730.96,,2730.96,,2730.96,,1775.00,,1422.87,,2730.96
"Dienvidkurzemes novads",Durbe,3,4,1500.00,3000.00,10450.00,8250.00,6316.67,5237.50,6316.67,5237.50,6316.67,5237.50,4483.33,4166.67,7000.00,4850.00,6316.67,5237.50
"Dienvidkurzemes novads","Durbes pagasts",,4,,300.00,,7000.00,,4325.00,,4325.00,,4325.00,,5883.33,,5000.00,,4325.00
"Dienvidkurzemes novads","Gaviezes pagasts",,10,,711.44,,12000.00,,4218.54,,3684.25,,3684.25,,2404.72,,2500.00,,4218.54
"Dienvidkurzemes novads",Grobiņa,16,21,3800.00,5500.00,35000.00,42500.00,16200.00,20745.71,15742.86,20403.16,15116.67,20068.24,8257.14,10053.85,16300.00,19000.00,15742.86,20068.24
"Dienvidkurzemes novads","Grobiņas pagasts",7,7,2400.00,2400.00,23000.00,19000.00,8200.00,8528.57,8200.00,8528.57,6400.00,7660.00,5833.33,4771.43,7000.00,6000.00,5833.33,8528.57
"Dienvidkurzemes novads","Kalvenes pagasts",6,,1000.00,,2625.43,,1940.91,,1940.91,,2005.00,,2219.07,,2000.00,,2000.00,
"Dienvidkurzemes novads","Lažas pagasts",3,,250.00,,3500.00,,2250.00,,2250.00,,2250.00,,2958.33,,3000.00,,2250.00,
"Dienvidkurzemes novads","Medzes pagasts",5,6,1500.00,1600.00,30000.00,21000.00,12820.00,11866.67,12820.00,11866.67,10866.67,12150.00,11000.00,14210.00,13000.00,15000.00,11000.00,11866.67
"Dienvidkurzemes novads","Nīcas pagasts",5,6,10000.00,5000.00,20000.00,18000.00,14200.00,11133.33,14200.00,11133.33,13666.67,10950.00,11666.67,8250.00,12000.00,9750.00,14200.00,11133.33
"Dienvidkurzemes novads",Pāvilosta,4,,4500.00,,18000.00,,10595.00,,10595.00,,10595.00,,11250.00,,9940.00,,10595.00,
"Dienvidkurzemes novads",Priekule,5,11,1050.00,363.00,15000.00,8000.00,5396.04,4496.64,5396.04,4566.67,3643.40,4566.67,3840.00,5242.19,3235.00,4600.00,3840.00,4600.00
"Dienvidkurzemes novads","Priekules pagasts",5,,111.00,,2000.00,,796.60,,796.60,,624.00,,898.08,,758.00,,758.00,
"Dienvidkurzemes novads","Rucavas pagasts",5,6,199.20,460.00,3500.00,48000.00,2359.84,10093.33,2359.84,10093.33,2700.00,3025.00,2399.73,6402.50,2900.00,3650.00,2900.00,3650.00
"Dienvidkurzemes novads","Tadaiķu pagasts",3,5,1363.00,750.00,5200.00,6000.00,2854.33,3550.00,2854.33,3550.00,2854.33,3666.67,2002.50,3375.00,2000.00,3800.00,2854.33,3550.00
"Dienvidkurzemes novads","Vaiņodes pagasts",9,6,1000.00,1200.00,15000.00,7500.00,3434.48,3461.50,3434.48,3461.50,2130.04,3017.25,2750.00,2775.00,1466.00,3000.00,2750.00,3000.00
"Dienvidkurzemes novads","Vērgales pagasts",,3,,3000.00,,5000.00,,4100.00,,4100.00,,4100.00,,3888.89,,4300.00,,4100.00
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",65,74,111.00,300.00,30000.00,48000.00,5175.52,5707.67,4355.67,4768.34,3621.11,4425.34,2365.87,3889.67,2400.00,3850.00,3621.11,4425.34
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",61,65,1000.00,363.00,35000.00,42500.00,9029.12,11945.12,8222.30,11068.98,7872.07,10229.61,4130.16,5522.63,6000.00,8500.00,7872.07,10229.61
"Dobeles novads","Annenieku pagasts",7,6,1500.00,1400.00,9000.00,17500.00,5271.43,7333.33,5271.43,7333.33,5280.00,6275.00,4625.00,4418.75,5000.00,6000.00,5271.43,6000.00
"Dobeles novads",Auce,6,9,500.00,500.00,5000.00,16900.00,2450.00,5278.56,2450.00,5278.56,2300.00,4301.00,2107.14,2550.00,2350.00,3307.00,2350.00,5278.56
"Dobeles novads","Augstkalnes pagasts",3,,704.00,,10000.00,,4568.00,,4568.00,,4568.00,,2769.78,,3000.00,,4568.00,
"Dobeles novads","Auru pagasts",21,11,1033.00,1750.00,15000.00,7500.00,4914.67,3817.36,4588.16,3637.89,4539.71,3637.89,4385.08,2648.44,4900.00,3800.00,4588.16,3800.00
"Dobeles novads","Bēnes pagasts",11,8,400.00,1400.00,9500.00,17500.00,3451.91,6987.50,3119.00,6987.50,3119.00,6166.67,2295.83,3412.50,3000.00,3450.00,3000.00,6987.50
"Dobeles novads","Bērzes pagasts",3,7,213.43,2000.00,5000.00,17000.00,3171.14,8714.29,3171.14,8714.29,3171.14,8400.00,4202.24,5750.00,4300.00,7000.00,3171.14,8714.29
"Dobeles novads",Dobele,38,33,3000.00,3000.00,42000.00,44800.00,18979.58,19537.88,18670.62,19222.41,18308.80,19187.04,13111.11,7098.04,18422.50,18500.00,18422.50,19187.04
"Dobeles novads","Dobeles pagasts",9,5,1000.00,1000.00,6000.00,4800.00,2666.67,2260.00,2666.67,2260.00,2428.57,1833.33,2000.00,1950.00,2400.00,2000.00,2400.00,1950.00
"Dobeles novads","Īles pagasts",8,5,1000.00,2000.00,3100.00,5100.00,1750.00,2960.00,1750.00,2960.00,1650.00,2566.67,1350.00,2620.00,1450.00,2300.00,1750.00,2620.00
"Dobeles novads","Jaunbērzes pagasts",,3,,8000.00,,20000.00,,13000.00,,13000.00,,13000.00,,10000.00,,11000.00,,13000.00
"Dobeles novads","Krimūnu pagasts",,3,,500.00,,6000.00,,3266.67,,3266.67,,3266.67,,2333.33,,3300.00,,3266.67
"Dobeles novads","Naudītes pagasts",3,5,440.00,1200.00,4400.00,4000.00,2513.33,2740.00,2513.33,2740.00,2513.33,2833.33,1760.00,1822.22,2700.00,3000.00,2513.33,2740.00
"Dobeles novads","Tērvetes pagasts",4,7,4500.00,2000.00,26300.00,15000.00,13450.00,7765.71,13450.00,7765.71,13450.00,7472.00,11766.67,4437.50,11500.00,7000.00,13450.00,7765.71
"Dobeles novads","Vecauces pagasts",5,3,1900.00,2200.00,10000.00,10000.00,4442.40,7400.00,4442.40,7400.00,3437.33,7400.00,3520.00,8700.00,3000.00,10000.00,3520.00,7400.00
"Dobeles novads","Zebrenes pagasts",3,,1482.00,,2200.00,,1894.00,,1894.00,,1894.00,,2080.33,,2000.00,,1894.00,
"Dobeles novads","novada pagastu teritorijas kopā",84,71,213.43,500.00,26300.00,20000.00,4112.27,5607.73,3626.01,5118.24,3465.78,4792.09,2650.09,2462.66,3000.00,4000.00,3465.78,4792.09
"Dobeles novads","novada pilsētu teritorijas kopā",44,42,500.00,500.00,42000.00,44800.00,16725.55,16482.31,16335.60,16051.50,15936.78,15713.44,9722.22,5114.58,12750.00,16050.00,15936.78,16050.00
"Gulbenes novads","Daukstu pagasts",4,,1500.00,,2000.00,,1850.00,,1850.00,,1850.00,,1750.00,,1950.00,,1850.00,
"Gulbenes novads",Gulbene,46,47,600.00,1000.00,24000.00,32500.00,9037.98,9611.53,8718.98,9098.65,8162.42,8398.43,5985.71,5500.00,7160.00,7000.00,8162.42,8398.43
"Gulbenes novads","Jaungulbenes pagasts",5,,500.00,,1890.00,,778.00,,778.00,,500.00,,731.67,,500.00,,500.00,
"Gulbenes novads","Lejasciema pagasts",3,,716.00,,1000.00,,879.67,,879.67,,879.67,,810.67,,923.00,,879.67,
"Gulbenes novads","Lizuma pagasts",8,3,500.00,1500.00,8500.00,17000.00,3594.51,7833.33,3594.51,7833.33,3292.68,7833.33,2500.00,4944.44,2920.00,5000.00,3594.51,7833.33
"Gulbenes novads","Rankas pagasts",6,7,1000.00,5.00,4500.00,4900.00,2683.33,2250.79,2683.33,2250.79,2650.00,2170.10,1583.33,739.25,2600.00,1463.00,2683.33,2250.79
"Gulbenes novads","Stradu pagasts",10,,1220.00,,17500.00,,6272.00,,5500.00,,5500.00,,3662.00,,3800.00,,6272.00,
"Gulbenes novads","novada pagastu teritorijas kopā",43,18,500.00,5.00,17500.00,17000.00,3076.77,4124.19,2533.36,3576.91,2305.75,3387.89,2063.22,2271.00,2000.00,3100.00,2305.75,3387.89
"Gulbenes novads","novada pilsētu teritorijas kopā",46,47,600.00,1000.00,24000.00,32500.00,9037.98,9611.53,8718.98,9098.65,8162.42,8398.43,5985.71,5500.00,7160.00,7000.00,8162.42,8398.43
Jelgava,Jelgava,217,230,2000.00,100.00,103000.00,85000.00,34331.35,31292.98,34136.13,31116.33,34292.49,31343.29,33147.39,34542.64,35000.00,33750.00,34292.49,31292.98
"Jelgavas novads","Cenu pagasts",10,17,3100.00,4100.00,40000.00,30000.00,16460.00,15111.76,15187.50,14853.33,15187.50,14484.62,15400.00,7985.00,15000.00,13500.00,15000.00,14484.62
"Jelgavas novads","Elejas pagasts",12,14,400.00,1000.00,22000.00,19000.00,7311.31,6541.45,6533.57,5965.03,6533.57,5965.03,6290.91,3520.00,5400.00,4750.00,6290.91,6541.45
"Jelgavas novads","Glūdas pagasts",7,4,452.00,5200.00,24000.00,15000.00,6225.57,10075.00,6225.57,10075.00,3825.40,10075.00,3722.56,7377.78,3700.00,10050.00,3722.56,10075.00
"Jelgavas novads","Jaunsvirlaukas pagasts",7,7,100.00,5000.00,21500.00,28000.00,10346.14,17642.86,10346.14,17642.86,10164.59,18100.00,3310.00,24550.00,6000.00,22000.00,10346.14,17642.86
"Jelgavas novads","Kalnciema pagasts",20,16,1973.00,6000.00,22000.00,28300.00,10808.65,14543.81,10677.78,14171.50,10575.00,13700.08,4977.05,9345.00,11450.00,11750.00,10677.78,13700.08
"Jelgavas novads","Lielplatones pagasts",7,,3000.00,,7400.00,,4685.71,,4685.71,,4480.00,,3825.00,,5000.00,,4685.71,
"Jelgavas novads","Līvbērzes pagasts",6,6,2000.00,6000.00,15000.00,21000.00,7230.67,12583.33,7230.67,12583.33,6596.00,12125.00,3625.00,8500.00,4500.00,12500.00,7230.67,12500.00
"Jelgavas novads","Ozolnieku pagasts",12,15,2000.00,5000.00,109000.00,126000.00,56365.90,58810.00,56539.08,57780.77,56539.08,58286.36,55500.00,43028.57,55000.00,53000.00,56365.90,57780.77
"Jelgavas novads","Platones pagasts",,4,,4000.00,,15000.00,,9750.00,,9750.00,,9750.00,,9500.00,,10000.00,,9750.00
"Jelgavas novads","Salgales pagasts",3,,2000.00,,7500.00,,4052.33,,4052.33,,4052.33,,2916.67,,2657.00,,4052.33,
"Jelgavas novads","Sesavas pagasts",,5,,2000.00,,7500.00,,4476.40,,4476.40,,4294.00,,2916.67,,3200.00,,4476.40
"Jelgavas novads","Svētes pagasts",4,,4000.00,,19000.00,,11500.00,,11500.00,,11500.00,,6500.00,,11500.00,,11500.00,
"Jelgavas novads","Vircavas pagasts",11,4,360.00,2500.00,16600.00,16000.00,4896.27,6200.00,4099.89,6200.00,4099.89,6200.00,2525.33,4750.00,2540.00,3150.00,4896.27,6200.00
"Jelgavas novads","Zaļenieku pagasts",3,3,12000.00,2000.00,32500.00,15000.00,20166.67,9666.67,20166.67,9666.67,20166.67,9666.67,15416.67,12833.33,16000.00,12000.00,20166.67,9666.67
"Jelgavas novads","novada pagastu teritorijas kopā",108,101,100.00,50.00,109000.00,126000.00,14379.18,18433.80,11194.00,15082.56,9460.82,13470.24,8561.82,9468.14,6697.85,12000.00,9460.82,13470.24
"Jēkabpils novads",Aknīste,3,3,700.00,1500.00,6000.00,3000.00,2630.33,2365.00,2630.33,2365.00,2630.33,2365.00,1877.78,2750.00,1191.00,2595.00,2630.33,2365.00
"Jēkabpils novads","Ābeļu pagasts",4,,2500.00,,14000.00,,7375.00,,7375.00,,7375.00,,5055.56,,6500.00,,7375.00,
"Jēkabpils novads",Jēkabpils,131,143,300.00,300.00,75920.00,36500.00,12639.15,11887.64,11304.91,11497.97,11119.76,11240.95,8245.58,11188.28,10000.00,10500.00,11119.76,11240.95
