﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Darbības sfēras numurs,Darbības sfēras/jomas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Darbības sfēras piešķiršanas datums,Sfēras aktuālais statuss
Juris,Silarājs,70-0027,13.11.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,13.11.2008,""
Juris,Silarājs,70-0027-1,18.03.2009,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,18.03.2009,""
Tamāra,Agriņa,10-0028,05.12.1997,Anulēts,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,05.12.1997,""
Pēteris,Birulis,10-0030,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Mintauts ,Zaklauskis,70-0031-1,30.03.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Juris ,Kalniņš,70-0034,27.11.1997,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,27.11.1997,""
Juris ,Kalniņš,70-0034-1,14.07.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.07.2004,""
Juris ,Kalniņš,70-0034-2,27.02.2009,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,27.02.2009,""
Ieva,Miķelsone,10-0036,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ivars,Alksnis,70-0036-2,07.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,07.10.2008,""
Ivars,Alksnis,70-0036,20.01.2006,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,20.01.2006,""
Ivars,Alksnis,70-0036-3,16.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.10.2008,""
Marina,Levina,10-0038,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Valdis ,Ziemelis,70-0038,27.11.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,27.11.2008,""
Aleksandrs,Marinskis,10-0040,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Gundega,Ābelīte,10-0041,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Jevtihijs ,Konopļevs,70-0043,27.11.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,27.11.2008,""
Aivars,Zavadskis,10-0044,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Sergejs,Ņikiforovs,10-0045,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Andrejs,Holcmanis,10-0048,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Oļģerts,Čikuts,70-0050,27.11.2003,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,27.11.2003,""
Ēriks,Cērpiņš,10-0050,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Oļģerts,Čikuts,70-0050-1,22.09.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,22.09.2008,""
Oļģerts,Čikuts,70-0050-2,22.09.2008,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,22.09.2008,""
Oļģerts,Čikuts,70-0050-2,22.09.2008,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,22.09.2008,""
Lūcija,Boitmane,10-0052,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Nataļja,Lopatina,10-0053,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ruta,Dāvidsone,10-0054,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Aivars,Robiņš,10-0055,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Indra,Vijupe,10-0056,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Valentīna ,Čiplika,10-0059,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ivars ,Strautmanis,10-0060,21.04.1992,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,21.04.1992,""
Andris,Pūce,70-0061-1,15.02.2007,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.02.2007,""
Alberts,Nelsons,70-0063,15.12.2003,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.12.2003,""
Edgars,Bērziņš,10-0064,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Juris,Bērzmārtiņš,70-0064,15.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,15.12.2008,""
Linards ,Skuja,10-0065,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Jānis ,Pētersons,70-0065,19.12.2008,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,19.12.2008,""
Oļģerts,Krauklis,10-0067,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Romualds,Ārmans,70-0069,30.03.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Romualds,Ārmans,70-0069,30.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Zane,Kalinka,10-0069,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Arvīds,Lieckalniņš,20-007,26.08.1992,Pārreģistrēts-Nederīgs,,"Tiltu projektēšana, būvdarbu vadīšana un būvuzraudzība",Latvijas Būvinženieru savienība,40008000225,26.08.1992,""
Guntis ,Neimanis,71-0071,04.10.2005,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,04.10.2005,""
Dainis,Bērziņš,10-0071,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Lija ,Kukele,10-0072,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Viktors,Kubliņš,70-0074-1,28.06.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.06.2004,""
Viktors,Kubliņš,70-0074-3,19.12.2008,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,19.12.2008,""
Marija,Zēberga,10-0075,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Edvīns,Kalniņš,10-0076,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Vents,Krieviņš,70-0076-1,28.04.2009,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.04.2009,""
Juris,Ozoliņš,70-0077,30.04.2005,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.04.2005,""
Ilgonis Alfs,Stukmanis,10-0078,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Anatolijs,Ribakovs,70-0078,30.04.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.04.2004,""
Gints,Pariss,70-0080,30.04.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.04.2004,""
Ilga ,Zaļkalne,10-0080,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Gints,Pariss,70-0080-1,12.12.2013,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,12.12.2013,""
Velga,Vīlande,10-0081,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Tatjana,Jelagina,70-0081,30.04.2009,Anulēts,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.04.2009,""
Edgars,Treimanis,10-0082,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Jānis,Rutkis,10-0083,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ivars ,Rudzītis,10-0084,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ģirts,Ādminis,10-0085,02.06.1992,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,02.06.1992,""
Jānis,Graudiņš,10-0086,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ludmila ,Kartunova,10-0087,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Inese,Grundule,10-0088,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Andrejs,Krutovs,10-0090,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Sarmīte,Spuldzeniece,10-0091,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Uldis,Asarītis,10-0097,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Aleksandrs ,Sahovs,10-0098,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Eduards,Geijers,10-0101,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Uģis,Šēnbergs,10-0103,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Voldemārs,Miļūns,70-0103,09.04.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.04.2004,""
Voldemārs,Miļūns,70-0103,09.04.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.04.2004,""
Voldemārs,Miļūns,70-0103-1,10.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,10.10.2008,""
Voldemārs,Miļūns,70-0103-1,10.10.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,10.10.2008,""
Voldemārs,Miļūns,70-0103-2,22.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,22.10.2008,""
Voldemārs,Miļūns,70-0103-2,22.10.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,22.10.2008,""
Ilma,Valdmane,10-0105,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Mārīte,Brūze,10-0106,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Māris,Spandegs,10-0108,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Vita,Rauhvargere,10-0109,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Juris,Paegle,10-0110,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ilmārs,Kronblūms,70-0110-1,08.11.2006,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.11.2006,""
Rimars,Krieviņš,10-0111,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Andrejs ,Jačņiks,70-0112,11.06.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,11.06.2004,""
Andrejs ,Jačņiks,70-0112-2,30.04.2009,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.04.2009,""
Andrejs ,Jačņiks,70-0112-3,19.12.2013,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,19.12.2013,""
Andrejs ,Jačņiks,70-0112-3,19.12.2013,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,19.12.2013,""
Elmārs,Bērziņš,70-0114,26.10.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,26.10.2004,""
Elmārs,Bērziņš,70-0114,26.10.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,26.10.2004,""
Jānis,Bergmans,70-0115,02.07.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,02.07.2004,""
Uģis,Bratuškins,10-0115,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Jānis,Kozlovskis,70-0116,02.07.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,02.07.2004,""
Gundega,Martirova,10-0117,20.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Jānis,Lejnieks,10-0119,20.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Alberts,Andersons,70-0120-1,08.06.2009,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,08.06.2009,""
Laima ,Baltiņa,10-0121,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Daiga,Ozolniece,10-0122,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Laila,Biseniece,10-0123,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Juris,Pētersons,10-0124,20.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Vera,Plotņikova,70-0124,16.06.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,16.06.2004,""
Vera,Plotņikova,70-0124-1,09.11.2006,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,09.11.2006,""
Anita,Marinska,10-0127,20.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Ģirts,Dziedātājs,70-0127,14.07.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,14.07.2004,""
Georgs,Ekarts,70-0128,30.03.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Georgs,Ekarts,70-0128,30.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Georgs,Ekarts,70-0128-1,17.12.2013,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,17.12.2013,""
Juris,Bērziņš,70-0129,30.03.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Juris,Bērziņš,70-0129,30.03.2004,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Edgars,Dzenis,10-0129,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Voldemārs,Ceiziņš,70-0130,17.09.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,17.09.2004,""
Lilita,Liepiņa,10-0130,20.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,20.12.1991,""
Aigars,Liniņš,70-0131,17.09.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,17.09.2004,""
Aigars,Liniņš,70-0131-1,17.12.2013,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,17.12.2013,""
