ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
12,2,2019,1,2,7,1,2,2, , ,1, ,1,3,2,2,1,2,2,2,3,2, , ,4,375.785598209109,1, , ,3,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,1,2
13,1,2019,2,1,5,1,3,1,1,2,1, ,1,2,7,1,1,1,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
13,2,2019,1,2,5,1,3,1,1,2,1, ,1,5,9,1,1,1,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
13,3,2019,1,3,2,2,1,1,1,2, , , ,99,99, , , ,3,1,6,3,1,1,3,774.069086429896,1, , ,4,1,2, ,1,1,2,1,2,2,2,1,1,2,1,1,1,2,2,2,1,2,2,2
14,1,2019,2,1,5,1,2,1,2,1,1, ,1,9,4,2,1,1,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
14,2,2019,1,2,5,1,2,1,2,1,1, ,1,7,4,2,1,1,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
14,3,2019,1,3,2,2,1,1,2,1, , , ,99,99, , , ,3,1,1,3,1,1,3,632.608921531993,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
15,1,2019,2,1,6,1,2,1,1,2,2,2,6,99,99, , , ,2,1,6,2, , ,1,637.800775503257,1, , ,3,1,2, ,1,1,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
15,2,2019,1,2,7,1,1,1,1,2,1, ,1,7,2,2,1,1,2,1,6,2, , ,1,637.800775503257,1, , ,3,1,2, ,1,1,2,2,1,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
16,1,2019,2,1,5,1,2,2, , ,1, ,2,1,6,2, ,1,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,2,2019,1,2,5,1,3,2, , ,1, ,2,2,6,2, ,1,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,3,2019,2,3,2,2,1,2, , ,2,2,8,99,99, , , ,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
16,4,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,4,1,3,4,2,1,2,1146.14725396612,1, , ,1,1,1,4,1,1,2,1,1,1,2,2,2,2,2,1,2,2,1,2,2,1,2,2
17,1,2019,2,1,5,2,3,2, , ,1, ,1,2,5,2,1,1,1,1,1,1, , ,5,507.977614795931,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
18,1,2019,1,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,2,1, , ,2,215.447280506859,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
19,1,2019,2,1,6,1,3,2, , ,1, ,1,2,8,1,1,1,2,1,3,2, , ,4,141.584906804743,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2
19,2,2019,1,2,8,1,2,2, , ,1, ,1,8,5,1,1,1,2,1,3,2, , ,4,141.584906804743,1, , ,1,1,1,3,1,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,1,2,2,2
20,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,6,1, , ,3,355.517513791163,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
21,1,2019,2,1,6,2,2,1,2,1,1, ,1,5,9,1,1,1,1,2,5,1, , ,4,94.2567013126198,1, , ,2,1,1,3,1,2,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,2
22,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,261.160837969521,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,1,2,2,2
23,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,230.532920737956,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2
24,1,2019,2,1,7,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,5,303.293031012072,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
25,1,2019,2,1,7,1,1,2, , ,1, ,2,6,1,2, ,2,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,2,2019,1,2,8,1,2,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,3,2019,1,5,7,2,1,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
25,4,2019,1,5,7,2,1,2, , ,2,2,4,99,99, , , ,4,2,3,4, , ,1,51.7278800181379,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,2,1,2,1,2,2,1,2,2,2
26,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,2,1, , ,3,512.853173741713,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
27,1,2019,2,1,3,2,3,1,1,2,2,2,8,99,99, , , ,1,1,1,1, , ,4,313.340856282908,4,1,1,4,1,2, ,1,1,2,1,2,1,2,1,1,1,1,1,1,2,2,2,2,2,1,2
28,1,2019,2,1,6,1,2,2, , ,2,2,5,99,99, , , ,2,2,4,2, , ,1,107.341501909759,4,2,2,4,1,2, ,2,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2
28,2,2019,1,2,6,1,2,2, , ,1, ,1,5,9,1,1,2,2,2,4,2, , ,1,107.341501909759,4,2,2,4,1,2, ,2,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2
29,1,2019,1,1,4,1,3,1,2,1,1, ,1,7,2,1,1,1,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
29,2,2019,2,2,4,1,3,1,2,1,1, ,1,2,6,1,1,1,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
29,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,3,1,1,3,1,1,4,505.819357983318,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2
30,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,3,197.807225542593,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2
31,1,2019,2,1,6,1,2,1,2,1,1, ,1,9,6,1,1,1,2,2,3,2, , ,1,126.85017330463,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
31,2,2019,1,2,6,1,2,1,2,1,1, ,1,8,6,1,1,1,2,2,3,2, , ,1,126.85017330463,1, , ,1,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,1,2019,2,1,6,2,3,2, , ,1, ,1,2,9,1,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,2,2019,2,3,4,1,3,2, , ,1, ,1,4,1,2,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
32,3,2019,1,6,4,1,3,2, , ,1, ,1,2,3,2,1,1,3,2,5,3, , ,5,265.477331434125,1, , ,1,2,1,3,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
33,1,2019,2,1,4,2,2,2, , ,1, ,1,9,5,2,1,1,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
33,2,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
33,3,2019,1,3,1,2,1,2, , , , , ,99,99, , , ,3,1,1,3,2,1,1,326.675814623407,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,2,1,1,2,2,2,1,2,2,2
34,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,2,349.412971435755,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,1,2,1,2,2
35,1,2019,2,1,7,1,3,1,2,1,1, ,1,2,8,1,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
35,2,2019,1,2,7,1,2,1,2,1,1, ,1,7,6,2,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
35,3,2019,1,3,4,2,2,1,2,1,1, ,1,9,4,2,1,1,3,1,1,3, , ,2,488.069410743892,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
36,1,2019,2,1,8,2,3,2, , ,1, ,2,2,5,2, ,2,1,1,1,1, , ,3,462.987169116301,1, , ,4,1,2, ,1,1,2,2,1,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
37,1,2019,1,1,4,1,2,1,2,1,1, ,1,3,4,2,1,1,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,2,2019,2,2,3,1,3,1,2,1,1, ,1,2,9,1,1,1,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
37,4,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,1,4,2,1,4,315.263992938863,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
38,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,3,1, , ,3,305.414424439921,1, , ,4,1,2, ,1,1,2,1,2,2,1,2,1,2,1,1,1,2,2,2,1,2,2,2
39,1,2019,2,1,3,2,3,2, , ,2,2,3,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
39,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
39,3,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,5,3,2,1,1,178.585396934091,4,2,1,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
40,1,2019,2,1,5,2,2,2, , ,1, ,1,9,8,1,1,1,2,2,6,2,1,1,1,161.956560353094,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
40,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,2,2,6,2,1,1,1,161.956560353094,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,1,2019,2,1,6,1,3,2, , ,1, ,1,2,8,1,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,2,2019,1,2,6,1,2,2, , ,1, ,1,8,1,2,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,3,2019,2,3,3,2,3,2, , ,1, ,1,2,7,1,1,1,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
41,4,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,4,2,6,4,1,1,2,71.8548678094228,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,1,2
42,1,2019,2,1,6,1,3,2, , ,1, ,1,5,4,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,2,2019,1,3,3,2,2,2, , ,1, ,1,7,4,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,3,2019,2,4,8,2,2,2, , ,2,2,4,99,99, , , ,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,4,2019,2,3,4,2,3,2, , ,1, ,1,4,5,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
42,5,2019,1,2,6,1,2,2, , ,1, ,1,7,2,2,1,1,5,1,6,5, , ,4,98.4239698500738,1, , ,2,1,1,4,1,1,2,1,2,1,2,1,2,1,1,1,2,2,1,2,1,2,2,2
43,1,2019,2,1,4,1,2,2, , ,1, ,1,9,9,1,1,1,2,2,6,2, , ,1,329.253695295295,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
43,2,2019,1,2,4,1,2,2, , ,2,2,3,99,99, , , ,2,2,6,2, , ,1,329.253695295295,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
44,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,3,1, , ,3,245.673041620277,1, , ,1,1,1,3,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,2
45,1,2019,2,1,6,2,2,2, , ,1, ,2,7,2,2, ,1,2,2,2,2, , ,1,236.972695078934,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
45,2,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,2,2,2,2, , ,1,236.972695078934,1, , ,4,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2
46,1,2019,2,1,7,1,2,2, , ,2,2,6,99,99, , , ,2,2,5,2, , ,2,72.9077229842239,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
46,2,2019,1,2,6,1,2,2, , ,1, ,1,7,4,2,1,1,2,2,5,2, , ,2,72.9077229842239,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,1,2,1,1,1,2,2,2,1,2,2,2
47,1,2019,1,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,1,126.178554978642,1, , ,1,1,1,4,1,1,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2
48,1,2019,1,1,5,1,2,2, , ,1, ,1,7,2,2,1,1,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
48,2,2019,2,2,5,1,2,2, , ,1, ,1,9,1,2,1,1,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
48,3,2019,2,3,2,2,1,2, , , , , ,99,99, , , ,3,2,4,3,1,1,2,256.552391192983,1, , ,2,1,1,3,1,2,1,2,1,2,2,2,2,1,1,1,2,1,2,2,2,1,1,2
49,1,2019,2,1,3,2,3,1,2,1,1, ,1,3,6,2,1,1,1,1,1,1, , ,5,550.638074294455,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,2,2,1,2,2,1,1,2
50,1,2019,2,1,3,2,3,2, , ,1, ,1,2,9,1,1,1,1,1,4,1, , ,5,364.316869130013,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,1,2
51,1,2019,2,1,4,1,2,2, , ,1, ,1,5,4,2,1,1,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
51,2,2019,2,3,1,2,1,2, , , , , ,99,99, , , ,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
51,3,2019,1,2,4,1,2,2, , ,1, ,1,8,5,2,1,1,3,1,6,3,1,1,3,125.584721558712,4,1,1,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
52,1,2019,2,1,7,2,2,2, , ,1, ,1,5,9,1,1,1,1,2,4,1, , ,4,160.114807311165,3,2,2,4,1,1,3,1,1,2,1,2,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2
53,1,2019,2,1,4,1,3,1,2,1,1, ,1,3,10,2,1,1,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
53,2,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
53,3,2019,1,2,5,1,3,1,2,1,1, ,1,1,3,2,1,1,3,1,2,3,1,1,4,526.486557242646,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,2,1,1,2
54,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,87.9123071994129,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,1,2,2
55,1,2019,1,1,6,1,2,2, , ,1, ,1,7,2,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,2,2019,2,5,1,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,3,2019,1,5,2,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,4,2019,2,5,2,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,5,2019,1,5,1,2,1,2, , , , , ,99,99, , , ,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,6,2019,1,3,4,2,2,2, , ,1, ,1,3,3,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,7,2019,2,3,4,2,2,2, , ,1, ,1,9,1,2,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
55,8,2019,2,2,6,1,2,2, , ,1, ,1,9,4,1,1,1,8,2,5,5,4,1,1,60.7659699122059,1, , ,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,1,2
56,1,2019,1,1,8,2,1,2, , ,2,2,4,99,99, , , ,1,2,5,1, , ,3,237.663549496286,1, , ,1,1,1,3,1,2,1,2,1,1,2,1,2,2,1,1,2,2,1,2,2,1,2,2
57,1,2019,1,1,6,1,3,1,2,1,1, ,1,1,3,2,1,1,2,1,5,2, , ,5,105.019079577791,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
57,2,2019,2,2,6,1,3,1,2,1,1, ,1,4,8,1,1,1,2,1,5,2, , ,5,105.019079577791,1, , ,1,1,1,3,1,1,2,2,1,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
58,1,2019,2,1,6,1,2,2, , ,2,2,5,99,99, , , ,2,1,1,2, , ,1,386.6584505535,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,2,1,1,1,2,2,2,2,1,2,2
