﻿Būvniecības lietas numurs,Būves nosaukums,Plānotais būves galvenais lietošanas veids,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves adreses kods,Būves adreses teksts
BIS-231-104,pirts,-,24.27007084130663,57.07065275561527,80440090093001,,"",105464132,"Ādažu nov., Ādažu pag., Atari, Riekstkožu iela 6, LV-2164"
BIS-239-110,Dzīvojamās ēkas jaunbūve.,-,24.33703630793639,57.07122823936459,80440070056002,,"",103935598,"Ādažu nov., Ādaži, Draudzības iela 49, LV-2164"
BIS-249-54,Augļu un ogu sulu spiestuve,Rūpnieciskās ražošanas ēkas,23.10763026926003,56.94734821705594,90840090112001,,"",106313564,"Tukuma nov., Tumes pag. Jaundimanti, LV-3139"
BIS-239-110,auto nojume,-,24.33703630793639,57.07122823936459,80440070056003,,"",103935598,"Ādažu nov., Ādaži, Draudzības iela 49, LV-2164"
BIS-239-110,pirts ēka,-,24.33703630793639,57.07122823936459,80440070056004,,"",103935598,"Ādažu nov., Ādaži, Draudzības iela 49, LV-2164"
BIS-260-120,"Ādažu brīvā Valdorfa skola, A kārta.",-,24.326631578280615,57.076496378363196,80440070187003,,"",103121160,"Ādažu nov., Ādaži, Attekas iela 35"
BIS-272-73,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,27.045976512880323,56.57347617308425,78860010160007,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-272-73,Tualete,"Citas, iepriekš neklasificētas, ēkas",27.04718725443205,56.57363675621592,78860010160006,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-272-73,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,27.047827901672516,56.57281715321686,78860010160005,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-272-73,Atpūtas ēka,Citas īslaicīgas apmešanās ēkas,27.047022477214423,56.574587389103925,78860010160004,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-272-73,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",27.047160651914616,56.57491221593296,78860010160003,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-272-73,Inventāra noliktava,"Citas, iepriekš neklasificētas, ēkas",27.046977556304746,56.5747787603963,78860010160008,,"",106407623,"Rēzeknes nov., Sakstagala pag., Piertnīki Dolomīts, LV-4645"
BIS-275-124,Dvīņu māja,Divu dzīvokļu mājas,24.306468112378727,57.09134162175924,80440030178002,,"",105532691,"Ādažu nov., Ādažu pag., Stapriņi, Zelta iela 9, LV-2164"
BIS-278-126,dzīvojamā māja,Viena dzīvokļa mājas,24.374735945869435,57.08658754487281,80440050232001,,"",105048515,"Ādažu nov., Ādažu pag., Kadaga, Cīruļu iela 12, LV-2103"
BIS-231-104,Dzīvojamā māja,Viena dzīvokļa mājas,24.27007084130663,57.07065275561527,80440090093002,,"",105464132,"Ādažu nov., Ādažu pag., Atari, Riekstkožu iela 6, LV-2164"
BIS-289-128,dzīvojamā māja,Viena dzīvokļa mājas,24.33679566918575,57.04769492750126,80440130305001,,"",103129800,"Ādažu nov., Ādažu pag., Baltezers, Irāju iela 4, LV-2164"
BIS-280-74,Pirts,Viena dzīvokļa mājas,27.19639849818318,56.33259956032277,78700030115001,,"",,
BIS-281-75,Dzīvojamā māja,Viena dzīvokļa mājas,26.78323165907094,56.60183320906369,78480050022005,,"",103339071,"Rēzeknes nov., Dekšāres pag., Jaunsaimnieki Maijeri, LV-4614"
BIS-310-76,Palīgēka Nr.2,"Citas, iepriekš neklasificētas, ēkas",22.96758669227767,56.909926225341884,90540010078004,,,,
BIS-351-6,Dzīvojamā māja,Viena dzīvokļa mājas,25.35078837516532,57.593799371308236,96480160198001,,"",105236837,"Valmieras nov., Burtnieku pag. Šalkas 24, LV-4206"
BIS-353-83,Saimniecības ēka,-,23.189789468174535,56.96754950338922,90010070061004,,"",101212055,"Tukuma nov., Tukums, Nākotnes iela 1, LV-3101"
BIS-366-157,Ģimenes māja,Viena dzīvokļa mājas,24.348318279167614,57.0594704604903,80440140169001,,"",105203198,"Ādažu nov., Ādažu pag., Alderi, Prauliņu iela 14, LV-2164"
BIS-368-158,"Norīkojuma postenis, ēka nr.8","Citas, iepriekš neklasificētas, ēkas",24.35678778579609,57.095763358096626,80440050053075,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-183-46,Graudu kaltes kompleksa pieņemšanas ēka,Rūpnieciskās ražošanas ēkas,23.333913238748263,56.85160474971002,90800090091005,,"",,
BIS-183-46,"Graudu bunkurs, diametrs 5,46m","Noliktavas, rezervuāri, bunkuri un silosi",23.333343573761404,56.851498745732,90800090091012,,"",,
BIS-183-46,"Graudu bunkurs, diametrs 11,82 m","Noliktavas, rezervuāri, bunkuri un silosi",23.333852524500116,56.851787890801155,90800090091007,,"",,
BIS-377-163,dzīvojamā māja,Viena dzīvokļa mājas,24.341333944266797,57.07653363262435,80440080300001,,,103693090,"Ādažu nov., Ādaži, Gundegu iela 13, LV-2164"
BIS-299-72,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",23.086137789660448,56.93408645883983,90840080166002,,"",,
BIS-387-106,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",27.41665132463559,56.35297983599317,78460070126014,,"",104353020,"Rēzeknes nov., Čornajas pag., Melnais Dukstigals Ozolnieki, LV-4617"
BIS-394-110,Dzīvojamā māja,Viena dzīvokļa mājas,27.374202071063376,56.50350916060068,78560011015001,,"",105376332,"Rēzeknes nov., Griškānu pag., Jaunie Čači Lana 3, LV-4641"
BIS-394-110,Garāža,"Citas, iepriekš neklasificētas, ēkas",27.374433507351863,56.503341594188285,78560011015003,,"",105376332,"Rēzeknes nov., Griškānu pag., Jaunie Čači Lana 3, LV-4641"
BIS-394-110,Pirts,"Citas, iepriekš neklasificētas, ēkas",27.373929852290708,56.503663242688916,78560011015002,,"",105376332,"Rēzeknes nov., Griškānu pag., Jaunie Čači Lana 3, LV-4641"
BIS-397-7,Vasarnīca,Viena dzīvokļa mājas,25.17677513533299,57.70406190071038,96700050005007,,"",101012764,"Valmieras nov., Matīšu pag. Rites, LV-4210"
BIS-405-166,Savrupmāja,Viena dzīvokļa mājas,24.341078504215098,57.10122236980935,80440050036002,,"",106585890,"LV-2103, Ādažu nov., Kadaga Jaunlilavas"
BIS-412-9,Dzīvojamā māja,Viena dzīvokļa mājas,25.432795157227833,57.56178322703313,96900080305001,,"",102062066,"Valmieras nov., Valmieras pag., Valmiermuiža, Krasta iela 15, LV-4219"
BIS-377-163,Auto nojume,"Citas, iepriekš neklasificētas, ēkas",24.341036504624096,57.07664629428148,80440080300002,,"",103693090,"Ādažu nov., Ādaži, Gundegu iela 13, LV-2164"
BIS-429-98,Sporta zāle,Sporta ēkas,23.14822645138245,56.96463751772717,90010040575007,,"",102759496,"Tukuma nov., Tukums, Lielā iela 18, LV-3101"
BIS-284-76,Garāža,"Citas, iepriekš neklasificētas, ēkas",27.39336793232491,56.508454258306834,78560010086001,,"",,
BIS-434-177,dzīvojamā māja,Viena dzīvokļa mājas,24.341859648977508,57.068325144341244,80440110082001,,"",105715624,"Ādažu nov., Ādaži, Alīdas iela 9, LV-2164"
BIS-366-157,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.348318279167614,57.0594704604903,80440140169002,,"",105203198,"Ādažu nov., Ādažu pag., Alderi, Prauliņu iela 14, LV-2164"
BIS-327-86,Garāža,Lauksaimniecības nedzīvojamās ēkas,27.304860290043337,56.53482123418573,78420050055007,,"",103454428,"Rēzeknes nov., Audriņu pag., Greivuļi Priedes, LV-4611"
BIS-183-46,"Graudu bunkurs, diametrs 11,82m","Noliktavas, rezervuāri, bunkuri un silosi",23.33444672711156,56.852040644484845,90800090091010,,"",,
BIS-183-46,"Graudu bunkurs, diametrs 11,82m","Noliktavas, rezervuāri, bunkuri un silosi",23.334260813903988,56.85197450586728,90800090091009,,"",,
BIS-183-46,"Graudu bunkurs, diametrs 11,82m","Noliktavas, rezervuāri, bunkuri un silosi",23.334066827495576,56.85187607314663,90800090091008,,"",,
BIS-183-46,"Graudu bunkurs, diametrs 5,46m","Noliktavas, rezervuāri, bunkuri un silosi",23.333470168123814,56.8515766741565,90800090091011,,"",,
BIS-368-158,remontdarbnīcas un rezerves daļu noliktava. ēka nr.1.1,Garāžu ēkas,24.35678778579609,57.095763358096626,80440050053076,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-368-158,"Transporta līdzekļu mazgātuve, ēka nr.6",Rūpnieciskās ražošanas ēkas,24.35678778579609,57.095763358096626,80440050053077,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-368-158,"Degvielas uzpildes stacija, ēka nr.7","Citas, iepriekš neklasificētas, ēkas",24.35678778579609,57.095763358096626,80440050053078,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-368-158," Noliktava, ēka nr.2","Noliktavas, rezervuāri, bunkuri un silosi",24.35678778579609,57.095763358096626,80440050053079,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-368-158,"Katlumāja, ēka nr.27",Rūpnieciskās ražošanas ēkas,24.35678778579609,57.095763358096626,80440050053080,,"",103780137,"Ādažu nov., Ādažu pag., Kadaga Ādažu militārā bāze, LV-2103"
BIS-477-4,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",26.53812991842891,55.87198230010693,05000048501008,,"",102583108,"Daugavpils, Varšavas iela 8, LV-5404"
BIS-482-137,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",27.386541684078868,56.45917426817675,78560060366008,,"",103490995,"Rēzeknes nov., Griškānu pag. Pie Avota, LV-4601"
BIS-486-1,Dzīvojamā māja,Viena dzīvokļa mājas,26.740288479706148,56.28524810607696,76010050004001,,"",106521207,"Preiļu nov., Preiļi, Aglonas iela 64, LV-5301"
BIS-486-1,Saimniecības ēka,-,26.74034132777927,56.28524715582042,76010050004002,,"",106521207,"Preiļu nov., Preiļi, Aglonas iela 64, LV-5301"
BIS-486-1,Nojume,Viena dzīvokļa mājas,26.74031522861232,56.285248021975605,76010050004003,,"",106521207,"Preiļu nov., Preiļi, Aglonas iela 64, LV-5301"
BIS-504-143,Atpūtas ēka,Viena dzīvokļa mājas,27.26756182496111,56.53280664658541,78780010133006,,"",103951483,"Rēzeknes nov., Ozolmuižas pag., Spundžāni Andreiki, LV-4601"
BIS-504-143,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",27.267520823005956,56.53262419805839,78780010133003,,"",103951483,"Rēzeknes nov., Ozolmuižas pag., Spundžāni Andreiki, LV-4601"
BIS-506-144,Ēdnīca,"Skolas, universitātes un zinātniskajai pētniecībai paredzētās ēkas",27.317434654617102,56.58611445992794,78960030202001,,"",105804602,"Rēzeknes nov., Vērēmu pag., Iugulova Kaķīši, LV-4604"
BIS-522-117,Viesu nams ,Viesnīcas un sabiedriskās ēdināšanas ēkas,23.263055576488366,56.85559061278861,90800110074003,,"",104750358,"Tukuma nov., Slampes pag. Lielozoli, LV-3119"
BIS-522-117,Saimniecības ēka Nr.1,"Citas, iepriekš neklasificētas, ēkas",23.263055576488366,56.85559061278861,90800110074005,,"",104750358,"Tukuma nov., Slampes pag. Lielozoli, LV-3119"
BIS-522-117,Saimniecības ēka Nr.2,"Citas, iepriekš neklasificētas, ēkas",23.263055576488366,56.85559061278861,90800110074004,,"",104750358,"Tukuma nov., Slampes pag. Lielozoli, LV-3119"
BIS-534-208,Neesoša būve,Viena dzīvokļa mājas,24.36998188555578,57.07672773524125,80440080125004,,"",103131067,"Ādažu nov., Ādaži, Nūrnieku iela 10, LV-2164"
BIS-537-209,saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.31828199435723,57.04520559896853,80440130047010,,"",103126112,"Ādažu nov., Ādažu pag., Baltezers, Kauguru iela 12, LV-2164"
BIS-480-5,Ražošanas ēka,Rūpnieciskās ražošanas ēkas,26.60920367419412,55.86867825427207,05000220023001,,"",102583960,"Daugavpils, Vecpils iela 60A, LV-5414"
BIS-480-5,Noliktavu ēka,"Noliktavas, rezervuāri, bunkuri un silosi",26.60944401993705,55.868730233941484,05000220023002,,"",102583960,"Daugavpils, Vecpils iela 60A, LV-5414"
BIS-539-2,Saimniecības ēka,Lauksaimniecības nedzīvojamās ēkas,26.755017806445448,56.32670263086278,76620070157008,,"",103404246,"Preiļu nov., Riebiņu pag., Krejāni Krejāni, LV-5326"
BIS-534-208,Siltumnīca,"Citas, iepriekš neklasificētas, ēkas",24.36998188555578,57.07672773524125,80440080125003,,"",103131067,"Ādažu nov., Ādaži, Nūrnieku iela 10, LV-2164"
BIS-576-20,Dzīvojamā māja,Viena dzīvokļa mājas,25.44824234165624,57.563171634246025,96900090130001,,"",105225455,"Valmieras nov., Valmieras pag., Valmiermuiža, Stārķu iela 1, LV-4219"
BIS-590-160,Palīgēka,"Citas, iepriekš neklasificētas, ēkas",27.25695552486831,56.56137840148558,78420050052004,,"",105837874,"Rēzeknes nov., Audriņu pag., Mežāres Mežmalas, LV-4611"
BIS-591-131,Pirts,"Citas, iepriekš neklasificētas, ēkas",23.215701050855454,56.91824575179798,90800020055007,,"",102919627,"Tukuma nov., Slampes pag., Ozolnieki Andersoni, LV-3133"
BIS-598-225,dzīvojamā māja,Viena dzīvokļa mājas,24.329046842421526,57.07545841155763,80440070425006,,"",104615822,"Ādažu nov., Ādaži, Attekas iela 23A, LV-2164"
BIS-595-3,Noliktava,"Noliktavas, rezervuāri, bunkuri un silosi",26.762934550092,56.52902961739237,76780030033011,,"",103924480,"Preiļu nov., Sīļukalna pag., Stikāni Pavasara mājas, LV-5331"
BIS-601-24,Dzīvojamā māja,Viena dzīvokļa mājas,25.10943320252713,57.69998095159739,96700060376001,,"",,
BIS-601-24,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.109264651382137,57.70015203767338,96700060376002,,"",,
BIS-601-24,Palīgēka - šķūnis,"Citas, iepriekš neklasificētas, ēkas",25.109116029830698,57.70020888872439,96700060376003,,"",,
BIS-633-167,Garāža,"Citas, iepriekš neklasificētas, ēkas",27.01754568157759,56.265019360932804,78520060445002,,"",106585817,"Rēzeknes nov., Feimaņu pag., Feimaņi Smaidas, LV-4623"
BIS-633-167,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",27.017323027794667,56.26515844767014,78520060445003,,"",106585817,"Rēzeknes nov., Feimaņu pag., Feimaņi Smaidas, LV-4623"
BIS-635-168,Dzīvojamā māja,Viena dzīvokļa mājas,27.311385895632284,56.50722893788072,78780030249007,,"",103143627,"Rēzeknes nov., Ozolmuižas pag., Mazie Garanči Strazdi, LV-4601"
BIS-634-9,Apsardzes ēka,"Citas, iepriekš neklasificētas, ēkas",26.51765362557982,55.87518044130055,05000010915001,,"",101799060,"Daugavpils, Kandavas iela 17A, LV-5401"
BIS-639-138,Graudu tornis,"Noliktavas, rezervuāri, bunkuri un silosi",23.290737339291148,56.85209922884168,90800110341006,,"",,
BIS-644-6,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.51495684473199,56.89201403265424,74940020262001,,"",106642736,"Ogres nov., Tīnūžu pag., Dobelnieki, Riemeru iela 3, LV-5015"
BIS-644-6,Šķūnis,"Citas, iepriekš neklasificētas, ēkas",24.51484502514677,56.892211404973104,74940020262002,,"",106642736,"Ogres nov., Tīnūžu pag., Dobelnieki, Riemeru iela 3, LV-5015"
BIS-645-140,Slēgtā liellopu novietne,Lauksaimniecības nedzīvojamās ēkas,22.893462368197582,57.03366336965768,90740070082007,,"",105816223,"Tukuma nov., Pūres pag. Lakstīgalu kalte, LV-3124"
BIS-656-173,Pirts,Viena dzīvokļa mājas,27.368220910423318,56.56542279750837,78960050086005,,"",106181147,"Rēzeknes nov., Vērēmu pag., Adamova Atvari, LV-4647"
BIS-649-10,Dzīvojamā māja,Viena dzīvokļa mājas,26.557073245249068,55.85805481402089,05000182601008,,"",102547530,"Daugavpils, Kooperācijas iela 1, LV-5415"
BIS-649-10,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",26.557347736048353,55.85795581055341,05000182601009,,"",102547530,"Daugavpils, Kooperācijas iela 1, LV-5415"
BIS-635-168,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",27.31119393896982,56.50700095381102,78780030249006,,"",103143627,"Rēzeknes nov., Ozolmuižas pag., Mazie Garanči Strazdi, LV-4601"
BIS-670-32,Dzīvojamā māja,Viena dzīvokļa mājas,25.460320771912073,57.54905833513971,96900120017001,,"",105136620,"Valmieras nov., Valmieras pag., Pilāti Saules 6, LV-4219"
BIS-672-10,Pirts,"Citas, iepriekš neklasificētas, ēkas",26.663148664140763,56.31220585198652,76580010165001,,"",,
BIS-675-240,Dzīvojamā māja,Viena dzīvokļa mājas,24.286916230878848,57.08652002850853,80440030082004,,"",103172641,"Ādažu nov., Ādažu pag., Eimuri, Kreiļu iela 8, LV-2164"
BIS-675-240,Garāža,Garāžu ēkas,24.287704960239576,57.085428766382634,80440030082006,,"",103172641,"Ādažu nov., Ādažu pag., Eimuri, Kreiļu iela 8, LV-2164"
BIS-675-240,Pirts,"Citas, iepriekš neklasificētas, ēkas",24.28739836524816,57.08579037670824,80440030082005,,"",103172641,"Ādažu nov., Ādažu pag., Eimuri, Kreiļu iela 8, LV-2164"
BIS-675-240,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",24.28647486271357,57.086686568523675,80440030082007,,"",103172641,"Ādažu nov., Ādažu pag., Eimuri, Kreiļu iela 8, LV-2164"
BIS-679-35,Viena dzīvokļa māja,Viena dzīvokļa mājas,25.465003639237988,57.55625774715577,96900110170001,,"",105440650,"Valmieras nov., Valmieras pag., Pilāti Kalnieši 23, LV-4219"
BIS-692-39,Dzīvojamā māja,Viena dzīvokļa mājas,25.460361753560946,57.55249344255756,96900110049001,,"",105198288,"Valmieras nov., Valmieras pag., Pilāti Ziedi, LV-4219"
BIS-692-39,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.461463035894596,57.5519820233986,96900110130003,,"",105198288,"Valmieras nov., Valmieras pag., Pilāti Ziedi, LV-4219"
BIS-692-39,Pagrabs,"Citas, iepriekš neklasificētas, ēkas",25.46124304827525,57.55203761654933,96900110130002,,"",105198288,"Valmieras nov., Valmieras pag., Pilāti Ziedi, LV-4219"
BIS-692-39,Pirts,"Citas, iepriekš neklasificētas, ēkas",25.459472153430795,57.55281160697028,96900110049002,,"",,
BIS-702-244,Idividuālā dzīvojamā māja ,-,24.349371689298966,57.07734765434474,80440080162001,,"",102116428,"Ādažu nov., Ādaži, Lauku iela 3, LV-2164"
BIS-702-244,Saimniecības ēka.,-,24.349371689298966,57.07734765434474,80440080162002,,"",102116428,"Ādažu nov., Ādaži, Lauku iela 3, LV-2164"
BIS-704-183,Vasarnīca,Viena dzīvokļa mājas,27.454873180285997,56.53641994399545,78660040145001,,"",106052414,"Rēzeknes nov., Lendžu pag., Skangaļi Sima, LV-4625"
BIS-705-7,Dārza māja,Viena dzīvokļa mājas,24.707133780760905,56.86707727970931,74940060494001,,,,
BIS-705-7,Saimniecības ēka,-,24.706898354967354,56.867278598109465,74940060494002,,,,
BIS-715-247,Ģimenes māja.,-,24.319356901899152,57.04627857081777,80440130309002,,"",103125006,"Ādažu nov., Ādažu pag., Baltezers, Kauguru iela 22, LV-2164"
BIS-716-148,Dzīvojamā māja,Viena dzīvokļa mājas,23.156822802021896,56.984035405417984,90010010038001,,"",102781682,"Tukuma nov., Tukums, Pīlādžu iela 19, LV-3101"
BIS-717-1,"Savrupmāja ""Ziedoņi"", Dundaga",Viena dzīvokļa mājas,22.383544449056853,57.50508880281419,88500210043005,,"",,
BIS-718-2,Dzīvojamā māja,Viena dzīvokļa mājas,24.2525392022467,56.929494314043446,80960020975001,,"",104634143,"Ropažu nov., Stopiņu pag., Dreiliņi, Flokšu iela 1, LV-2130"
BIS-735-248,Dārza māja,Viena dzīvokļa mājas,24.32582399096853,57.09566748437818,80440040155001,,"",104183071,"Ādažu nov., Ādaži, Smilgu 5. līnija 7, LV-2164"
BIS-744-184,Dzīvojamā māja,Viena dzīvokļa mājas,27.40098098823797,56.554777035910575,78960060018008,,"",103368205,"Rēzeknes nov., Vērēmu pag., Vecborisova Austrumi, LV-4604"
BIS-746-249,Dzīvojamā māja,Viena dzīvokļa mājas,24.347500914742525,57.076938547631755,80440080038001,,"",101298055,"Ādažu nov., Ādaži, Lauku iela 7, LV-2164"
BIS-747-250,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.35074147060322,57.076824863943855,80440080078001,,"",103124881,"Ādažu nov., Ādaži, Graudu iela 5, LV-2164"
BIS-748-7,Pirts ēka,"Citas, iepriekš neklasificētas, ēkas",24.240593285794546,57.121989299904875,80520040954001,,,105215694,"Ādažu nov., Carnikavas pag., Garupe, Prieduļu iela 7, LV-2163"
BIS-748-7,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.240593285794546,57.121989299904875,80520040954002,,,105215694,"Ādažu nov., Carnikavas pag., Garupe, Prieduļu iela 7, LV-2163"
BIS-764-188,Noliktava,Lauksaimniecības nedzīvojamās ēkas,27.494798845849914,56.60928692968142,78660010002008,,"",103089818,"Rēzeknes nov., Lendžu pag., Škinči Liepukalns, LV-4625"
BIS-767-191,Dzīvojamā māja,Viena dzīvokļa mājas,27.293947953798096,56.554081626064054,78960020092004,,"",104458502,"Rēzeknes nov., Vērēmu pag., Zeltiņi Zirņi, LV-4611"
BIS-767-191,Garāža,"Citas, iepriekš neklasificētas, ēkas",27.29364291390088,56.55394311675212,78960020092005,,"",104458502,"Rēzeknes nov., Vērēmu pag., Zeltiņi Zirņi, LV-4611"
