"Level","Code","Code_version","Name","Code_parent","Validity_period_begin","Validity_period_end","Predecessors","Successors"
2,"740000",1,"Ogres rajons","LV",2000-11-29,2004-05-01,"7400","0740000"
2,"760000",1,"Preiļu rajons","LV",2000-11-29,2004-05-01,"7600","0760000"
2,"780000",1,"Rēzeknes rajons","LV",2000-11-29,2004-05-01,"7800","0780000"
2,"800000",1,"Rīgas rajons","LV",2000-11-29,2004-05-01,"8000","0800000"
2,"840000",1,"Saldus rajons","LV",2000-11-29,2004-05-01,"8400","0840000"
2,"880000",1,"Talsu rajons","LV",2000-11-29,2004-05-01,"8800","0880000"
2,"900000",1,"Tukuma rajons","LV",2000-11-29,2004-05-01,"9000","0900000"
2,"940000",1,"Valkas rajons","LV",2000-11-29,2004-05-01,"9400","0940000"
2,"960000",1,"Valmieras rajons","LV",2000-11-29,2004-05-01,"9600","0960000"
2,"980000",1,"Ventspils rajons","LV",2000-11-29,2004-05-01,"9800","0980000"
2,"010000",2,"Rīga","LV006",2004-05-01,2008-07-14,,"0010000"
2,"050000",2,"Daugavpils","LV005",2004-05-01,2008-07-14,,"0050000"
2,"090000",2,"Jelgava","LV009",2004-05-01,2008-07-14,,"0090000"
2,"130000",2,"Jūrmala","LV007",2004-05-01,2008-07-14,,"0130000"
2,"170000",2,"Liepāja","LV003",2004-05-01,2008-07-14,,"0170000"
2,"210000",2,"Rēzekne","LV005",2004-05-01,2008-07-14,,"0210000"
2,"270000",2,"Ventspils","LV003",2004-05-01,2008-07-14,,"0270000"
2,"320000",2,"Aizkraukles rajons","LV009",2004-05-01,2008-07-14,,"0320000"
2,"360000",2,"Alūksnes rajons","LV008",2004-05-01,2008-07-14,,"0360000"
2,"380000",2,"Balvu rajons","LV005",2004-05-01,2008-07-14,,"0380000"
2,"400000",2,"Bauskas rajons","LV009",2004-05-01,2008-07-14,,"0400000"
2,"420000",2,"Cēsu rajons","LV008",2004-05-01,2008-07-14,,"0420000"
2,"440000",2,"Daugavpils rajons","LV005",2004-05-01,2008-07-14,,"0440000"
2,"460000",2,"Dobeles rajons","LV009",2004-05-01,2008-07-14,,"0460000"
2,"500000",2,"Gulbenes rajons","LV008",2004-05-01,2008-07-14,,"0500000"
2,"540000",2,"Jelgavas rajons","LV009",2004-05-01,2008-07-14,,"0540000"
2,"560000",2,"Jēkabpils rajons","LV009",2004-05-01,2008-07-14,,"0560000"
2,"600000",2,"Krāslavas rajons","LV005",2004-05-01,2008-07-14,,"0600000"
2,"620000",2,"Kuldīgas rajons","LV003",2004-05-01,2008-07-14,,"0620000"
2,"640000",2,"Liepājas rajons","LV003",2004-05-01,2008-07-14,,"0640000"
2,"660000",2,"Limbažu rajons","LV007",2004-05-01,2008-07-14,,"0660000"
2,"680000",2,"Ludzas rajons","LV005",2004-05-01,2008-07-14,,"0680000"
2,"700000",2,"Madonas rajons","LV008",2004-05-01,2008-07-14,,"0700000"
2,"740000",2,"Ogres rajons","LV007",2004-05-01,2008-07-14,,"0740000"
2,"760000",2,"Preiļu rajons","LV005",2004-05-01,2008-07-14,,"0760000"
2,"780000",2,"Rēzeknes rajons","LV005",2004-05-01,2008-07-14,,"0780000"
2,"800000",2,"Rīgas rajons","LV007",2004-05-01,2008-07-14,,"0800000"
2,"840000",2,"Saldus rajons","LV003",2004-05-01,2008-07-14,,"0840000"
2,"880000",2,"Talsu rajons","LV003",2004-05-01,2008-07-14,,"0880000"
2,"900000",2,"Tukuma rajons","LV007",2004-05-01,2008-07-14,,"0900000"
2,"940000",2,"Valkas rajons","LV008",2004-05-01,2008-07-14,,"0940000"
2,"960000",2,"Valmieras rajons","LV008",2004-05-01,2008-07-14,,"0960000"
2,"980000",2,"Ventspils rajons","LV003",2004-05-01,2008-07-14,,"0980000"
2,"0010000",1,"Rīga","LV006",2008-07-14,2009-07-01,"010000",
2,"0050000",1,"Daugavpils","LV005",2008-07-14,2009-07-01,"050000",
2,"0090000",1,"Jelgava","LV009",2008-07-14,2009-07-01,"090000",
2,"0130000",1,"Jūrmala","LV007",2008-07-14,2009-07-01,"130000",
2,"0170000",1,"Liepāja","LV003",2008-07-14,2009-07-01,"170000",
2,"0210000",1,"Rēzekne","LV005",2008-07-14,2009-07-01,"210000",
2,"0270000",1,"Ventspils","LV003",2008-07-14,2009-07-01,"270000",
2,"0320000",1,"Aizkraukles rajons","LV009",2008-07-14,2009-07-01,"320000",
2,"0360000",1,"Alūksnes rajons","LV008",2008-07-14,2009-07-01,"360000",
2,"0380000",1,"Balvu rajons","LV005",2008-07-14,2009-07-01,"380000",
2,"0400000",1,"Bauskas rajons","LV009",2008-07-14,2009-07-01,"400000",
2,"0420000",1,"Cēsu rajons","LV008",2008-07-14,2009-07-01,"420000",
2,"0440000",1,"Daugavpils rajons","LV005",2008-07-14,2009-07-01,"440000",
2,"0460000",1,"Dobeles rajons","LV009",2008-07-14,2009-07-01,"460000",
2,"0500000",1,"Gulbenes rajons","LV008",2008-07-14,2009-07-01,"500000",
2,"0540000",1,"Jelgavas rajons","LV009",2008-07-14,2009-07-01,"540000",
2,"0560000",1,"Jēkabpils rajons","LV009",2008-07-14,2009-07-01,"560000",
2,"0600000",1,"Krāslavas rajons","LV005",2008-07-14,2009-07-01,"600000",
2,"0620000",1,"Kuldīgas rajons","LV003",2008-07-14,2009-07-01,"620000",
2,"0640000",1,"Liepājas rajons","LV003",2008-07-14,2009-07-01,"640000",
2,"0660000",1,"Limbažu rajons","LV007",2008-07-14,2009-07-01,"660000",
2,"0680000",1,"Ludzas rajons","LV005",2008-07-14,2009-07-01,"680000",
2,"0700000",1,"Madonas rajons","LV008",2008-07-14,2009-07-01,"700000",
2,"0740000",1,"Ogres rajons","LV007",2008-07-14,2009-07-01,"740000",
2,"0760000",1,"Preiļu rajons","LV005",2008-07-14,2009-07-01,"760000",
2,"0780000",1,"Rēzeknes rajons","LV005",2008-07-14,2009-07-01,"780000",
2,"0800000",1,"Rīgas rajons","LV007",2008-07-14,2009-07-01,"800000",
2,"0840000",1,"Saldus rajons","LV003",2008-07-14,2009-07-01,"840000",
2,"0880000",1,"Talsu rajons","LV003",2008-07-14,2009-07-01,"880000",
2,"0900000",1,"Tukuma rajons","LV007",2008-07-14,2009-07-01,"900000",
2,"0940000",1,"Valkas rajons","LV008",2008-07-14,2009-07-01,"940000",
2,"0960000",1,"Valmieras rajons","LV008",2008-07-14,2009-07-01,"960000",
2,"0980000",1,"Ventspils rajons","LV003",2008-07-14,2009-07-01,"980000",
3,"320700",1,"Jaunjelgava ar lauku teritoriju","320000",2000-11-29,2002-12-28,,"320800"
3,"360500",1,"Ape ar lauku teritoriju","360000",2000-11-29,2002-12-28,,"360600"
3,"424200",1,"Amatas novads","420000",2000-11-29,2002-12-28,,"424700"
3,"441500",1,"Subate ar lauku teritoriju","440000",2000-11-29,2002-12-28,,"441600"
3,"460500",1,"Auce ar lauku teritoriju","460000",2000-11-29,2002-12-28,,"460600"
3,"541100",1,"Kalnciems ar lauku teritoriju","540000",2000-11-29,2002-12-28,,"541200"
3,"560500",1,"Aknīste ar lauku teritoriju","560000",2000-11-29,2002-12-28,,"560600"
3,"561500",1,"Viesīte ar lauku teritoriju","560000",2000-11-29,2002-12-28,,"561600"
3,"620900",1,"Skrunda ar lauku teritoriju","620000",2000-11-29,2002-12-28,,"621000"
3,"640700",1,"Durbes novads","640000",2000-11-29,2002-12-28,,"640800"
3,"660500",1,"Ainaži ar lauku teritoriju","660000",2000-11-29,2002-12-28,,"660600"
3,"660700",1,"Aloja ar lauku teritoriju","660000",2000-11-29,2002-12-28,,"660800"
3,"661500",1,"Salacgrīva ar lauku teritoriju","660000",2000-11-29,2002-12-28,,"661600"
3,"661700",1,"Staicele ar lauku teritoriju","660000",2000-11-29,2002-12-28,,"661800"
3,"684800",1,"Ciblas novads","680000",2000-11-29,2002-12-28,,"684900"
3,"700700",1,"Cesvaine ar lauku teritoriju","700000",2000-11-29,2002-12-28,,"700800"
3,"740500",1,"Ikšķile ar lauku teritoriju","740000",2000-11-29,2002-12-28,,"740600"
3,"740900",1,"Ķegums ar lauku teritoriju","740000",2000-11-29,2002-12-28,,
3,"741300",1,"Lielvārde ar lauku teritoriju","740000",2000-11-29,2002-12-28,,"741400"
3,"760100",1,"Preiļu novads","760000",2000-11-29,2002-12-28,,"760200"
3,"761100",1,"Līvānu novads","760000",2000-11-29,2002-12-28,,"761200"
3,"800500",1,"Baldone ar lauku teritoriju","800000",2000-11-29,2002-12-28,,"800600"
3,"801100",1,"Salaspils ar lauku teritoriju","800000",2000-11-29,2002-12-28,,"801200"
3,"801300",1,"Saulkrasti ar lauku teritoriju","800000",2000-11-29,2002-12-28,,"801400"
3,"840500",1,"Brocēni ar lauku teritoriju","840000",2000-11-29,2002-01-29,,
3,"881300",1,"Sabiles novads","880000",2000-11-29,2002-12-28,,"881400"
3,"881700",1,"Valdemārpils ar lauku teritoriju","880000",2000-11-29,2002-12-28,,"881800"
3,"901100",1,"Kandavas novads","900000",2000-11-29,2002-12-28,,"901200"
3,"941300",1,"Seda ar lauku teritoriju","940000",2000-11-29,2002-12-28,,"941400"
3,"961100",1,"Mazsalaca ar lauku teritoriju","960000",2000-11-29,2002-12-28,,"961200"
3,"981300",1,"Piltene ar lauku teritoriju","980000",2000-11-29,2002-12-28,,"981400"
3,"320100",2,"Aizkraukles novads","320000",2002-01-29,2002-12-28,,"320200"
3,"600100",2,"Krāslavas novads","600000",2002-01-29,2002-12-28,,"600200"
3,"840500",2,"Brocēnu novads","840000",2002-01-29,2002-12-28,,"840600"
3,"769200",1,"Vārkavas novads","760000",2002-03-01,2002-12-28,,"769100"
3,"320200",1,"Aizkraukles novads","320000",2002-12-28,2008-07-14,"320100","0320200"
3,"320800",1,"Jaunjelgava ar lauku teritoriju","320000",2002-12-28,2008-07-14,"320700","0320800"
3,"360600",1,"Ape ar lauku teritoriju","360000",2002-12-28,2008-07-14,"360500","0360600"
3,"424700",1,"Amatas novads","420000",2002-12-28,2008-07-14,"424200","0424700"
3,"441600",1,"Subate ar lauku teritoriju","440000",2002-12-28,2008-07-14,"441500","0441600"
3,"460600",1,"Auce ar lauku teritoriju","460000",2002-12-28,2008-07-14,"460500","0460600"
3,"468900",1,"Tērvetes novads","460000",2002-12-28,2008-07-14,,"0468900"
3,"541200",1,"Kalnciems ar lauku teritoriju","540000",2002-12-28,2008-07-14,"541100","0541200"
3,"560600",1,"Aknīste ar lauku teritoriju","560000",2002-12-28,2008-07-14,"560500","0560600"
3,"561600",1,"Viesīte ar lauku teritoriju","560000",2002-12-28,2008-07-14,"561500","0561600"
3,"600200",1,"Krāslavas novads","600000",2002-12-28,2008-07-14,"600100","0600200"
3,"621000",1,"Skrunda ar lauku teritoriju","620000",2002-12-28,2008-07-14,"620900","0621000"
3,"640800",1,"Durbes novads","640000",2002-12-28,2008-07-14,"640700","0640800"
3,"660600",1,"Ainaži ar lauku teritoriju","660000",2002-12-28,2008-07-14,"660500","0660600"
3,"660800",1,"Aloja ar lauku teritoriju","660000",2002-12-28,2008-07-14,"660700","0660800"
3,"661600",1,"Salacgrīva ar lauku teritoriju","660000",2002-12-28,2008-07-14,"661500","0661600"
3,"661800",1,"Staicele ar lauku teritoriju","660000",2002-12-28,2008-07-14,"661700","0661800"
3,"681800",1,"Zilupes novads","680000",2002-12-28,2008-07-14,,"0681800"
3,"684900",1,"Ciblas novads","680000",2002-12-28,2008-07-14,"684800","0684900"
3,"700800",1,"Cesvaine ar lauku teritoriju","700000",2002-12-28,2008-07-14,"700700","0700800"
3,"740200",1,"Ogres novads","740000",2002-12-28,2008-07-14,,"0740200"
3,"740600",1,"Ikšķile ar lauku teritoriju","740000",2002-12-28,2004-05-21,"740500",
3,"741000",1,"Ķeguma novads","740000",2002-12-28,2008-07-14,,"0741000"
3,"741400",1,"Lielvārde ar lauku teritoriju","740000",2002-12-28,2004-12-09,"741300",
3,"760200",1,"Preiļu novads","760000",2002-12-28,2008-07-14,"760100","0760200"
3,"761200",1,"Līvānu novads","760000",2002-12-28,2008-07-14,"761100","0761200"
3,"769100",1,"Vārkavas novads","760000",2002-12-28,2008-07-14,"769200","0769100"
3,"800600",1,"Baldone ar lauku teritoriju","800000",2002-12-28,2008-07-14,"800500","0800600"
3,"801200",1,"Salaspils ar lauku teritoriju","800000",2002-12-28,2004-12-09,"801100",
3,"801400",1,"Saulkrasti ar lauku teritoriju","800000",2002-12-28,2008-07-14,"801300","0801400"
3,"840600",1,"Brocēnu novads","840000",2002-12-28,2007-12-30,"840500","840601"
3,"881400",1,"Sabiles novads","880000",2002-12-28,2008-07-14,"881300","0881400"
3,"881800",1,"Valdemārpils ar lauku teritoriju","880000",2002-12-28,2008-07-14,"881700","0881800"
3,"901200",1,"Kandavas novads","900000",2002-12-28,2008-07-14,"901100","0901200"
3,"941400",1,"Seda ar lauku teritoriju","940000",2002-12-28,2008-07-14,"941300","0941400"
3,"961200",1,"Mazsalaca ar lauku teritoriju","960000",2002-12-28,2008-07-14,"961100","0961200"
3,"981400",1,"Piltene ar lauku teritoriju","980000",2002-12-28,2008-07-14,"981300","0981400"
3,"801600",1,"Siguldas novads","800000",2003-06-02,2008-07-14,,"0801600"
3,"546700",1,"Ozolnieku novads","540000",2003-07-25,2008-07-14,,"0546700"
3,"440800",1,"Ilūkstes novads","440000",2003-10-28,2008-07-14,,"0440800"
3,"406400",2,"Iecavas novads","400000",2003-12-22,2008-07-14,,"0406400"
3,"740600",2,"Ikšķiles novads","740000",2004-05-21,2008-07-14,,"0740600"
3,"641400",1,"Sakas novads","640000",2004-12-09,2008-07-14,,"0641400"
3,"741400",2,"Lielvārdes novads","740000",2004-12-09,2008-07-14,,"0741400"
3,"766300",1,"Riebiņu novads","760000",2004-12-09,2008-07-14,,"0766300"
3,"801200",2,"Salaspils novads","800000",2004-12-09,2008-07-14,,"0801200"
3,"808400",2,"Ropažu novads","800000",2004-12-09,2008-07-14,,"0808400"
3,"809600",2,"Stopiņu novads","800000",2004-12-09,2008-07-14,,"0809600"
3,"804400",2,"Ādažu novads","800000",2006-03-23,2008-07-14,,"0804400"
3,"805200",2,"Carnikavas novads","800000",2006-03-23,2008-07-14,,"0805200"
3,"806000",2,"Garkalnes novads","800000",2006-03-23,2008-07-14,,"0806000"
3,"705500",1,"Ērgļu novads","700000",2006-09-08,2008-07-14,,"0705500"
3,"967100",1,"Burtnieku novads","960000",2006-09-08,2008-07-14,,"0967100"
3,"806400",2,"Inčukalna novads","800000",2006-09-18,2008-07-14,,"0806400"
3,"809200",2,"Sējas novads","800000",2006-09-18,2008-07-14,,"0809200"
3,"906600",2,"Lapmežciema novads","900000",2006-09-18,2008-07-14,,"0906600"
3,"548600",2,"Valgundes novads","540000",2006-10-19,2008-07-14,,"0548600"
3,"701400",1,"Lubānas novads","700000",2007-10-23,2008-07-14,,"0701400"
3,"840601",1,"Brocēnu novads","840000",2007-12-30,2008-07-14,"840600, 845200","0840601"
3,"0320200",1,"Aizkraukles novads","0320000",2008-07-14,2009-07-01,"320200",
3,"0320800",1,"Jaunjelgava ar lauku teritoriju","0320000",2008-07-14,2009-07-01,"320800",
3,"0360600",1,"Ape ar lauku teritoriju","0360000",2008-07-14,2009-07-01,"360600",
3,"0406400",1,"Iecavas novads","0400000",2008-07-14,2009-07-01,"406400",
3,"0424700",1,"Amatas novads","0420000",2008-07-14,2009-07-01,"424700","0424701"
3,"0440800",1,"Ilūkstes novads","0440000",2008-07-14,2009-07-01,"440800","0440801"
3,"0441600",1,"Subate ar lauku teritoriju","0440000",2008-07-14,2009-07-01,"441600",
3,"0460600",1,"Auce ar lauku teritoriju","0460000",2008-07-14,2009-07-01,"460600",
3,"0468900",1,"Tērvetes novads","0460000",2008-07-14,2009-07-01,"468900",
3,"0541200",1,"Kalnciems ar lauku teritoriju","0540000",2008-07-14,2009-07-01,"541200",
3,"0546700",1,"Ozolnieku novads","0540000",2008-07-14,2009-07-01,"546700","0546701"
3,"0548600",1,"Valgundes novads","0540000",2008-07-14,2009-07-01,"548600","0540286"
3,"0560600",1,"Aknīste ar lauku teritoriju","0560000",2008-07-14,2009-07-01,"560600",
3,"0561600",1,"Viesīte ar lauku teritoriju","0560000",2008-07-14,2009-07-01,"561600",
3,"0600200",1,"Krāslavas novads","0600000",2008-07-14,2009-07-01,"600200","0600202"
3,"0621000",1,"Skrunda ar lauku teritoriju","0620000",2008-07-14,2009-07-01,"621000",
3,"0640800",1,"Durbes novads","0640000",2008-07-14,2009-07-01,"640800","0640801"
3,"0641400",1,"Sakas novads","0640000",2008-07-14,2009-07-01,"641400","0641401"
3,"0660600",1,"Ainaži ar lauku teritoriju","0660000",2008-07-14,2009-07-01,"660600",
3,"0660800",1,"Aloja ar lauku teritoriju","0660000",2008-07-14,2009-07-01,"660800",
3,"0661600",1,"Salacgrīva ar lauku teritoriju","0660000",2008-07-14,2009-07-01,"661600",
3,"0661800",1,"Staicele ar lauku teritoriju","0660000",2008-07-14,2009-07-01,"661800",
3,"0681800",1,"Zilupes novads","0680000",2008-07-14,2009-07-01,"681800","0681801"
3,"0684900",1,"Ciblas novads","0680000",2008-07-14,2009-07-01,"684900","0684901"
3,"0700800",1,"Cesvaine ar lauku teritoriju","0700000",2008-07-14,2009-07-01,"700800",
3,"0701400",1,"Lubānas novads","0700000",2008-07-14,2009-07-01,"701400",
3,"0705500",1,"Ērgļu novads","0700000",2008-07-14,2009-07-01,"705500",
3,"0740200",1,"Ogres novads","0740000",2008-07-14,2009-07-01,"740200","0740202"
3,"0740600",1,"Ikšķiles novads","0740000",2008-07-14,2009-07-01,"740600",
3,"0741000",1,"Ķeguma novads","0740000",2008-07-14,2009-07-01,"741000","0741001"
3,"0741400",1,"Lielvārdes novads","0740000",2008-07-14,2009-07-01,"741400","0741401"
3,"0760200",1,"Preiļu novads","0760000",2008-07-14,2009-07-01,"760200","0760202"
3,"0761200",1,"Līvānu novads","0760000",2008-07-14,2009-07-01,"761200","0761201"
3,"0766300",1,"Riebiņu novads","0760000",2008-07-14,2009-07-01,"766300",
3,"0769100",1,"Vārkavas novads","0760000",2008-07-14,2009-07-01,"769100","0769101"
3,"0800600",1,"Baldone ar lauku teritoriju","0800000",2008-07-14,2008-11-12,"800600",
3,"0801200",1,"Salaspils novads","0800000",2008-07-14,2009-07-01,"801200",
3,"0801400",1,"Saulkrasti ar lauku teritoriju","0800000",2008-07-14,2009-01-08,"801400",
3,"0801600",1,"Siguldas novads","0800000",2008-07-14,2009-07-01,"801600","0801601"
3,"0804400",1,"Ādažu novads","0800000",2008-07-14,2009-07-01,"804400",
3,"0805200",1,"Carnikavas novads","0800000",2008-07-14,2009-07-01,"805200",
3,"0806000",1,"Garkalnes novads","0800000",2008-07-14,2009-07-01,"806000",
3,"0806400",1,"Inčukalna novads","0800000",2008-07-14,2009-07-01,"806400","0801864"
3,"0808400",1,"Ropažu novads","0800000",2008-07-14,2009-07-01,"808400",
3,"0809200",1,"Sējas novads","0800000",2008-07-14,2009-07-01,"809200",
3,"0809600",1,"Stopiņu novads","0800000",2008-07-14,2009-07-01,"809600",
3,"0840601",1,"Brocēnu novads","0840000",2008-07-14,2009-07-01,"840601",
3,"0881400",1,"Sabiles novads","0880000",2008-07-14,2009-07-01,"881400",
3,"0881800",1,"Valdemārpils ar lauku teritoriju","0880000",2008-07-14,2009-07-01,"881800",
3,"0888300",1,"Rojas novads","0880000",2008-07-14,2009-07-01,,
3,"0901200",1,"Kandavas novads","0900000",2008-07-14,2009-07-01,"901200","0901201"
3,"0906600",1,"Lapmežciema novads","0900000",2008-07-14,2009-07-01,"906600","0905166"
3,"0941400",1,"Seda ar lauku teritoriju","0940000",2008-07-14,2009-07-01,"941400",
3,"0961200",1,"Mazsalaca ar lauku teritoriju","0960000",2008-07-14,2009-07-01,"961200",
3,"0967100",1,"Burtnieku novads","0960000",2008-07-14,2009-07-01,"967100","0967101"
3,"0981400",1,"Piltene ar lauku teritoriju","0980000",2008-07-14,2009-07-01,"981400",
3,"0800600",2,"Baldones novads","0800000",2008-11-12,2009-07-01,,
3,"0801400",2,"Saulkrastu novads","0800000",2009-01-08,2009-07-01,,
3,"0425700",1,"Jaunpiebalgas novads","0420000",2009-01-21,2009-07-01,,
3,"0427700",1,"Raunas novads","0420000",2009-01-28,2009-07-01,,
3,"0010000",2,"Rīga","LV006",2009-07-01,2021-07-01,,"0001000"
3,"0050000",2,"Daugavpils","LV005",2009-07-01,2021-07-01,,"0002000"
3,"0090000",2,"Jelgava","LV009",2009-07-01,2021-07-01,,"0003000"
3,"0110000",1,"Jēkabpils","LV009",2009-07-01,2021-07-01,"0560100","0031000"
3,"0130000",2,"Jūrmala","LV007",2009-07-01,2021-07-01,,"0004000"
3,"0170000",2,"Liepāja","LV003",2009-07-01,2021-07-01,,"0005000"
3,"0210000",2,"Rēzekne","LV005",2009-07-01,2021-07-01,,"0006000"
3,"0250000",1,"Valmiera","LV008",2009-07-01,2021-07-01,"0960100","0054000"
3,"0270000",2,"Ventspils","LV003",2009-07-01,2021-07-01,,"0007000"
3,"0320200",2,"Aizkraukles novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0321000",1,"Jaunjelgavas novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0321400",1,"Pļaviņu novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0326100",1,"Kokneses novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0327100",1,"Neretas novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0328200",2,"Skrīveru novads","LV009",2009-07-01,2021-07-01,,"0020000"
3,"0360200",1,"Alūksnes novads","LV008",2009-07-01,2021-07-01,,"0021000"
3,"0360800",1,"Apes novads","LV008",2009-07-01,2021-07-01,,"0049000"
3,"0380200",1,"Balvu novads","LV005",2009-07-01,2021-07-01,,"0024000"
3,"0381600",1,"Viļakas novads","LV005",2009-07-01,2021-07-01,,"0024000"
3,"0384400",2,"Baltinavas novads","LV005",2009-07-01,2021-07-01,,"0024000"
3,"0387500",1,"Rugāju novads","LV005",2009-07-01,2021-07-01,,"0024000"
3,"0400200",1,"Bauskas novads","LV009",2009-07-01,2021-07-01,,"0025000"
3,"0406400",2,"Iecavas novads","LV009",2009-07-01,2021-07-01,,"0025000"
